sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2022-08-25T00:02:01;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-25T00:04:28;18.75
34404;DS18B20;23116;47.660;9.126;2022-08-25T00:06:55;18.56
34404;DS18B20;23116;47.660;9.126;2022-08-25T00:09:25;18.56
34404;DS18B20;23116;47.660;9.126;2022-08-25T00:11:53;18.63
34404;DS18B20;23116;47.660;9.126;2022-08-25T00:14:24;18.38
34404;DS18B20;23116;47.660;9.126;2022-08-25T00:16:52;18.44
34404;DS18B20;23116;47.660;9.126;2022-08-25T00:19:22;18.50
34404;DS18B20;23116;47.660;9.126;2022-08-25T00:21:51;18.50
34404;DS18B20;23116;47.660;9.126;2022-08-25T00:24:19;18.50
34404;DS18B20;23116;47.660;9.126;2022-08-25T00:26:49;18.44
34404;DS18B20;23116;47.660;9.126;2022-08-25T00:29:17;18.44
34404;DS18B20;23116;47.660;9.126;2022-08-25T00:31:44;18.44
34404;DS18B20;23116;47.660;9.126;2022-08-25T00:34:15;18.44
34404;DS18B20;23116;47.660;9.126;2022-08-25T00:36:43;18.44
34404;DS18B20;23116;47.660;9.126;2022-08-25T00:39:11;18.44
34404;DS18B20;23116;47.660;9.126;2022-08-25T00:41:39;18.44
34404;DS18B20;23116;47.660;9.126;2022-08-25T00:44:09;18.38
34404;DS18B20;23116;47.660;9.126;2022-08-25T00:46:40;18.38
34404;DS18B20;23116;47.660;9.126;2022-08-25T00:49:25;18.25
34404;DS18B20;23116;47.660;9.126;2022-08-25T00:52:19;18.25
34404;DS18B20;23116;47.660;9.126;2022-08-25T00:54:50;18.25
34404;DS18B20;23116;47.660;9.126;2022-08-25T00:57:19;18.25
34404;DS18B20;23116;47.660;9.126;2022-08-25T00:59:46;18.19
34404;DS18B20;23116;47.660;9.126;2022-08-25T01:02:14;18.13
34404;DS18B20;23116;47.660;9.126;2022-08-25T01:04:43;18.13
34404;DS18B20;23116;47.660;9.126;2022-08-25T01:07:10;18.13
34404;DS18B20;23116;47.660;9.126;2022-08-25T01:09:38;18.13
34404;DS18B20;23116;47.660;9.126;2022-08-25T01:12:05;18.13
34404;DS18B20;23116;47.660;9.126;2022-08-25T01:14:32;18.06
34404;DS18B20;23116;47.660;9.126;2022-08-25T01:16:59;18.00
34404;DS18B20;23116;47.660;9.126;2022-08-25T01:19:27;18.06
34404;DS18B20;23116;47.660;9.126;2022-08-25T01:21:55;18.06
34404;DS18B20;23116;47.660;9.126;2022-08-25T01:24:46;18.06
34404;DS18B20;23116;47.660;9.126;2022-08-25T01:27:14;18.06
34404;DS18B20;23116;47.660;9.126;2022-08-25T01:29:41;18.06
34404;DS18B20;23116;47.660;9.126;2022-08-25T01:32:09;18.00
34404;DS18B20;23116;47.660;9.126;2022-08-25T01:34:40;18.06
34404;DS18B20;23116;47.660;9.126;2022-08-25T01:37:09;18.06
34404;DS18B20;23116;47.660;9.126;2022-08-25T01:39:36;18.00
34404;DS18B20;23116;47.660;9.126;2022-08-25T01:44:37;17.94
34404;DS18B20;23116;47.660;9.126;2022-08-25T01:47:04;17.94
34404;DS18B20;23116;47.660;9.126;2022-08-25T01:49:32;17.94
34404;DS18B20;23116;47.660;9.126;2022-08-25T01:52:06;17.94
34404;DS18B20;23116;47.660;9.126;2022-08-25T01:54:36;17.88
34404;DS18B20;23116;47.660;9.126;2022-08-25T01:57:03;17.88
34404;DS18B20;23116;47.660;9.126;2022-08-25T01:59:30;17.88
34404;DS18B20;23116;47.660;9.126;2022-08-25T02:01:57;17.88
34404;DS18B20;23116;47.660;9.126;2022-08-25T02:04:24;17.81
34404;DS18B20;23116;47.660;9.126;2022-08-25T02:06:52;17.81
34404;DS18B20;23116;47.660;9.126;2022-08-25T02:09:19;17.75
34404;DS18B20;23116;47.660;9.126;2022-08-25T02:11:46;17.75
34404;DS18B20;23116;47.660;9.126;2022-08-25T02:14:14;17.75
34404;DS18B20;23116;47.660;9.126;2022-08-25T02:16:46;17.75
34404;DS18B20;23116;47.660;9.126;2022-08-25T02:19:15;17.75
34404;DS18B20;23116;47.660;9.126;2022-08-25T02:21:43;17.69
34404;DS18B20;23116;47.660;9.126;2022-08-25T02:24:10;17.69
34404;DS18B20;23116;47.660;9.126;2022-08-25T02:26:38;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-25T02:29:05;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-25T02:31:35;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-25T02:34:02;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-25T02:36:29;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-25T02:38:58;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-25T02:41:25;17.50
34404;DS18B20;23116;47.660;9.126;2022-08-25T02:43:53;17.50
34404;DS18B20;23116;47.660;9.126;2022-08-25T02:46:21;17.50
34404;DS18B20;23116;47.660;9.126;2022-08-25T02:48:48;17.50
34404;DS18B20;23116;47.660;9.126;2022-08-25T02:51:17;17.50
34404;DS18B20;23116;47.660;9.126;2022-08-25T02:53:44;17.50
34404;DS18B20;23116;47.660;9.126;2022-08-25T02:56:13;17.50
34404;DS18B20;23116;47.660;9.126;2022-08-25T02:58:41;17.44
34404;DS18B20;23116;47.660;9.126;2022-08-25T03:01:09;17.44
34404;DS18B20;23116;47.660;9.126;2022-08-25T03:03:40;17.44
34404;DS18B20;23116;47.660;9.126;2022-08-25T03:06:08;17.44
34404;DS18B20;23116;47.660;9.126;2022-08-25T03:08:36;17.38
34404;DS18B20;23116;47.660;9.126;2022-08-25T03:11:04;17.38
34404;DS18B20;23116;47.660;9.126;2022-08-25T03:13:31;17.38
34404;DS18B20;23116;47.660;9.126;2022-08-25T03:16:00;17.13
34404;DS18B20;23116;47.660;9.126;2022-08-25T03:18:27;17.19
34404;DS18B20;23116;47.660;9.126;2022-08-25T03:20:54;17.19
34404;DS18B20;23116;47.660;9.126;2022-08-25T03:23:22;17.13
34404;DS18B20;23116;47.660;9.126;2022-08-25T03:25:49;17.06
34404;DS18B20;23116;47.660;9.126;2022-08-25T03:28:34;17.06
34404;DS18B20;23116;47.660;9.126;2022-08-25T03:31:02;17.13
34404;DS18B20;23116;47.660;9.126;2022-08-25T03:33:30;17.13
34404;DS18B20;23116;47.660;9.126;2022-08-25T03:35:58;17.00
34404;DS18B20;23116;47.660;9.126;2022-08-25T03:38:25;17.06
34404;DS18B20;23116;47.660;9.126;2022-08-25T03:40:53;17.13
34404;DS18B20;23116;47.660;9.126;2022-08-25T03:43:20;17.06
34404;DS18B20;23116;47.660;9.126;2022-08-25T03:45:47;17.00
34404;DS18B20;23116;47.660;9.126;2022-08-25T03:48:15;17.13
34404;DS18B20;23116;47.660;9.126;2022-08-25T03:50:48;17.13
34404;DS18B20;23116;47.660;9.126;2022-08-25T03:53:15;17.13
34404;DS18B20;23116;47.660;9.126;2022-08-25T03:55:42;17.06
34404;DS18B20;23116;47.660;9.126;2022-08-25T03:58:09;17.06
34404;DS18B20;23116;47.660;9.126;2022-08-25T04:00:36;17.06
34404;DS18B20;23116;47.660;9.126;2022-08-25T04:03:03;17.00
34404;DS18B20;23116;47.660;9.126;2022-08-25T04:05:30;16.94
34404;DS18B20;23116;47.660;9.126;2022-08-25T04:07:57;17.00
34404;DS18B20;23116;47.660;9.126;2022-08-25T04:10:25;17.00
34404;DS18B20;23116;47.660;9.126;2022-08-25T04:12:52;17.00
34404;DS18B20;23116;47.660;9.126;2022-08-25T04:15:19;16.94
34404;DS18B20;23116;47.660;9.126;2022-08-25T04:17:46;17.00
34404;DS18B20;23116;47.660;9.126;2022-08-25T04:20:13;17.00
34404;DS18B20;23116;47.660;9.126;2022-08-25T04:22:40;16.94
34404;DS18B20;23116;47.660;9.126;2022-08-25T04:25:07;16.94
34404;DS18B20;23116;47.660;9.126;2022-08-25T04:27:35;17.00
34404;DS18B20;23116;47.660;9.126;2022-08-25T04:30:04;17.00
34404;DS18B20;23116;47.660;9.126;2022-08-25T04:32:32;17.00
34404;DS18B20;23116;47.660;9.126;2022-08-25T04:34:59;16.94
34404;DS18B20;23116;47.660;9.126;2022-08-25T04:37:26;16.94
34404;DS18B20;23116;47.660;9.126;2022-08-25T04:39:53;16.94
34404;DS18B20;23116;47.660;9.126;2022-08-25T04:42:20;17.00
34404;DS18B20;23116;47.660;9.126;2022-08-25T04:44:47;16.94
34404;DS18B20;23116;47.660;9.126;2022-08-25T04:47:15;16.94
34404;DS18B20;23116;47.660;9.126;2022-08-25T04:49:42;17.00
34404;DS18B20;23116;47.660;9.126;2022-08-25T04:52:10;17.00
34404;DS18B20;23116;47.660;9.126;2022-08-25T04:54:37;17.00
34404;DS18B20;23116;47.660;9.126;2022-08-25T04:57:04;17.06
34404;DS18B20;23116;47.660;9.126;2022-08-25T04:59:31;17.00
34404;DS18B20;23116;47.660;9.126;2022-08-25T05:01:59;16.94
34404;DS18B20;23116;47.660;9.126;2022-08-25T05:04:29;17.00
34404;DS18B20;23116;47.660;9.126;2022-08-25T05:06:56;17.00
34404;DS18B20;23116;47.660;9.126;2022-08-25T05:09:24;17.06
34404;DS18B20;23116;47.660;9.126;2022-08-25T05:11:51;17.06
34404;DS18B20;23116;47.660;9.126;2022-08-25T05:14:19;17.13
34404;DS18B20;23116;47.660;9.126;2022-08-25T05:16:48;17.13
34404;DS18B20;23116;47.660;9.126;2022-08-25T05:19:15;17.19
34404;DS18B20;23116;47.660;9.126;2022-08-25T05:21:42;17.19
34404;DS18B20;23116;47.660;9.126;2022-08-25T05:24:09;17.19
34404;DS18B20;23116;47.660;9.126;2022-08-25T05:26:36;17.19
34404;DS18B20;23116;47.660;9.126;2022-08-25T05:29:04;17.25
34404;DS18B20;23116;47.660;9.126;2022-08-25T05:31:31;17.31
34404;DS18B20;23116;47.660;9.126;2022-08-25T05:33:58;17.38
34404;DS18B20;23116;47.660;9.126;2022-08-25T05:36:26;17.38
34404;DS18B20;23116;47.660;9.126;2022-08-25T05:38:53;17.38
34404;DS18B20;23116;47.660;9.126;2022-08-25T05:41:24;17.44
34404;DS18B20;23116;47.660;9.126;2022-08-25T05:43:52;17.50
34404;DS18B20;23116;47.660;9.126;2022-08-25T05:46:20;17.50
34404;DS18B20;23116;47.660;9.126;2022-08-25T05:48:48;17.50
34404;DS18B20;23116;47.660;9.126;2022-08-25T05:51:16;17.50
34404;DS18B20;23116;47.660;9.126;2022-08-25T05:53:47;17.56
34404;DS18B20;23116;47.660;9.126;2022-08-25T05:56:14;17.56
34404;DS18B20;23116;47.660;9.126;2022-08-25T05:58:42;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-25T06:01:17;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-25T06:04:03;17.69
34404;DS18B20;23116;47.660;9.126;2022-08-25T06:06:30;17.75
34404;DS18B20;23116;47.660;9.126;2022-08-25T06:08:57;17.75
34404;DS18B20;23116;47.660;9.126;2022-08-25T06:11:24;17.75
34404;DS18B20;23116;47.660;9.126;2022-08-25T06:13:51;17.81
34404;DS18B20;23116;47.660;9.126;2022-08-25T06:16:18;17.81
34404;DS18B20;23116;47.660;9.126;2022-08-25T06:18:46;17.88
34404;DS18B20;23116;47.660;9.126;2022-08-25T06:21:13;17.88
34404;DS18B20;23116;47.660;9.126;2022-08-25T06:23:42;17.88
34404;DS18B20;23116;47.660;9.126;2022-08-25T06:26:10;17.94
34404;DS18B20;23116;47.660;9.126;2022-08-25T06:28:37;18.00
34404;DS18B20;23116;47.660;9.126;2022-08-25T06:31:04;17.94
34404;DS18B20;23116;47.660;9.126;2022-08-25T06:33:31;18.00
34404;DS18B20;23116;47.660;9.126;2022-08-25T06:35:58;18.00
34404;DS18B20;23116;47.660;9.126;2022-08-25T06:38:26;18.00
34404;DS18B20;23116;47.660;9.126;2022-08-25T06:40:53;18.06
34404;DS18B20;23116;47.660;9.126;2022-08-25T06:43:21;18.13
34404;DS18B20;23116;47.660;9.126;2022-08-25T06:45:48;18.13
34404;DS18B20;23116;47.660;9.126;2022-08-25T06:48:15;18.19
34404;DS18B20;23116;47.660;9.126;2022-08-25T06:50:42;18.19
34404;DS18B20;23116;47.660;9.126;2022-08-25T06:53:10;18.19
34404;DS18B20;23116;47.660;9.126;2022-08-25T06:55:37;18.19
34404;DS18B20;23116;47.660;9.126;2022-08-25T06:58:05;18.25
34404;DS18B20;23116;47.660;9.126;2022-08-25T07:00:32;18.31
34404;DS18B20;23116;47.660;9.126;2022-08-25T07:02:59;18.38
34404;DS18B20;23116;47.660;9.126;2022-08-25T07:05:28;18.31
34404;DS18B20;23116;47.660;9.126;2022-08-25T07:07:55;18.25
34404;DS18B20;23116;47.660;9.126;2022-08-25T07:10:22;18.31
34404;DS18B20;23116;47.660;9.126;2022-08-25T07:12:50;18.31
34404;DS18B20;23116;47.660;9.126;2022-08-25T07:15:17;18.38
34404;DS18B20;23116;47.660;9.126;2022-08-25T07:17:44;18.44
34404;DS18B20;23116;47.660;9.126;2022-08-25T07:20:12;18.44
34404;DS18B20;23116;47.660;9.126;2022-08-25T07:22:39;18.44
34404;DS18B20;23116;47.660;9.126;2022-08-25T07:25:09;18.44
34404;DS18B20;23116;47.660;9.126;2022-08-25T07:27:38;18.44
34404;DS18B20;23116;47.660;9.126;2022-08-25T07:30:06;18.44
34404;DS18B20;23116;47.660;9.126;2022-08-25T07:32:34;18.56
34404;DS18B20;23116;47.660;9.126;2022-08-25T07:35:01;18.63
34404;DS18B20;23116;47.660;9.126;2022-08-25T07:37:45;18.75
34404;DS18B20;23116;47.660;9.126;2022-08-25T07:40:21;18.81
34404;DS18B20;23116;47.660;9.126;2022-08-25T07:42:50;18.81
34404;DS18B20;23116;47.660;9.126;2022-08-25T07:45:18;18.75
34404;DS18B20;23116;47.660;9.126;2022-08-25T07:47:45;18.81
34404;DS18B20;23116;47.660;9.126;2022-08-25T07:50:13;18.81
34404;DS18B20;23116;47.660;9.126;2022-08-25T07:52:40;18.81
34404;DS18B20;23116;47.660;9.126;2022-08-25T07:55:07;18.88
34404;DS18B20;23116;47.660;9.126;2022-08-25T07:57:35;18.94
34404;DS18B20;23116;47.660;9.126;2022-08-25T08:00:02;18.94
34404;DS18B20;23116;47.660;9.126;2022-08-25T08:02:29;19.00
34404;DS18B20;23116;47.660;9.126;2022-08-25T08:04:57;19.00
34404;DS18B20;23116;47.660;9.126;2022-08-25T08:07:25;19.00
34404;DS18B20;23116;47.660;9.126;2022-08-25T08:09:52;18.94
34404;DS18B20;23116;47.660;9.126;2022-08-25T08:12:19;19.06
34404;DS18B20;23116;47.660;9.126;2022-08-25T08:14:46;19.13
34404;DS18B20;23116;47.660;9.126;2022-08-25T08:17:14;19.13
34404;DS18B20;23116;47.660;9.126;2022-08-25T08:19:41;19.06
34404;DS18B20;23116;47.660;9.126;2022-08-25T08:22:08;19.13
34404;DS18B20;23116;47.660;9.126;2022-08-25T08:24:37;19.19
34404;DS18B20;23116;47.660;9.126;2022-08-25T08:27:05;19.25
34404;DS18B20;23116;47.660;9.126;2022-08-25T08:29:34;19.25
34404;DS18B20;23116;47.660;9.126;2022-08-25T08:32:03;19.19
34404;DS18B20;23116;47.660;9.126;2022-08-25T08:34:31;19.25
34404;DS18B20;23116;47.660;9.126;2022-08-25T08:36:59;19.44
34404;DS18B20;23116;47.660;9.126;2022-08-25T08:39:27;19.44
34404;DS18B20;23116;47.660;9.126;2022-08-25T08:48:41;19.50
34404;DS18B20;23116;47.660;9.126;2022-08-25T08:53:26;19.56
34404;DS18B20;23116;47.660;9.126;2022-08-25T08:56:02;19.56
34404;DS18B20;23116;47.660;9.126;2022-08-25T09:01:34;19.56
34404;DS18B20;23116;47.660;9.126;2022-08-25T09:06:49;19.81
34404;DS18B20;23116;47.660;9.126;2022-08-25T09:09:33;19.81
34404;DS18B20;23116;47.660;9.126;2022-08-25T09:12:13;19.88
34404;DS18B20;23116;47.660;9.126;2022-08-25T09:20:28;19.94
34404;DS18B20;23116;47.660;9.126;2022-08-25T09:33:06;20.13
34404;DS18B20;23116;47.660;9.126;2022-08-25T09:35:35;20.25
34404;DS18B20;23116;47.660;9.126;2022-08-25T09:38:08;20.19
34404;DS18B20;23116;47.660;9.126;2022-08-25T09:40:37;20.19
34404;DS18B20;23116;47.660;9.126;2022-08-25T09:43:34;20.19
34404;DS18B20;23116;47.660;9.126;2022-08-25T09:48:49;20.25
34404;DS18B20;23116;47.660;9.126;2022-08-25T09:51:31;20.31
34404;DS18B20;23116;47.660;9.126;2022-08-25T09:56:56;20.44
34404;DS18B20;23116;47.660;9.126;2022-08-25T09:59:30;20.50
34404;DS18B20;23116;47.660;9.126;2022-08-25T10:02:04;20.56
34404;DS18B20;23116;47.660;9.126;2022-08-25T10:04:33;20.69
34404;DS18B20;23116;47.660;9.126;2022-08-25T10:07:27;20.75
34404;DS18B20;23116;47.660;9.126;2022-08-25T10:09:54;20.75
34404;DS18B20;23116;47.660;9.126;2022-08-25T10:17:49;20.81
34404;DS18B20;23116;47.660;9.126;2022-08-25T10:22:46;21.13
34404;DS18B20;23116;47.660;9.126;2022-08-25T10:25:16;21.06
34404;DS18B20;23116;47.660;9.126;2022-08-25T10:36:01;21.00
34404;DS18B20;23116;47.660;9.126;2022-08-25T10:38:44;21.00
34404;DS18B20;23116;47.660;9.126;2022-08-25T10:49:07;21.38
34404;DS18B20;23116;47.660;9.126;2022-08-25T11:05:31;21.75
34404;DS18B20;23116;47.660;9.126;2022-08-25T11:10:45;21.56
34404;DS18B20;23116;47.660;9.126;2022-08-25T11:13:43;21.50
34404;DS18B20;23116;47.660;9.126;2022-08-25T11:16:27;21.56
34404;DS18B20;23116;47.660;9.126;2022-08-25T11:21:46;21.56
34404;DS18B20;23116;47.660;9.126;2022-08-25T11:27:42;21.50
34404;DS18B20;23116;47.660;9.126;2022-08-25T11:30:15;21.63
34404;DS18B20;23116;47.660;9.126;2022-08-25T11:32:50;21.69
34404;DS18B20;23116;47.660;9.126;2022-08-25T11:35:26;21.75
34404;DS18B20;23116;47.660;9.126;2022-08-25T11:40:51;22.06
34404;DS18B20;23116;47.660;9.126;2022-08-25T11:46:26;22.19
34404;DS18B20;23116;47.660;9.126;2022-08-25T11:51:48;22.19
34404;DS18B20;23116;47.660;9.126;2022-08-25T11:54:17;22.25
34404;DS18B20;23116;47.660;9.126;2022-08-25T12:16:35;22.50
34404;DS18B20;23116;47.660;9.126;2022-08-25T12:19:29;22.56
34404;DS18B20;23116;47.660;9.126;2022-08-25T12:22:43;22.63
34404;DS18B20;23116;47.660;9.126;2022-08-25T12:25:02;22.69
34404;DS18B20;23116;47.660;9.126;2022-08-25T12:27:54;22.81
34404;DS18B20;23116;47.660;9.126;2022-08-25T12:30:40;22.81
34404;DS18B20;23116;47.660;9.126;2022-08-25T12:33:40;22.88
34404;DS18B20;23116;47.660;9.126;2022-08-25T12:36:10;22.94
34404;DS18B20;23116;47.660;9.126;2022-08-25T12:38:48;22.94
34404;DS18B20;23116;47.660;9.126;2022-08-25T12:41:17;23.00
34404;DS18B20;23116;47.660;9.126;2022-08-25T12:43:47;23.13
34404;DS18B20;23116;47.660;9.126;2022-08-25T12:46:36;23.19
34404;DS18B20;23116;47.660;9.126;2022-08-25T12:49:33;23.38
34404;DS18B20;23116;47.660;9.126;2022-08-25T12:52:11;23.31
34404;DS18B20;23116;47.660;9.126;2022-08-25T12:54:49;23.44
34404;DS18B20;23116;47.660;9.126;2022-08-25T12:57:53;23.38
34404;DS18B20;23116;47.660;9.126;2022-08-25T13:00:25;23.50
34404;DS18B20;23116;47.660;9.126;2022-08-25T13:11:35;23.69
34404;DS18B20;23116;47.660;9.126;2022-08-25T13:14:20;23.75
34404;DS18B20;23116;47.660;9.126;2022-08-25T13:16:53;23.69
34404;DS18B20;23116;47.660;9.126;2022-08-25T13:19:21;23.88
34404;DS18B20;23116;47.660;9.126;2022-08-25T13:21:48;24.00
34404;DS18B20;23116;47.660;9.126;2022-08-25T13:27:01;23.88
34404;DS18B20;23116;47.660;9.126;2022-08-25T13:29:31;23.88
34404;DS18B20;23116;47.660;9.126;2022-08-25T13:32:04;24.00
34404;DS18B20;23116;47.660;9.126;2022-08-25T13:34:34;24.00
34404;DS18B20;23116;47.660;9.126;2022-08-25T13:42:36;24.25
34404;DS18B20;23116;47.660;9.126;2022-08-25T13:45:05;24.25
34404;DS18B20;23116;47.660;9.126;2022-08-25T13:47:35;24.31
34404;DS18B20;23116;47.660;9.126;2022-08-25T13:52:57;24.25
34404;DS18B20;23116;47.660;9.126;2022-08-25T13:55:28;24.38
34404;DS18B20;23116;47.660;9.126;2022-08-25T13:58:00;25.25
34404;DS18B20;23116;47.660;9.126;2022-08-25T14:00:31;27.19
34404;DS18B20;23116;47.660;9.126;2022-08-25T14:03:00;28.44
34404;DS18B20;23116;47.660;9.126;2022-08-25T14:05:34;29.31
34404;DS18B20;23116;47.660;9.126;2022-08-25T14:08:02;30.19
34404;DS18B20;23116;47.660;9.126;2022-08-25T14:15:54;31.81
34404;DS18B20;23116;47.660;9.126;2022-08-25T14:18:29;32.44
34404;DS18B20;23116;47.660;9.126;2022-08-25T14:20:56;32.69
34404;DS18B20;23116;47.660;9.126;2022-08-25T14:23:27;33.00
34404;DS18B20;23116;47.660;9.126;2022-08-25T14:25:55;33.44
34404;DS18B20;23116;47.660;9.126;2022-08-25T14:28:26;33.94
34404;DS18B20;23116;47.660;9.126;2022-08-25T14:31:06;33.88
34404;DS18B20;23116;47.660;9.126;2022-08-25T14:33:39;34.00
34404;DS18B20;23116;47.660;9.126;2022-08-25T14:36:07;34.50
34404;DS18B20;23116;47.660;9.126;2022-08-25T14:38:34;34.50
34404;DS18B20;23116;47.660;9.126;2022-08-25T14:41:05;34.69
34404;DS18B20;23116;47.660;9.126;2022-08-25T14:43:33;34.81
34404;DS18B20;23116;47.660;9.126;2022-08-25T14:46:02;35.25
34404;DS18B20;23116;47.660;9.126;2022-08-25T14:48:39;35.31
34404;DS18B20;23116;47.660;9.126;2022-08-25T14:51:06;35.38
34404;DS18B20;23116;47.660;9.126;2022-08-25T14:53:33;35.88
34404;DS18B20;23116;47.660;9.126;2022-08-25T14:56:00;35.94
34404;DS18B20;23116;47.660;9.126;2022-08-25T14:58:28;36.38
34404;DS18B20;23116;47.660;9.126;2022-08-25T15:00:55;36.31
34404;DS18B20;23116;47.660;9.126;2022-08-25T15:03:46;36.00
34404;DS18B20;23116;47.660;9.126;2022-08-25T15:06:15;35.69
34404;DS18B20;23116;47.660;9.126;2022-08-25T15:08:42;36.38
34404;DS18B20;23116;47.660;9.126;2022-08-25T15:11:29;36.44
34404;DS18B20;23116;47.660;9.126;2022-08-25T15:13:57;36.31
34404;DS18B20;23116;47.660;9.126;2022-08-25T15:16:37;36.06
34404;DS18B20;23116;47.660;9.126;2022-08-25T15:19:06;35.88
34404;DS18B20;23116;47.660;9.126;2022-08-25T15:21:34;36.31
34404;DS18B20;23116;47.660;9.126;2022-08-25T15:24:03;36.19
34404;DS18B20;23116;47.660;9.126;2022-08-25T15:26:31;35.75
34404;DS18B20;23116;47.660;9.126;2022-08-25T15:28:59;35.56
34404;DS18B20;23116;47.660;9.126;2022-08-25T15:31:26;35.56
34404;DS18B20;23116;47.660;9.126;2022-08-25T15:33:53;35.44
34404;DS18B20;23116;47.660;9.126;2022-08-25T15:36:22;35.38
34404;DS18B20;23116;47.660;9.126;2022-08-25T15:38:49;35.44
34404;DS18B20;23116;47.660;9.126;2022-08-25T15:41:16;35.25
34404;DS18B20;23116;47.660;9.126;2022-08-25T15:43:44;35.00
34404;DS18B20;23116;47.660;9.126;2022-08-25T15:46:12;34.94
34404;DS18B20;23116;47.660;9.126;2022-08-25T15:48:41;34.81
34404;DS18B20;23116;47.660;9.126;2022-08-25T15:51:08;34.81
34404;DS18B20;23116;47.660;9.126;2022-08-25T15:53:36;34.75
34404;DS18B20;23116;47.660;9.126;2022-08-25T15:56:04;34.81
34404;DS18B20;23116;47.660;9.126;2022-08-25T15:58:32;35.00
34404;DS18B20;23116;47.660;9.126;2022-08-25T16:01:01;35.00
34404;DS18B20;23116;47.660;9.126;2022-08-25T16:03:28;34.69
34404;DS18B20;23116;47.660;9.126;2022-08-25T16:05:57;34.88
34404;DS18B20;23116;47.660;9.126;2022-08-25T16:08:24;34.81
34404;DS18B20;23116;47.660;9.126;2022-08-25T16:10:51;34.19
34404;DS18B20;23116;47.660;9.126;2022-08-25T16:13:18;33.38
34404;DS18B20;23116;47.660;9.126;2022-08-25T16:15:46;33.50
34404;DS18B20;23116;47.660;9.126;2022-08-25T16:18:14;33.44
34404;DS18B20;23116;47.660;9.126;2022-08-25T16:20:46;33.44
34404;DS18B20;23116;47.660;9.126;2022-08-25T16:23:13;33.31
34404;DS18B20;23116;47.660;9.126;2022-08-25T16:25:43;32.88
34404;DS18B20;23116;47.660;9.126;2022-08-25T16:28:11;32.69
34404;DS18B20;23116;47.660;9.126;2022-08-25T16:30:38;32.19
34404;DS18B20;23116;47.660;9.126;2022-08-25T16:33:06;31.44
34404;DS18B20;23116;47.660;9.126;2022-08-25T16:35:34;31.06
34404;DS18B20;23116;47.660;9.126;2022-08-25T16:38:01;30.19
34404;DS18B20;23116;47.660;9.126;2022-08-25T16:40:30;30.63
34404;DS18B20;23116;47.660;9.126;2022-08-25T16:42:57;30.75
34404;DS18B20;23116;47.660;9.126;2022-08-25T16:45:24;30.31
34404;DS18B20;23116;47.660;9.126;2022-08-25T16:47:52;30.25
34404;DS18B20;23116;47.660;9.126;2022-08-25T16:50:19;30.25
34404;DS18B20;23116;47.660;9.126;2022-08-25T16:52:46;29.94
34404;DS18B20;23116;47.660;9.126;2022-08-25T16:55:45;29.69
34404;DS18B20;23116;47.660;9.126;2022-08-25T16:58:12;29.63
34404;DS18B20;23116;47.660;9.126;2022-08-25T17:00:39;28.13
34404;DS18B20;23116;47.660;9.126;2022-08-25T17:03:06;26.63
34404;DS18B20;23116;47.660;9.126;2022-08-25T17:05:38;26.69
34404;DS18B20;23116;47.660;9.126;2022-08-25T17:08:05;26.63
34404;DS18B20;23116;47.660;9.126;2022-08-25T17:10:51;26.69
34404;DS18B20;23116;47.660;9.126;2022-08-25T17:13:18;26.69
34404;DS18B20;23116;47.660;9.126;2022-08-25T17:15:46;26.31
34404;DS18B20;23116;47.660;9.126;2022-08-25T17:18:15;25.88
34404;DS18B20;23116;47.660;9.126;2022-08-25T17:20:43;25.56
34404;DS18B20;23116;47.660;9.126;2022-08-25T17:23:11;25.50
34404;DS18B20;23116;47.660;9.126;2022-08-25T17:25:39;25.50
34404;DS18B20;23116;47.660;9.126;2022-08-25T17:28:06;25.38
34404;DS18B20;23116;47.660;9.126;2022-08-25T17:30:33;25.38
34404;DS18B20;23116;47.660;9.126;2022-08-25T17:33:03;25.13
34404;DS18B20;23116;47.660;9.126;2022-08-25T17:35:30;25.06
34404;DS18B20;23116;47.660;9.126;2022-08-25T17:37:57;24.38
34404;DS18B20;23116;47.660;9.126;2022-08-25T17:40:24;23.88
34404;DS18B20;23116;47.660;9.126;2022-08-25T17:42:51;23.63
34404;DS18B20;23116;47.660;9.126;2022-08-25T17:45:18;23.38
34404;DS18B20;23116;47.660;9.126;2022-08-25T17:47:45;23.63
34404;DS18B20;23116;47.660;9.126;2022-08-25T17:50:12;23.50
34404;DS18B20;23116;47.660;9.126;2022-08-25T17:52:40;23.38
34404;DS18B20;23116;47.660;9.126;2022-08-25T17:55:07;23.06
34404;DS18B20;23116;47.660;9.126;2022-08-25T17:57:35;22.94
34404;DS18B20;23116;47.660;9.126;2022-08-25T18:00:06;22.94
34404;DS18B20;23116;47.660;9.126;2022-08-25T18:02:38;22.94
