sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61249;Laerm;47119;49.130;9.218;2022-08-25T00:01:55;43.23;30.35;61.75;;
61249;Laerm;47119;49.130;9.218;2022-08-25T00:04:25;33.38;29.79;42.31;;
61249;Laerm;47119;49.130;9.218;2022-08-25T00:06:54;35.80;30.15;47.82;;
61249;Laerm;47119;49.130;9.218;2022-08-25T00:09:25;37.50;30.16;48.02;;
61249;Laerm;47119;49.130;9.218;2022-08-25T00:11:54;38.40;31.04;51.17;;
61249;Laerm;47119;49.130;9.218;2022-08-25T00:14:29;37.95;30.09;52.53;;
61249;Laerm;47119;49.130;9.218;2022-08-25T00:17:00;33.30;29.80;43.23;;
61249;Laerm;47119;49.130;9.218;2022-08-25T00:19:31;42.24;30.83;61.42;;
61249;Laerm;47119;49.130;9.218;2022-08-25T00:22:03;36.40;30.09;55.18;;
61249;Laerm;47119;49.130;9.218;2022-08-25T00:24:30;43.71;30.01;64.19;;
61249;Laerm;47119;49.130;9.218;2022-08-25T00:26:59;42.42;29.72;61.41;;
61249;Laerm;47119;49.130;9.218;2022-08-25T00:29:32;48.20;30.30;66.59;;
61249;Laerm;47119;49.130;9.218;2022-08-25T00:32:00;35.75;29.01;48.35;;
61249;Laerm;47119;49.130;9.218;2022-08-25T00:34:35;41.45;29.96;58.83;;
61249;Laerm;47119;49.130;9.218;2022-08-25T00:37:05;32.65;29.27;44.80;;
61249;Laerm;47119;49.130;9.218;2022-08-25T00:39:36;32.70;29.62;39.86;;
61249;Laerm;47119;49.130;9.218;2022-08-25T00:42:05;33.21;29.71;39.43;;
61249;Laerm;47119;49.130;9.218;2022-08-25T00:44:36;41.34;30.15;60.93;;
61249;Laerm;47119;49.130;9.218;2022-08-25T00:47:05;36.84;29.85;47.78;;
61249;Laerm;47119;49.130;9.218;2022-08-25T00:49:39;35.36;30.69;45.58;;
61249;Laerm;47119;49.130;9.218;2022-08-25T00:52:12;40.47;31.25;62.82;;
61249;Laerm;47119;49.130;9.218;2022-08-25T00:54:45;43.69;30.44;65.54;;
61249;Laerm;47119;49.130;9.218;2022-08-25T00:57:17;36.92;30.84;51.00;;
61249;Laerm;47119;49.130;9.218;2022-08-25T00:59:50;35.51;31.03;45.02;;
61249;Laerm;47119;49.130;9.218;2022-08-25T01:02:21;35.95;30.20;49.53;;
61249;Laerm;47119;49.130;9.218;2022-08-25T01:04:48;41.49;30.95;57.29;;
61249;Laerm;47119;49.130;9.218;2022-08-25T01:07:19;41.88;30.33;60.47;;
61249;Laerm;47119;49.130;9.218;2022-08-25T01:09:51;40.88;30.12;59.74;;
61249;Laerm;47119;49.130;9.218;2022-08-25T01:12:19;35.64;29.95;45.25;;
61249;Laerm;47119;49.130;9.218;2022-08-25T01:14:53;34.04;29.41;50.98;;
61249;Laerm;47119;49.130;9.218;2022-08-25T01:17:24;33.88;29.75;40.49;;
61249;Laerm;47119;49.130;9.218;2022-08-25T01:19:55;32.78;30.05;36.07;;
61249;Laerm;47119;49.130;9.218;2022-08-25T01:22:26;40.68;30.32;60.06;;
61249;Laerm;47119;49.130;9.218;2022-08-25T01:24:58;33.92;29.60;39.56;;
61249;Laerm;47119;49.130;9.218;2022-08-25T01:27:28;32.99;29.60;41.21;;
61249;Laerm;47119;49.130;9.218;2022-08-25T01:29:58;43.86;29.84;63.98;;
61249;Laerm;47119;49.130;9.218;2022-08-25T01:32:25;34.64;29.84;46.14;;
61249;Laerm;47119;49.130;9.218;2022-08-25T01:34:55;45.08;29.64;65.96;;
61249;Laerm;47119;49.130;9.218;2022-08-25T01:37:25;38.07;29.29;50.55;;
61249;Laerm;47119;49.130;9.218;2022-08-25T01:39:52;32.38;29.26;42.24;;
61249;Laerm;47119;49.130;9.218;2022-08-25T01:42:46;31.52;28.82;39.14;;
61249;Laerm;47119;49.130;9.218;2022-08-25T01:45:16;34.32;29.42;44.94;;
61249;Laerm;47119;49.130;9.218;2022-08-25T01:47:46;37.28;29.33;53.20;;
61249;Laerm;47119;49.130;9.218;2022-08-25T01:50:15;35.74;29.96;51.46;;
61249;Laerm;47119;49.130;9.218;2022-08-25T01:52:55;41.50;30.16;60.29;;
61249;Laerm;47119;49.130;9.218;2022-08-25T01:55:28;46.25;30.53;65.18;;
61249;Laerm;47119;49.130;9.218;2022-08-25T01:58:00;38.70;30.28;54.02;;
61249;Laerm;47119;49.130;9.218;2022-08-25T02:00:30;36.35;30.25;48.24;;
61249;Laerm;47119;49.130;9.218;2022-08-25T02:02:59;36.82;30.18;49.91;;
61249;Laerm;47119;49.130;9.218;2022-08-25T02:05:26;42.36;30.80;61.43;;
61249;Laerm;47119;49.130;9.218;2022-08-25T02:08:00;48.04;30.30;69.17;;
61249;Laerm;47119;49.130;9.218;2022-08-25T02:10:27;34.10;30.15;44.14;;
61249;Laerm;47119;49.130;9.218;2022-08-25T02:12:56;41.87;30.43;61.64;;
61249;Laerm;47119;49.130;9.218;2022-08-25T02:15:24;36.65;30.48;48.24;;
61249;Laerm;47119;49.130;9.218;2022-08-25T02:17:53;36.18;31.24;45.52;;
61249;Laerm;47119;49.130;9.218;2022-08-25T02:20:20;40.76;30.98;53.88;;
61249;Laerm;47119;49.130;9.218;2022-08-25T02:22:51;35.06;31.99;45.64;;
61249;Laerm;47119;49.130;9.218;2022-08-25T02:25:20;37.98;32.25;51.60;;
61249;Laerm;47119;49.130;9.218;2022-08-25T02:27:47;36.38;31.92;43.76;;
61249;Laerm;47119;49.130;9.218;2022-08-25T02:30:16;40.91;31.83;62.59;;
61249;Laerm;47119;49.130;9.218;2022-08-25T02:32:43;37.93;31.36;54.88;;
61249;Laerm;47119;49.130;9.218;2022-08-25T02:35:11;43.55;31.22;60.37;;
61249;Laerm;47119;49.130;9.218;2022-08-25T02:37:39;42.05;32.21;58.18;;
61249;Laerm;47119;49.130;9.218;2022-08-25T02:40:11;42.74;31.79;58.45;;
61249;Laerm;47119;49.130;9.218;2022-08-25T02:42:40;36.50;31.27;45.94;;
61249;Laerm;47119;49.130;9.218;2022-08-25T02:45:08;36.90;31.28;46.27;;
61249;Laerm;47119;49.130;9.218;2022-08-25T02:47:35;38.91;30.97;48.50;;
61249;Laerm;47119;49.130;9.218;2022-08-25T02:50:03;43.14;31.11;59.37;;
61249;Laerm;47119;49.130;9.218;2022-08-25T02:52:38;45.73;31.44;62.96;;
61249;Laerm;47119;49.130;9.218;2022-08-25T02:55:10;44.25;31.70;72.87;;
61249;Laerm;47119;49.130;9.218;2022-08-25T02:57:40;39.17;31.99;49.51;;
61249;Laerm;47119;49.130;9.218;2022-08-25T03:00:09;48.81;32.15;66.95;;
61249;Laerm;47119;49.130;9.218;2022-08-25T03:02:39;42.63;31.90;58.61;;
61249;Laerm;47119;49.130;9.218;2022-08-25T03:05:10;46.54;33.46;63.80;;
61249;Laerm;47119;49.130;9.218;2022-08-25T03:07:41;49.47;31.43;67.98;;
61249;Laerm;47119;49.130;9.218;2022-08-25T03:10:12;41.55;31.43;52.23;;
61249;Laerm;47119;49.130;9.218;2022-08-25T03:12:44;47.94;34.86;62.89;;
61249;Laerm;47119;49.130;9.218;2022-08-25T03:15:15;43.40;31.89;60.87;;
61249;Laerm;47119;49.130;9.218;2022-08-25T03:17:46;40.09;31.88;47.61;;
61249;Laerm;47119;49.130;9.218;2022-08-25T03:20:15;45.38;34.19;62.70;;
61249;Laerm;47119;49.130;9.218;2022-08-25T03:22:42;43.39;31.96;58.17;;
61249;Laerm;47119;49.130;9.218;2022-08-25T03:25:09;46.50;33.75;60.02;;
61249;Laerm;47119;49.130;9.218;2022-08-25T03:27:58;45.90;33.18;61.50;;
61249;Laerm;47119;49.130;9.218;2022-08-25T03:30:26;47.86;33.73;60.69;;
61249;Laerm;47119;49.130;9.218;2022-08-25T03:32:53;49.58;36.33;66.65;;
61249;Laerm;47119;49.130;9.218;2022-08-25T03:35:20;45.04;35.12;65.01;;
61249;Laerm;47119;49.130;9.218;2022-08-25T03:37:47;44.33;34.11;60.48;;
61249;Laerm;47119;49.130;9.218;2022-08-25T03:40:18;45.73;33.25;57.49;;
61249;Laerm;47119;49.130;9.218;2022-08-25T03:42:50;46.14;33.29;60.74;;
61249;Laerm;47119;49.130;9.218;2022-08-25T03:45:19;49.38;35.43;66.51;;
61249;Laerm;47119;49.130;9.218;2022-08-25T03:47:51;55.38;34.45;82.53;;
61249;Laerm;47119;49.130;9.218;2022-08-25T03:50:24;42.68;34.36;53.34;;
61249;Laerm;47119;49.130;9.218;2022-08-25T03:52:54;47.77;35.22;64.22;;
61249;Laerm;47119;49.130;9.218;2022-08-25T03:55:24;46.07;35.36;61.68;;
61249;Laerm;47119;49.130;9.218;2022-08-25T03:57:53;45.27;34.43;57.45;;
61249;Laerm;47119;49.130;9.218;2022-08-25T04:00:22;48.02;34.41;65.77;;
61249;Laerm;47119;49.130;9.218;2022-08-25T04:02:49;50.40;34.62;68.67;;
61249;Laerm;47119;49.130;9.218;2022-08-25T04:05:19;51.40;34.36;66.15;;
61249;Laerm;47119;49.130;9.218;2022-08-25T04:07:46;52.43;35.90;64.79;;
61249;Laerm;47119;49.130;9.218;2022-08-25T04:10:13;47.95;36.74;64.36;;
61249;Laerm;47119;49.130;9.218;2022-08-25T04:12:40;51.04;37.93;64.87;;
61249;Laerm;47119;49.130;9.218;2022-08-25T04:15:09;53.81;37.41;67.58;;
61249;Laerm;47119;49.130;9.218;2022-08-25T04:17:40;50.37;35.83;64.09;;
61249;Laerm;47119;49.130;9.218;2022-08-25T04:20:11;46.81;36.08;60.29;;
61249;Laerm;47119;49.130;9.218;2022-08-25T04:22:38;50.30;39.74;59.98;;
61249;Laerm;47119;49.130;9.218;2022-08-25T04:25:07;49.28;37.53;60.75;;
61249;Laerm;47119;49.130;9.218;2022-08-25T04:27:35;51.50;38.96;67.78;;
61249;Laerm;47119;49.130;9.218;2022-08-25T04:30:05;51.72;35.59;68.03;;
61249;Laerm;47119;49.130;9.218;2022-08-25T04:32:34;50.57;36.94;67.48;;
61249;Laerm;47119;49.130;9.218;2022-08-25T04:35:03;48.45;37.93;65.26;;
61249;Laerm;47119;49.130;9.218;2022-08-25T04:37:33;57.37;39.21;83.11;;
61249;Laerm;47119;49.130;9.218;2022-08-25T04:40:00;49.67;37.27;60.47;;
61249;Laerm;47119;49.130;9.218;2022-08-25T04:42:27;51.02;38.77;61.71;;
61249;Laerm;47119;49.130;9.218;2022-08-25T04:44:54;46.67;37.89;57.28;;
61249;Laerm;47119;49.130;9.218;2022-08-25T04:47:22;52.28;42.42;63.15;;
61249;Laerm;47119;49.130;9.218;2022-08-25T04:49:49;50.84;38.97;61.78;;
61249;Laerm;47119;49.130;9.218;2022-08-25T04:52:18;53.36;41.88;64.61;;
61249;Laerm;47119;49.130;9.218;2022-08-25T04:54:45;55.84;49.30;64.30;;
61249;Laerm;47119;49.130;9.218;2022-08-25T04:57:13;55.16;48.34;73.44;;
61249;Laerm;47119;49.130;9.218;2022-08-25T04:59:42;57.27;49.87;73.75;;
61249;Laerm;47119;49.130;9.218;2022-08-25T05:02:09;50.74;39.23;66.28;;
61249;Laerm;47119;49.130;9.218;2022-08-25T05:04:36;50.52;37.58;63.30;;
61249;Laerm;47119;49.130;9.218;2022-08-25T05:07:04;51.78;37.62;62.81;;
61249;Laerm;47119;49.130;9.218;2022-08-25T05:09:35;52.04;39.17;64.02;;
61249;Laerm;47119;49.130;9.218;2022-08-25T05:12:06;51.51;39.87;63.40;;
61249;Laerm;47119;49.130;9.218;2022-08-25T05:14:38;51.78;39.07;61.95;;
61249;Laerm;47119;49.130;9.218;2022-08-25T05:17:05;50.56;39.62;67.44;;
61249;Laerm;47119;49.130;9.218;2022-08-25T05:19:32;54.99;41.75;71.16;;
61249;Laerm;47119;49.130;9.218;2022-08-25T05:22:03;49.93;41.19;61.68;;
61249;Laerm;47119;49.130;9.218;2022-08-25T05:24:31;55.68;39.16;74.48;;
61249;Laerm;47119;49.130;9.218;2022-08-25T05:27:03;51.21;39.57;62.15;;
61249;Laerm;47119;49.130;9.218;2022-08-25T05:29:30;50.41;42.03;66.38;;
61249;Laerm;47119;49.130;9.218;2022-08-25T05:31:57;53.12;42.23;67.44;;
61249;Laerm;47119;49.130;9.218;2022-08-25T05:34:28;50.90;40.22;65.82;;
61249;Laerm;47119;49.130;9.218;2022-08-25T05:36:56;46.40;37.62;56.76;;
61249;Laerm;47119;49.130;9.218;2022-08-25T05:39:28;51.31;40.43;63.00;;
61249;Laerm;47119;49.130;9.218;2022-08-25T05:41:59;54.25;37.69;73.08;;
61249;Laerm;47119;49.130;9.218;2022-08-25T05:44:29;55.14;41.42;69.93;;
61249;Laerm;47119;49.130;9.218;2022-08-25T05:46:56;48.35;38.69;59.70;;
61249;Laerm;47119;49.130;9.218;2022-08-25T05:49:23;51.25;37.78;64.42;;
61249;Laerm;47119;49.130;9.218;2022-08-25T05:51:50;51.25;40.30;71.93;;
61249;Laerm;47119;49.130;9.218;2022-08-25T05:54:17;50.22;39.96;62.17;;
61249;Laerm;47119;49.130;9.218;2022-08-25T05:56:44;52.44;40.85;63.62;;
61249;Laerm;47119;49.130;9.218;2022-08-25T05:59:11;54.62;39.64;74.12;;
61249;Laerm;47119;49.130;9.218;2022-08-25T06:01:40;57.50;40.34;72.90;;
61249;Laerm;47119;49.130;9.218;2022-08-25T06:04:27;52.83;38.88;68.38;;
61249;Laerm;47119;49.130;9.218;2022-08-25T06:06:57;48.28;38.81;60.65;;
61249;Laerm;47119;49.130;9.218;2022-08-25T06:09:28;49.95;39.64;64.24;;
61249;Laerm;47119;49.130;9.218;2022-08-25T06:11:57;49.77;38.32;64.11;;
61249;Laerm;47119;49.130;9.218;2022-08-25T06:14:25;50.39;36.53;64.31;;
61249;Laerm;47119;49.130;9.218;2022-08-25T06:16:53;50.90;40.81;65.58;;
61249;Laerm;47119;49.130;9.218;2022-08-25T06:19:22;50.05;39.30;61.18;;
61249;Laerm;47119;49.130;9.218;2022-08-25T06:21:53;49.66;39.60;60.75;;
61249;Laerm;47119;49.130;9.218;2022-08-25T06:24:21;53.12;41.77;68.47;;
61249;Laerm;47119;49.130;9.218;2022-08-25T06:26:49;50.99;42.47;62.58;;
61249;Laerm;47119;49.130;9.218;2022-08-25T06:29:16;52.06;41.49;64.91;;
61249;Laerm;47119;49.130;9.218;2022-08-25T06:31:44;50.53;42.64;62.95;;
61249;Laerm;47119;49.130;9.218;2022-08-25T06:34:14;51.10;39.58;62.41;;
61249;Laerm;47119;49.130;9.218;2022-08-25T06:36:41;48.52;37.41;61.30;;
61249;Laerm;47119;49.130;9.218;2022-08-25T06:39:12;50.32;41.46;63.93;;
61249;Laerm;47119;49.130;9.218;2022-08-25T06:41:39;52.46;40.93;68.14;;
61249;Laerm;47119;49.130;9.218;2022-08-25T06:44:09;54.02;42.84;68.22;;
61249;Laerm;47119;49.130;9.218;2022-08-25T06:46:36;53.23;42.48;72.89;;
61249;Laerm;47119;49.130;9.218;2022-08-25T06:49:06;50.37;39.55;65.34;;
61249;Laerm;47119;49.130;9.218;2022-08-25T06:51:35;50.00;41.37;62.44;;
61249;Laerm;47119;49.130;9.218;2022-08-25T06:54:03;49.20;39.71;59.91;;
61249;Laerm;47119;49.130;9.218;2022-08-25T06:56:32;51.54;39.45;62.94;;
61249;Laerm;47119;49.130;9.218;2022-08-25T06:59:00;57.38;41.26;71.87;;
61249;Laerm;47119;49.130;9.218;2022-08-25T07:01:28;52.37;40.84;65.62;;
61249;Laerm;47119;49.130;9.218;2022-08-25T07:04:21;48.23;37.01;61.34;;
61249;Laerm;47119;49.130;9.218;2022-08-25T07:06:51;51.56;38.08;67.38;;
61249;Laerm;47119;49.130;9.218;2022-08-25T07:09:21;61.05;43.71;87.46;;
61249;Laerm;47119;49.130;9.218;2022-08-25T07:11:51;54.05;42.11;78.81;;
61249;Laerm;47119;49.130;9.218;2022-08-25T07:14:21;51.06;42.24;66.99;;
61249;Laerm;47119;49.130;9.218;2022-08-25T07:16:50;52.46;42.37;64.21;;
61249;Laerm;47119;49.130;9.218;2022-08-25T07:19:18;51.42;44.09;66.64;;
61249;Laerm;47119;49.130;9.218;2022-08-25T07:21:51;54.51;38.84;72.54;;
61249;Laerm;47119;49.130;9.218;2022-08-25T07:24:19;49.08;36.20;61.94;;
61249;Laerm;47119;49.130;9.218;2022-08-25T07:26:47;52.43;41.52;65.72;;
61249;Laerm;47119;49.130;9.218;2022-08-25T07:29:18;49.48;37.85;61.53;;
61249;Laerm;47119;49.130;9.218;2022-08-25T07:31:46;55.29;43.70;78.19;;
61249;Laerm;47119;49.130;9.218;2022-08-25T07:34:14;60.38;41.01;78.03;;
61249;Laerm;47119;49.130;9.218;2022-08-25T07:37:09;51.23;41.64;66.44;;
61249;Laerm;47119;49.130;9.218;2022-08-25T07:39:36;52.65;41.07;65.92;;
61249;Laerm;47119;49.130;9.218;2022-08-25T07:42:06;55.12;40.57;76.84;;
61249;Laerm;47119;49.130;9.218;2022-08-25T07:44:36;49.91;40.00;61.94;;
61249;Laerm;47119;49.130;9.218;2022-08-25T07:47:03;51.15;39.34;66.89;;
61249;Laerm;47119;49.130;9.218;2022-08-25T07:49:33;52.58;42.75;66.76;;
61249;Laerm;47119;49.130;9.218;2022-08-25T07:52:03;50.97;41.61;65.02;;
61249;Laerm;47119;49.130;9.218;2022-08-25T07:54:33;50.97;40.56;66.76;;
61249;Laerm;47119;49.130;9.218;2022-08-25T07:57:01;50.43;40.82;65.95;;
61249;Laerm;47119;49.130;9.218;2022-08-25T07:59:28;50.60;41.62;61.22;;
61249;Laerm;47119;49.130;9.218;2022-08-25T08:01:56;50.39;39.53;64.60;;
61249;Laerm;47119;49.130;9.218;2022-08-25T08:04:26;51.21;38.82;63.67;;
61249;Laerm;47119;49.130;9.218;2022-08-25T08:06:53;51.08;41.20;62.93;;
61249;Laerm;47119;49.130;9.218;2022-08-25T08:09:48;53.30;40.69;70.20;;
61249;Laerm;47119;49.130;9.218;2022-08-25T08:12:15;52.32;40.82;66.97;;
61249;Laerm;47119;49.130;9.218;2022-08-25T08:15:08;52.76;41.51;66.50;;
61249;Laerm;47119;49.130;9.218;2022-08-25T08:17:49;66.64;39.78;90.01;;
61249;Laerm;47119;49.130;9.218;2022-08-25T08:20:16;71.55;43.88;94.49;;
61249;Laerm;47119;49.130;9.218;2022-08-25T08:22:48;52.78;43.51;66.67;;
61249;Laerm;47119;49.130;9.218;2022-08-25T08:25:17;52.37;41.35;65.64;;
61249;Laerm;47119;49.130;9.218;2022-08-25T08:27:47;52.00;41.27;62.55;;
61249;Laerm;47119;49.130;9.218;2022-08-25T08:30:19;48.83;40.09;58.93;;
61249;Laerm;47119;49.130;9.218;2022-08-25T08:32:46;53.17;40.62;70.26;;
61249;Laerm;47119;49.130;9.218;2022-08-25T08:35:15;56.10;39.48;72.90;;
61249;Laerm;47119;49.130;9.218;2022-08-25T08:37:43;52.99;40.00;67.69;;
61249;Laerm;47119;49.130;9.218;2022-08-25T08:40:16;51.27;40.99;68.47;;
61249;Laerm;47119;49.130;9.218;2022-08-25T08:42:55;51.02;40.28;61.73;;
61249;Laerm;47119;49.130;9.218;2022-08-25T08:45:35;50.52;40.21;67.62;;
61249;Laerm;47119;49.130;9.218;2022-08-25T08:48:35;55.39;39.71;76.93;;
61249;Laerm;47119;49.130;9.218;2022-08-25T08:51:18;51.20;43.18;64.27;;
61249;Laerm;47119;49.130;9.218;2022-08-25T08:53:54;51.60;39.40;64.82;;
61249;Laerm;47119;49.130;9.218;2022-08-25T08:56:27;50.77;43.20;60.61;;
61249;Laerm;47119;49.130;9.218;2022-08-25T08:59:00;61.32;40.18;79.33;;
61249;Laerm;47119;49.130;9.218;2022-08-25T09:01:43;51.96;40.62;66.18;;
61249;Laerm;47119;49.130;9.218;2022-08-25T09:04:20;53.60;43.29;66.82;;
61249;Laerm;47119;49.130;9.218;2022-08-25T09:06:56;51.50;40.22;61.92;;
61249;Laerm;47119;49.130;9.218;2022-08-25T09:09:28;50.52;40.42;62.15;;
61249;Laerm;47119;49.130;9.218;2022-08-25T09:12:27;52.00;40.97;64.19;;
61249;Laerm;47119;49.130;9.218;2022-08-25T09:15:08;50.39;40.21;64.51;;
61249;Laerm;47119;49.130;9.218;2022-08-25T09:18:05;52.46;40.40;66.76;;
61249;Laerm;47119;49.130;9.218;2022-08-25T09:20:52;51.67;40.47;61.81;;
61249;Laerm;47119;49.130;9.218;2022-08-25T09:23:41;52.17;42.34;63.62;;
61249;Laerm;47119;49.130;9.218;2022-08-25T09:26:27;53.19;43.21;67.66;;
61249;Laerm;47119;49.130;9.218;2022-08-25T09:29:03;57.18;42.63;77.71;;
61249;Laerm;47119;49.130;9.218;2022-08-25T09:31:43;51.76;41.36;65.63;;
61249;Laerm;47119;49.130;9.218;2022-08-25T09:34:15;52.27;39.56;64.11;;
61249;Laerm;47119;49.130;9.218;2022-08-25T09:37:11;53.72;42.01;65.55;;
61249;Laerm;47119;49.130;9.218;2022-08-25T09:39:40;53.42;41.93;65.85;;
61249;Laerm;47119;49.130;9.218;2022-08-25T09:42:10;58.10;42.59;77.67;;
61249;Laerm;47119;49.130;9.218;2022-08-25T09:44:42;52.10;40.47;63.62;;
61249;Laerm;47119;49.130;9.218;2022-08-25T09:47:21;54.00;41.76;73.10;;
61249;Laerm;47119;49.130;9.218;2022-08-25T09:49:57;51.28;40.35;62.90;;
61249;Laerm;47119;49.130;9.218;2022-08-25T09:52:34;49.79;37.34;62.82;;
61249;Laerm;47119;49.130;9.218;2022-08-25T09:55:31;52.67;40.21;65.32;;
61249;Laerm;47119;49.130;9.218;2022-08-25T09:58:16;51.69;38.07;68.15;;
61249;Laerm;47119;49.130;9.218;2022-08-25T10:01:12;51.94;38.32;65.11;;
61249;Laerm;47119;49.130;9.218;2022-08-25T10:03:55;52.44;41.04;68.19;;
61249;Laerm;47119;49.130;9.218;2022-08-25T10:06:28;50.18;39.30;63.40;;
61249;Laerm;47119;49.130;9.218;2022-08-25T10:09:09;54.18;41.89;69.59;;
61249;Laerm;47119;49.130;9.218;2022-08-25T10:11:44;52.72;41.21;65.89;;
61249;Laerm;47119;49.130;9.218;2022-08-25T10:14:35;53.89;41.04;65.64;;
61249;Laerm;47119;49.130;9.218;2022-08-25T10:17:18;53.49;47.06;69.68;;
61249;Laerm;47119;49.130;9.218;2022-08-25T10:19:50;54.93;39.70;70.23;;
61249;Laerm;47119;49.130;9.218;2022-08-25T10:22:25;54.11;44.10;65.71;;
61249;Laerm;47119;49.130;9.218;2022-08-25T10:24:58;54.89;43.72;71.08;;
61249;Laerm;47119;49.130;9.218;2022-08-25T10:27:41;51.16;41.95;63.29;;
61249;Laerm;47119;49.130;9.218;2022-08-25T10:30:17;53.13;39.83;70.04;;
61249;Laerm;47119;49.130;9.218;2022-08-25T10:33:08;52.85;39.84;70.72;;
61249;Laerm;47119;49.130;9.218;2022-08-25T10:35:55;53.94;43.10;63.47;;
61249;Laerm;47119;49.130;9.218;2022-08-25T10:38:36;54.38;48.54;66.63;;
61249;Laerm;47119;49.130;9.218;2022-08-25T10:41:23;51.87;43.81;60.90;;
61249;Laerm;47119;49.130;9.218;2022-08-25T10:44:01;53.06;42.90;72.13;;
61249;Laerm;47119;49.130;9.218;2022-08-25T10:46:40;54.25;41.15;74.28;;
61249;Laerm;47119;49.130;9.218;2022-08-25T10:49:17;53.55;38.38;68.58;;
61249;Laerm;47119;49.130;9.218;2022-08-25T10:51:54;51.57;40.42;60.90;;
61249;Laerm;47119;49.130;9.218;2022-08-25T10:54:40;52.26;39.75;63.33;;
61249;Laerm;47119;49.130;9.218;2022-08-25T10:57:33;52.26;40.82;65.12;;
61249;Laerm;47119;49.130;9.218;2022-08-25T11:00:07;51.43;39.96;66.27;;
61249;Laerm;47119;49.130;9.218;2022-08-25T11:03:20;53.01;42.11;65.02;;
61249;Laerm;47119;49.130;9.218;2022-08-25T11:05:57;53.54;40.53;71.17;;
61249;Laerm;47119;49.130;9.218;2022-08-25T11:08:34;51.50;42.00;64.48;;
61249;Laerm;47119;49.130;9.218;2022-08-25T11:11:15;52.81;39.92;65.95;;
61249;Laerm;47119;49.130;9.218;2022-08-25T11:13:54;56.70;41.82;85.40;;
61249;Laerm;47119;49.130;9.218;2022-08-25T11:16:51;53.06;40.90;66.33;;
61249;Laerm;47119;49.130;9.218;2022-08-25T11:19:37;54.67;40.76;81.00;;
61249;Laerm;47119;49.130;9.218;2022-08-25T11:22:19;51.50;41.66;62.37;;
61249;Laerm;47119;49.130;9.218;2022-08-25T11:25:01;56.89;40.57;76.38;;
61249;Laerm;47119;49.130;9.218;2022-08-25T11:27:42;51.75;40.07;63.81;;
61249;Laerm;47119;49.130;9.218;2022-08-25T11:30:16;52.60;40.00;65.13;;
61249;Laerm;47119;49.130;9.218;2022-08-25T11:32:47;54.90;43.57;69.63;;
61249;Laerm;47119;49.130;9.218;2022-08-25T11:35:18;49.77;39.98;65.06;;
61249;Laerm;47119;49.130;9.218;2022-08-25T11:38:10;47.29;36.69;59.49;;
61249;Laerm;47119;49.130;9.218;2022-08-25T11:40:54;52.13;40.32;66.84;;
61249;Laerm;47119;49.130;9.218;2022-08-25T11:43:58;52.82;41.78;68.22;;
61249;Laerm;47119;49.130;9.218;2022-08-25T11:46:51;52.97;40.88;66.59;;
61249;Laerm;47119;49.130;9.218;2022-08-25T11:49:49;53.26;42.41;65.88;;
61249;Laerm;47119;49.130;9.218;2022-08-25T11:52:45;51.82;39.48;63.83;;
61249;Laerm;47119;49.130;9.218;2022-08-25T11:55:20;50.21;39.91;63.20;;
61249;Laerm;47119;49.130;9.218;2022-08-25T11:58:23;53.76;42.46;68.85;;
61249;Laerm;47119;49.130;9.218;2022-08-25T12:00:58;54.27;42.90;70.14;;
61249;Laerm;47119;49.130;9.218;2022-08-25T12:03:50;51.31;41.41;66.30;;
61249;Laerm;47119;49.130;9.218;2022-08-25T12:06:24;51.58;40.04;66.00;;
61249;Laerm;47119;49.130;9.218;2022-08-25T12:09:30;50.09;40.81;61.46;;
61249;Laerm;47119;49.130;9.218;2022-08-25T12:12:35;53.79;41.21;64.68;;
61249;Laerm;47119;49.130;9.218;2022-08-25T12:15:19;60.49;40.37;81.81;;
61249;Laerm;47119;49.130;9.218;2022-08-25T12:18:15;54.17;38.95;73.50;;
61249;Laerm;47119;49.130;9.218;2022-08-25T12:21:29;53.45;41.52;73.18;;
61249;Laerm;47119;49.130;9.218;2022-08-25T12:24:14;47.53;36.06;60.69;;
61249;Laerm;47119;49.130;9.218;2022-08-25T12:26:57;50.50;37.95;62.89;;
61249;Laerm;47119;49.130;9.218;2022-08-25T12:29:40;51.29;40.25;67.05;;
61249;Laerm;47119;49.130;9.218;2022-08-25T12:32:38;53.62;41.85;67.61;;
61249;Laerm;47119;49.130;9.218;2022-08-25T12:35:28;51.17;41.96;64.86;;
61249;Laerm;47119;49.130;9.218;2022-08-25T12:38:02;53.93;43.00;65.68;;
61249;Laerm;47119;49.130;9.218;2022-08-25T12:40:36;51.23;39.26;66.83;;
61249;Laerm;47119;49.130;9.218;2022-08-25T12:43:11;52.34;40.86;68.55;;
61249;Laerm;47119;49.130;9.218;2022-08-25T12:45:53;53.21;41.70;67.71;;
61249;Laerm;47119;49.130;9.218;2022-08-25T12:48:53;53.97;40.32;71.32;;
61249;Laerm;47119;49.130;9.218;2022-08-25T12:51:51;52.26;40.08;66.17;;
61249;Laerm;47119;49.130;9.218;2022-08-25T12:54:28;52.75;41.62;67.94;;
61249;Laerm;47119;49.130;9.218;2022-08-25T12:57:37;52.91;41.81;66.20;;
