sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48942;BME280;35340;52.378;4.648;2022-08-25T00:01:48;101835.75;;;24.84;60.35
48942;BME280;35340;52.378;4.648;2022-08-25T00:04:15;101827.03;;;24.82;59.77
48942;BME280;35340;52.378;4.648;2022-08-25T00:06:42;101827.00;;;24.83;59.96
48942;BME280;35340;52.378;4.648;2022-08-25T00:09:10;101826.13;;;24.83;60.32
48942;BME280;35340;52.378;4.648;2022-08-25T00:11:37;101826.13;;;24.83;59.65
48942;BME280;35340;52.378;4.648;2022-08-25T00:14:07;101823.44;;;24.84;59.63
48942;BME280;35340;52.378;4.648;2022-08-25T00:19:08;101813.00;;;24.81;59.65
48942;BME280;35340;52.378;4.648;2022-08-25T00:21:37;101820.03;;;24.81;59.93
48942;BME280;35340;52.378;4.648;2022-08-25T00:24:03;101812.19;;;24.79;59.81
48942;BME280;35340;52.378;4.648;2022-08-25T00:26:32;101816.50;;;24.82;59.98
48942;BME280;35340;52.378;4.648;2022-08-25T00:28:57;101812.13;;;24.82;59.64
48942;BME280;35340;52.378;4.648;2022-08-25T00:31:23;101812.97;;;24.83;59.79
48942;BME280;35340;52.378;4.648;2022-08-25T00:33:51;101812.03;;;24.86;59.72
48942;BME280;35340;52.378;4.648;2022-08-25T00:36:20;101807.66;;;24.84;59.75
48942;BME280;35340;52.378;4.648;2022-08-25T00:38:52;101805.13;;;24.80;59.85
48942;BME280;35340;52.378;4.648;2022-08-25T00:41:21;101803.41;;;24.79;59.54
48942;BME280;35340;52.378;4.648;2022-08-25T00:43:55;101805.13;;;24.80;59.53
48942;BME280;35340;52.378;4.648;2022-08-25T00:46:28;101806.88;;;24.81;59.63
48942;BME280;35340;52.378;4.648;2022-08-25T00:52:08;101798.97;;;24.82;59.64
48942;BME280;35340;52.378;4.648;2022-08-25T00:57:02;101794.56;;;24.81;59.42
48942;BME280;35340;52.378;4.648;2022-08-25T00:59:29;101795.44;;;24.82;59.43
48942;BME280;35340;52.378;4.648;2022-08-25T01:01:55;101801.63;;;24.81;59.44
48942;BME280;35340;52.378;4.648;2022-08-25T01:04:24;101789.28;;;24.83;59.32
48942;BME280;35340;52.378;4.648;2022-08-25T01:06:50;101788.47;;;24.79;59.63
48942;BME280;35340;52.378;4.648;2022-08-25T01:09:17;101791.09;;;24.81;59.33
48942;BME280;35340;52.378;4.648;2022-08-25T01:11:45;101791.94;;;24.81;59.33
48942;BME280;35340;52.378;4.648;2022-08-25T01:14:14;101787.59;;;24.80;59.35
48942;BME280;35340;52.378;4.648;2022-08-25T01:16:40;101785.81;;;24.81;58.99
48942;BME280;35340;52.378;4.648;2022-08-25T01:19:08;101778.81;;;24.80;59.28
48942;BME280;35340;52.378;4.648;2022-08-25T01:24:01;101777.94;;;24.81;59.04
48942;BME280;35340;52.378;4.648;2022-08-25T01:26:33;101772.69;;;24.79;59.06
48942;BME280;35340;52.378;4.648;2022-08-25T01:29:05;101770.88;;;24.81;58.99
48942;BME280;35340;52.378;4.648;2022-08-25T01:32:07;101763.94;;;24.79;59.28
48942;BME280;35340;52.378;4.648;2022-08-25T01:37:01;101772.63;;;24.82;58.99
48942;BME280;35340;52.378;4.648;2022-08-25T01:39:31;101764.66;;;24.84;59.02
48942;BME280;35340;52.378;4.648;2022-08-25T01:44:46;101764.75;;;24.81;59.05
48942;BME280;35340;52.378;4.648;2022-08-25T01:47:18;101765.63;;;24.81;59.12
48942;BME280;35340;52.378;4.648;2022-08-25T01:49:46;101766.53;;;24.80;59.16
48942;BME280;35340;52.378;4.648;2022-08-25T01:52:16;101759.53;;;24.79;59.07
48942;BME280;35340;52.378;4.648;2022-08-25T01:54:43;101763.00;;;24.80;59.08
48942;BME280;35340;52.378;4.648;2022-08-25T01:57:11;101755.13;;;24.80;58.81
48942;BME280;35340;52.378;4.648;2022-08-25T01:59:39;101759.53;;;24.79;59.33
48942;BME280;35340;52.378;4.648;2022-08-25T02:02:06;101756.88;;;24.81;59.01
48942;BME280;35340;52.378;4.648;2022-08-25T02:04:34;101754.22;;;24.81;58.63
48942;BME280;35340;52.378;4.648;2022-08-25T02:07:03;101750.75;;;24.80;58.79
48942;BME280;35340;52.378;4.648;2022-08-25T02:09:31;101748.13;;;24.79;59.11
48942;BME280;35340;52.378;4.648;2022-08-25T02:11:57;101749.00;;;24.79;59.10
48942;BME280;35340;52.378;4.648;2022-08-25T02:14:26;101749.84;;;24.80;59.02
48942;BME280;35340;52.378;4.648;2022-08-25T02:16:56;101742.84;;;24.80;58.86
48942;BME280;35340;52.378;4.648;2022-08-25T02:19:27;101742.84;;;24.80;58.75
48942;BME280;35340;52.378;4.648;2022-08-25T02:21:58;101749.81;;;24.81;58.66
48942;BME280;35340;52.378;4.648;2022-08-25T02:24:30;101734.06;;;24.80;58.88
48942;BME280;35340;52.378;4.648;2022-08-25T02:26:56;101741.09;;;24.79;58.60
48942;BME280;35340;52.378;4.648;2022-08-25T02:29:22;101736.69;;;24.80;59.04
48942;BME280;35340;52.378;4.648;2022-08-25T02:31:48;101732.31;;;24.80;58.80
48942;BME280;35340;52.378;4.648;2022-08-25T02:34:16;101733.16;;;24.81;58.66
48942;BME280;35340;52.378;4.648;2022-08-25T02:36:42;101734.03;;;24.81;58.78
48942;BME280;35340;52.378;4.648;2022-08-25T02:39:08;101731.41;;;24.81;58.66
48942;BME280;35340;52.378;4.648;2022-08-25T02:41:34;101736.66;;;24.81;58.87
48942;BME280;35340;52.378;4.648;2022-08-25T02:44:00;101738.41;;;24.82;58.96
48942;BME280;35340;52.378;4.648;2022-08-25T02:46:29;101734.88;;;24.82;58.75
48942;BME280;35340;52.378;4.648;2022-08-25T02:48:55;101735.81;;;24.81;58.91
48942;BME280;35340;52.378;4.648;2022-08-25T02:51:26;101725.31;;;24.79;58.97
48942;BME280;35340;52.378;4.648;2022-08-25T02:54:00;101723.53;;;24.80;58.81
48942;BME280;35340;52.378;4.648;2022-08-25T02:56:26;101720.91;;;24.80;58.66
48942;BME280;35340;52.378;4.648;2022-08-25T02:58:52;101713.06;;;24.78;58.85
48942;BME280;35340;52.378;4.648;2022-08-25T03:01:17;101721.78;;;24.80;58.80
48942;BME280;35340;52.378;4.648;2022-08-25T03:03:47;101706.84;;;24.81;58.76
48942;BME280;35340;52.378;4.648;2022-08-25T03:06:21;101709.47;;;24.81;58.94
48942;BME280;35340;52.378;4.648;2022-08-25T03:08:49;101712.16;;;24.79;58.70
48942;BME280;35340;52.378;4.648;2022-08-25T03:11:15;101704.25;;;24.79;58.73
48942;BME280;35340;52.378;4.648;2022-08-25T03:13:43;101709.50;;;24.79;58.89
48942;BME280;35340;52.378;4.648;2022-08-25T03:16:09;101704.22;;;24.81;58.65
48942;BME280;35340;52.378;4.648;2022-08-25T03:18:35;101710.44;;;24.78;58.92
48942;BME280;35340;52.378;4.648;2022-08-25T03:21:00;101700.72;;;24.80;58.94
48942;BME280;35340;52.378;4.648;2022-08-25T03:23:27;101705.09;;;24.80;58.93
48942;BME280;35340;52.378;4.648;2022-08-25T03:25:55;101700.75;;;24.79;58.67
48942;BME280;35340;52.378;4.648;2022-08-25T03:28:42;101696.34;;;24.79;58.75
48942;BME280;35340;52.378;4.648;2022-08-25T03:31:15;101695.50;;;24.79;58.63
48942;BME280;35340;52.378;4.648;2022-08-25T03:33:41;101704.25;;;24.79;58.86
48942;BME280;35340;52.378;4.648;2022-08-25T03:36:10;101692.88;;;24.79;58.65
48942;BME280;35340;52.378;4.648;2022-08-25T03:38:37;101682.38;;;24.77;58.55
48942;BME280;35340;52.378;4.648;2022-08-25T03:41:11;101678.88;;;24.77;58.54
48942;BME280;35340;52.378;4.648;2022-08-25T03:43:41;101675.38;;;24.76;58.87
48942;BME280;35340;52.378;4.648;2022-08-25T03:46:07;101677.06;;;24.79;58.88
48942;BME280;35340;52.378;4.648;2022-08-25T03:48:35;101674.44;;;24.79;58.57
48942;BME280;35340;52.378;4.648;2022-08-25T03:51:04;101669.19;;;24.77;58.68
48942;BME280;35340;52.378;4.648;2022-08-25T03:53:29;101666.56;;;24.77;58.74
48942;BME280;35340;52.378;4.648;2022-08-25T03:55:55;101663.94;;;24.77;58.50
48942;BME280;35340;52.378;4.648;2022-08-25T03:58:21;101656.97;;;24.76;58.42
48942;BME280;35340;52.378;4.648;2022-08-25T04:00:47;101655.16;;;24.78;58.67
48942;BME280;35340;52.378;4.648;2022-08-25T04:03:12;101650.78;;;24.77;58.24
48942;BME280;35340;52.378;4.648;2022-08-25T04:05:38;101643.72;;;24.78;58.24
48942;BME280;35340;52.378;4.648;2022-08-25T04:08:04;101644.66;;;24.77;58.32
48942;BME280;35340;52.378;4.648;2022-08-25T04:10:29;101641.16;;;24.76;58.37
48942;BME280;35340;52.378;4.648;2022-08-25T04:12:56;101635.00;;;24.76;58.34
48942;BME280;35340;52.378;4.648;2022-08-25T04:15:21;101641.09;;;24.78;58.30
48942;BME280;35340;52.378;4.648;2022-08-25T04:17:48;101642.03;;;24.77;58.09
48942;BME280;35340;52.378;4.648;2022-08-25T04:20:19;101643.78;;;24.76;58.23
48942;BME280;35340;52.378;4.648;2022-08-25T04:22:48;101640.25;;;24.77;58.22
48942;BME280;35340;52.378;4.648;2022-08-25T04:25:16;101634.97;;;24.77;58.15
48942;BME280;35340;52.378;4.648;2022-08-25T04:27:42;101629.75;;;24.76;57.98
48942;BME280;35340;52.378;4.648;2022-08-25T04:30:10;101631.53;;;24.75;57.89
48942;BME280;35340;52.378;4.648;2022-08-25T04:35:01;101628.03;;;24.75;57.82
48942;BME280;35340;52.378;4.648;2022-08-25T04:37:26;101637.63;;;24.77;57.76
48942;BME280;35340;52.378;4.648;2022-08-25T04:39:52;101628.00;;;24.76;57.79
48942;BME280;35340;52.378;4.648;2022-08-25T04:42:20;101631.50;;;24.77;57.74
48942;BME280;35340;52.378;4.648;2022-08-25T04:44:46;101631.53;;;24.75;57.63
48942;BME280;35340;52.378;4.648;2022-08-25T04:47:11;101632.34;;;24.77;57.77
48942;BME280;35340;52.378;4.648;2022-08-25T04:49:40;101637.63;;;24.77;57.60
48942;BME280;35340;52.378;4.648;2022-08-25T04:52:05;101629.75;;;24.76;57.71
48942;BME280;35340;52.378;4.648;2022-08-25T04:54:33;101636.72;;;24.78;57.59
48942;BME280;35340;52.378;4.648;2022-08-25T04:56:59;101639.50;;;24.72;57.50
48942;BME280;35340;52.378;4.648;2022-08-25T04:59:26;101637.63;;;24.77;57.58
48942;BME280;35340;52.378;4.648;2022-08-25T05:01:51;101636.91;;;24.71;57.39
48942;BME280;35340;52.378;4.648;2022-08-25T05:04:20;101640.66;;;24.62;57.43
48942;BME280;35340;52.378;4.648;2022-08-25T05:06:48;101640.63;;;24.63;57.54
48942;BME280;35340;52.378;4.648;2022-08-25T05:09:17;101641.47;;;24.64;57.21
48942;BME280;35340;52.378;4.648;2022-08-25T05:11:46;101640.41;;;24.71;57.28
48942;BME280;35340;52.378;4.648;2022-08-25T05:14:12;101642.34;;;24.64;56.41
48942;BME280;35340;52.378;4.648;2022-08-25T05:16:43;101641.75;;;24.53;55.33
48942;BME280;35340;52.378;4.648;2022-08-25T05:19:08;101639.25;;;24.49;55.10
48942;BME280;35340;52.378;4.648;2022-08-25T05:21:34;101641.88;;;24.47;54.39
48942;BME280;35340;52.378;4.648;2022-08-25T05:24:01;101643.69;;;24.45;53.57
48942;BME280;35340;52.378;4.648;2022-08-25T05:26:29;101636.78;;;24.41;53.44
48942;BME280;35340;52.378;4.648;2022-08-25T05:29:02;101643.69;;;24.45;53.33
48942;BME280;35340;52.378;4.648;2022-08-25T05:31:30;101647.25;;;24.44;53.12
48942;BME280;35340;52.378;4.648;2022-08-25T05:33:56;101645.50;;;24.43;53.12
48942;BME280;35340;52.378;4.648;2022-08-25T05:36:23;101652.56;;;24.41;53.12
48942;BME280;35340;52.378;4.648;2022-08-25T05:38:52;101654.31;;;24.42;52.87
48942;BME280;35340;52.378;4.648;2022-08-25T05:41:20;101653.38;;;24.43;52.56
48942;BME280;35340;52.378;4.648;2022-08-25T05:43:48;101653.31;;;24.46;52.46
48942;BME280;35340;52.378;4.648;2022-08-25T05:46:14;101648.00;;;24.49;51.77
48942;BME280;35340;52.378;4.648;2022-08-25T05:48:41;101636.69;;;24.46;51.54
48942;BME280;35340;52.378;4.648;2022-08-25T05:51:08;101641.94;;;24.46;51.59
48942;BME280;35340;52.378;4.648;2022-08-25T05:53:35;101637.28;;;24.57;50.77
48942;BME280;35340;52.378;4.648;2022-08-25T05:56:04;101644.44;;;24.84;50.10
48942;BME280;35340;52.378;4.648;2022-08-25T05:58:30;101641.41;;;25.00;49.13
48942;BME280;35340;52.378;4.648;2022-08-25T06:00:56;101641.81;;;25.16;48.80
48942;BME280;35340;52.378;4.648;2022-08-25T06:03:22;101638.97;;;25.23;48.35
48942;BME280;35340;52.378;4.648;2022-08-25T06:05:48;101639.41;;;25.39;47.81
48942;BME280;35340;52.378;4.648;2022-08-25T06:08:14;101642.88;;;25.41;47.64
48942;BME280;35340;52.378;4.648;2022-08-25T06:10:40;101636.84;;;25.66;47.15
48942;BME280;35340;52.378;4.648;2022-08-25T06:13:06;101652.97;;;25.85;46.79
48942;BME280;35340;52.378;4.648;2022-08-25T06:15:34;101644.19;;;26.39;45.06
48942;BME280;35340;52.378;4.648;2022-08-25T06:18:00;101645.53;;;27.01;43.67
48942;BME280;35340;52.378;4.648;2022-08-25T06:20:29;101637.34;;;27.33;42.60
48942;BME280;35340;52.378;4.648;2022-08-25T06:22:55;101643.53;;;27.55;42.21
48942;BME280;35340;52.378;4.648;2022-08-25T06:25:23;101639.25;;;27.29;42.77
48942;BME280;35340;52.378;4.648;2022-08-25T06:27:48;101624.81;;;28.05;41.38
48942;BME280;35340;52.378;4.648;2022-08-25T06:30:17;101630.56;;;27.49;42.62
48942;BME280;35340;52.378;4.648;2022-08-25T06:32:43;101620.63;;;26.33;45.60
48942;BME280;35340;52.378;4.648;2022-08-25T06:35:11;101625.69;;;25.84;47.08
48942;BME280;35340;52.378;4.648;2022-08-25T06:37:38;101624.50;;;25.66;47.84
48942;BME280;35340;52.378;4.648;2022-08-25T06:40:06;101624.88;;;25.82;47.57
48942;BME280;35340;52.378;4.648;2022-08-25T06:42:32;101622.06;;;26.17;47.22
48942;BME280;35340;52.378;4.648;2022-08-25T06:45:00;101620.72;;;26.30;46.54
48942;BME280;35340;52.378;4.648;2022-08-25T06:47:26;101619.88;;;26.03;47.26
48942;BME280;35340;52.378;4.648;2022-08-25T06:49:52;101625.13;;;27.30;44.34
48942;BME280;35340;52.378;4.648;2022-08-25T06:52:18;101626.09;;;27.73;43.79
48942;BME280;35340;52.378;4.648;2022-08-25T06:54:44;101622.34;;;28.01;42.78
48942;BME280;35340;52.378;4.648;2022-08-25T06:57:10;101622.03;;;27.17;45.15
48942;BME280;35340;52.378;4.648;2022-08-25T07:02:05;101630.69;;;26.22;47.67
48942;BME280;35340;52.378;4.648;2022-08-25T07:04:33;101629.63;;;26.01;48.37
48942;BME280;35340;52.378;4.648;2022-08-25T07:06:59;101627.75;;;26.04;48.21
48942;BME280;35340;52.378;4.648;2022-08-25T07:09:24;101629.88;;;26.20;47.89
48942;BME280;35340;52.378;4.648;2022-08-25T07:11:50;101622.00;;;26.18;48.03
48942;BME280;35340;52.378;4.648;2022-08-25T07:14:17;101628.38;;;26.38;47.74
48942;BME280;35340;52.378;4.648;2022-08-25T07:16:44;101631.31;;;26.55;47.04
48942;BME280;35340;52.378;4.648;2022-08-25T07:19:10;101629.38;;;26.35;48.06
48942;BME280;35340;52.378;4.648;2022-08-25T07:24:04;101628.66;;;26.57;47.62
48942;BME280;35340;52.378;4.648;2022-08-25T07:26:32;101626.88;;;26.57;47.52
48942;BME280;35340;52.378;4.648;2022-08-25T07:29:03;101628.41;;;26.63;47.64
48942;BME280;35340;52.378;4.648;2022-08-25T07:31:30;101627.94;;;26.77;47.22
48942;BME280;35340;52.378;4.648;2022-08-25T07:33:56;101624.63;;;26.95;46.75
48942;BME280;35340;52.378;4.648;2022-08-25T07:36:43;101620.84;;;27.02;46.80
48942;BME280;35340;52.378;4.648;2022-08-25T07:39:09;101623.41;;;27.04;46.83
48942;BME280;35340;52.378;4.648;2022-08-25T07:44:01;101618.41;;;27.21;46.00
48942;BME280;35340;52.378;4.648;2022-08-25T07:46:26;101620.69;;;27.31;46.21
48942;BME280;35340;52.378;4.648;2022-08-25T07:48:55;101615.16;;;27.37;46.15
48942;BME280;35340;52.378;4.648;2022-08-25T07:51:23;101616.97;;;27.36;45.76
48942;BME280;35340;52.378;4.648;2022-08-25T07:53:52;101616.16;;;27.34;45.93
48942;BME280;35340;52.378;4.648;2022-08-25T07:56:17;101619.09;;;27.26;45.81
48942;BME280;35340;52.378;4.648;2022-08-25T07:58:44;101616.38;;;27.28;45.87
48942;BME280;35340;52.378;4.648;2022-08-25T08:01:18;101621.00;;;27.23;45.83
48942;BME280;35340;52.378;4.648;2022-08-25T08:03:44;101606.38;;;27.13;46.27
48942;BME280;35340;52.378;4.648;2022-08-25T08:06:11;101610.75;;;27.14;46.10
48942;BME280;35340;52.378;4.648;2022-08-25T08:08:45;101611.56;;;27.16;45.98
48942;BME280;35340;52.378;4.648;2022-08-25T08:11:31;101612.59;;;27.12;46.46
48942;BME280;35340;52.378;4.648;2022-08-25T08:14:02;101620.72;;;27.05;46.33
48942;BME280;35340;52.378;4.648;2022-08-25T08:16:29;101612.13;;;27.00;46.46
48942;BME280;35340;52.378;4.648;2022-08-25T08:18:58;101607.69;;;27.01;46.81
48942;BME280;35340;52.378;4.648;2022-08-25T08:21:27;101614.91;;;26.96;47.01
48942;BME280;35340;52.378;4.648;2022-08-25T08:23:54;101611.59;;;26.91;47.03
48942;BME280;35340;52.378;4.648;2022-08-25T08:26:23;101609.38;;;26.78;47.04
48942;BME280;35340;52.378;4.648;2022-08-25T08:28:49;101607.69;;;26.77;47.27
48942;BME280;35340;52.378;4.648;2022-08-25T08:31:19;101609.38;;;26.78;47.34
48942;BME280;35340;52.378;4.648;2022-08-25T08:33:46;101607.22;;;26.66;47.69
48942;BME280;35340;52.378;4.648;2022-08-25T08:36:15;101605.41;;;26.66;47.83
48942;BME280;35340;52.378;4.648;2022-08-25T08:38:41;101604.66;;;26.63;47.73
48942;BME280;35340;52.378;4.648;2022-08-25T08:41:20;101607.53;;;26.57;47.80
48942;BME280;35340;52.378;4.648;2022-08-25T08:44:33;101605.16;;;26.47;48.12
48942;BME280;35340;52.378;4.648;2022-08-25T08:47:13;101604.28;;;26.48;47.91
48942;BME280;35340;52.378;4.648;2022-08-25T08:55:11;101605.63;;;26.35;48.13
48942;BME280;35340;52.378;4.648;2022-08-25T09:00:05;101605.00;;;26.27;48.52
48942;BME280;35340;52.378;4.648;2022-08-25T09:05:07;101600.91;;;26.18;48.76
48942;BME280;35340;52.378;4.648;2022-08-25T09:10:04;101601.81;;;26.17;48.76
48942;BME280;35340;52.378;4.648;2022-08-25T09:26:15;101597.41;;;26.18;48.73
48942;BME280;35340;52.378;4.648;2022-08-25T09:28:51;101594.00;;;26.14;48.95
48942;BME280;35340;52.378;4.648;2022-08-25T09:31:32;101591.59;;;26.06;49.36
48942;BME280;35340;52.378;4.648;2022-08-25T09:34:02;101594.47;;;26.00;49.41
48942;BME280;35340;52.378;4.648;2022-08-25T09:36:28;101594.47;;;26.00;49.55
48942;BME280;35340;52.378;4.648;2022-08-25T09:38:59;101591.88;;;25.99;49.47
48942;BME280;35340;52.378;4.648;2022-08-25T09:44:01;101582.16;;;26.01;49.40
48942;BME280;35340;52.378;4.648;2022-08-25T09:46:29;101586.59;;;25.99;49.55
48942;BME280;35340;52.378;4.648;2022-08-25T09:49:10;101582.22;;;25.98;49.48
48942;BME280;35340;52.378;4.648;2022-08-25T09:51:38;101584.94;;;25.96;49.35
48942;BME280;35340;52.378;4.648;2022-08-25T09:54:19;101588.47;;;25.95;49.49
48942;BME280;35340;52.378;4.648;2022-08-25T09:56:49;101579.72;;;25.95;49.43
48942;BME280;35340;52.378;4.648;2022-08-25T09:59:31;101576.22;;;25.94;49.64
48942;BME280;35340;52.378;4.648;2022-08-25T10:02:01;101578.81;;;25.96;49.46
48942;BME280;35340;52.378;4.648;2022-08-25T10:04:35;101575.41;;;25.92;49.55
48942;BME280;35340;52.378;4.648;2022-08-25T10:07:04;101570.16;;;25.91;49.73
48942;BME280;35340;52.378;4.648;2022-08-25T10:09:52;101573.72;;;25.90;49.63
48942;BME280;35340;52.378;4.648;2022-08-25T10:12:35;101571.13;;;25.88;49.40
48942;BME280;35340;52.378;4.648;2022-08-25T10:15:26;101565.88;;;25.88;49.58
48942;BME280;35340;52.378;4.648;2022-08-25T10:17:55;101574.63;;;25.89;49.49
48942;BME280;35340;52.378;4.648;2022-08-25T10:20:25;101568.50;;;25.88;49.44
48942;BME280;35340;52.378;4.648;2022-08-25T10:23:09;101561.47;;;25.87;49.70
48942;BME280;35340;52.378;4.648;2022-08-25T10:25:41;101558.88;;;25.85;49.55
48942;BME280;35340;52.378;4.648;2022-08-25T10:28:30;101556.25;;;25.85;49.60
48942;BME280;35340;52.378;4.648;2022-08-25T10:50:17;101525.50;;;25.84;49.49
48942;BME280;35340;52.378;4.648;2022-08-25T11:04:02;101524.63;;;25.85;49.29
48942;BME280;35340;52.378;4.648;2022-08-25T11:09:08;101520.19;;;25.86;49.32
48942;BME280;35340;52.378;4.648;2022-08-25T11:14:15;101515.78;;;25.86;49.22
48942;BME280;35340;52.378;4.648;2022-08-25T11:16:59;101519.25;;;25.89;49.15
48942;BME280;35340;52.378;4.648;2022-08-25T11:19:34;101512.19;;;25.89;49.25
48942;BME280;35340;52.378;4.648;2022-08-25T11:27:03;101515.66;;;25.91;49.01
48942;BME280;35340;52.378;4.648;2022-08-25T11:29:32;101513.91;;;25.92;48.72
48942;BME280;35340;52.378;4.648;2022-08-25T11:32:02;101519.09;;;25.93;48.85
48942;BME280;35340;52.378;4.648;2022-08-25T11:34:34;101508.56;;;25.93;49.03
48942;BME280;35340;52.378;4.648;2022-08-25T11:37:06;101512.91;;;25.94;48.86
48942;BME280;35340;52.378;4.648;2022-08-25T11:50:36;101506.47;;;26.03;48.59
48942;BME280;35340;52.378;4.648;2022-08-25T12:01:02;101515.94;;;26.09;48.48
48942;BME280;35340;52.378;4.648;2022-08-25T12:06:17;101500.09;;;26.09;48.41
48942;BME280;35340;52.378;4.648;2022-08-25T12:14:33;101497.41;;;26.10;48.51
48942;BME280;35340;52.378;4.648;2022-08-25T12:17:16;101500.00;;;26.12;48.67
48942;BME280;35340;52.378;4.648;2022-08-25T12:19:55;101493.16;;;26.06;48.45
48942;BME280;35340;52.378;4.648;2022-08-25T12:24:55;101495.91;;;26.03;48.85
48942;BME280;35340;52.378;4.648;2022-08-25T12:35:27;101494.19;;;26.02;48.89
48942;BME280;35340;52.378;4.648;2022-08-25T12:38:01;101490.69;;;26.01;48.99
48942;BME280;35340;52.378;4.648;2022-08-25T12:40:36;101495.97;;;26.01;48.89
48942;BME280;35340;52.378;4.648;2022-08-25T12:43:05;101502.16;;;26.00;48.97
48942;BME280;35340;52.378;4.648;2022-08-25T12:45:36;101492.47;;;26.01;49.13
48942;BME280;35340;52.378;4.648;2022-08-25T12:51:17;101497.75;;;26.01;49.12
48942;BME280;35340;52.378;4.648;2022-08-25T12:56:34;101497.75;;;26.01;48.82
48942;BME280;35340;52.378;4.648;2022-08-25T12:59:30;101499.41;;;26.03;48.98
48942;BME280;35340;52.378;4.648;2022-08-25T13:07:12;101499.41;;;26.03;48.95
48942;BME280;35340;52.378;4.648;2022-08-25T13:15:13;101506.47;;;26.03;49.17
48942;BME280;35340;52.378;4.648;2022-08-25T13:17:38;101498.56;;;26.03;49.11
48942;BME280;35340;52.378;4.648;2022-08-25T13:20:19;101502.06;;;26.03;49.36
48942;BME280;35340;52.378;4.648;2022-08-25T13:22:47;101496.72;;;26.05;49.02
48942;BME280;35340;52.378;4.648;2022-08-25T13:25:20;101496.72;;;26.05;49.01
48942;BME280;35340;52.378;4.648;2022-08-25T13:27:56;101503.72;;;26.06;49.18
48942;BME280;35340;52.378;4.648;2022-08-25T13:32:49;101496.66;;;26.06;49.33
48942;BME280;35340;52.378;4.648;2022-08-25T13:35:20;101491.38;;;26.06;49.07
48942;BME280;35340;52.378;4.648;2022-08-25T13:37:47;101486.06;;;26.08;49.10
48942;BME280;35340;52.378;4.648;2022-08-25T13:42:51;101490.47;;;26.08;49.17
48942;BME280;35340;52.378;4.648;2022-08-25T13:45:20;101490.38;;;26.11;49.22
48942;BME280;35340;52.378;4.648;2022-08-25T13:47:47;101483.38;;;26.10;49.19
48942;BME280;35340;52.378;4.648;2022-08-25T13:50:28;101488.63;;;26.11;49.26
48942;BME280;35340;52.378;4.648;2022-08-25T13:53:12;101485.97;;;26.11;49.28
48942;BME280;35340;52.378;4.648;2022-08-25T13:55:47;101485.03;;;26.12;49.40
48942;BME280;35340;52.378;4.648;2022-08-25T13:58:16;101478.91;;;26.12;49.27
48942;BME280;35340;52.378;4.648;2022-08-25T14:00:48;101481.50;;;26.13;49.49
48942;BME280;35340;52.378;4.648;2022-08-25T14:03:32;101475.31;;;26.14;49.32
48942;BME280;35340;52.378;4.648;2022-08-25T14:08:36;101477.78;;;26.19;49.56
48942;BME280;35340;52.378;4.648;2022-08-25T14:11:12;101473.44;;;26.18;49.42
48942;BME280;35340;52.378;4.648;2022-08-25T14:13:39;101477.72;;;26.20;49.50
48942;BME280;35340;52.378;4.648;2022-08-25T14:16:27;101469.81;;;26.20;49.71
48942;BME280;35340;52.378;4.648;2022-08-25T14:18:56;101475.94;;;26.21;49.42
48942;BME280;35340;52.378;4.648;2022-08-25T14:21:27;101472.41;;;26.22;49.67
48942;BME280;35340;52.378;4.648;2022-08-25T14:23:54;101475.91;;;26.22;49.49
48942;BME280;35340;52.378;4.648;2022-08-25T14:26:20;101479.38;;;26.23;49.48
48942;BME280;35340;52.378;4.648;2022-08-25T14:28:46;101474.13;;;26.23;49.41
48942;BME280;35340;52.378;4.648;2022-08-25T14:36:12;101465.34;;;26.22;49.81
48942;BME280;35340;52.378;4.648;2022-08-25T14:38:38;101465.28;;;26.24;49.68
48942;BME280;35340;52.378;4.648;2022-08-25T14:41:04;101463.50;;;26.24;49.69
48942;BME280;35340;52.378;4.648;2022-08-25T14:43:31;101462.59;;;26.25;49.53
48942;BME280;35340;52.378;4.648;2022-08-25T14:45:56;101458.16;;;26.26;49.75
48942;BME280;35340;52.378;4.648;2022-08-25T14:48:27;101459.09;;;26.25;49.77
48942;BME280;35340;52.378;4.648;2022-08-25T14:50:56;101466.06;;;26.26;49.61
48942;BME280;35340;52.378;4.648;2022-08-25T14:53:22;101466.06;;;26.26;49.66
48942;BME280;35340;52.378;4.648;2022-08-25T14:55:48;101468.72;;;26.26;49.70
48942;BME280;35340;52.378;4.648;2022-08-25T14:58:18;101473.09;;;26.27;49.66
48942;BME280;35340;52.378;4.648;2022-08-25T15:00:43;101482.78;;;26.26;49.81
48942;BME280;35340;52.378;4.648;2022-08-25T15:03:12;101485.44;;;26.26;49.86
48942;BME280;35340;52.378;4.648;2022-08-25T15:05:39;101478.38;;;26.27;49.65
48942;BME280;35340;52.378;4.648;2022-08-25T15:08:08;101486.31;;;26.25;49.50
48942;BME280;35340;52.378;4.648;2022-08-25T15:11:01;101488.16;;;26.23;49.95
48942;BME280;35340;52.378;4.648;2022-08-25T15:13:27;101490.88;;;26.22;49.76
48942;BME280;35340;52.378;4.648;2022-08-25T15:15:53;101486.50;;;26.21;50.11
48942;BME280;35340;52.378;4.648;2022-08-25T15:18:19;101490.97;;;26.19;50.21
