sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T00:00:24;100295.24;;;28.36;34.31
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T00:02:50;100293.06;;;28.67;34.02
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T00:05:15;100288.22;;;28.58;33.90
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T00:07:40;100282.59;;;28.64;33.78
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T00:10:07;100282.66;;;29.02;33.96
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T00:12:32;100285.51;;;28.39;33.76
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T00:14:57;100288.25;;;28.40;33.79
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T00:17:22;100289.03;;;28.36;33.97
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T00:19:47;100291.87;;;28.18;33.90
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T00:22:12;100289.40;;;28.80;33.96
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T00:24:38;100284.11;;;28.56;33.90
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T00:27:04;100276.99;;;29.06;33.46
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T00:29:29;100272.24;;;28.46;33.63
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T00:31:54;100271.06;;;29.20;33.61
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T00:34:22;100270.12;;;28.67;33.77
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T00:36:44;100271.20;;;28.58;33.79
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T00:39:10;100272.68;;;28.59;33.73
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T00:41:36;100269.73;;;28.34;33.79
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T00:44:03;100267.05;;;28.86;33.64
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T00:46:28;100271.79;;;28.63;33.56
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T00:48:54;100275.18;;;28.53;33.85
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T00:51:23;100278.25;;;28.39;33.93
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T00:53:42;100276.64;;;28.75;33.79
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T00:56:07;100278.02;;;28.61;33.58
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T00:58:33;100284.75;;;29.10;33.54
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T01:00:58;100289.78;;;29.04;33.66
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T01:03:24;100283.32;;;28.52;33.67
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T01:05:49;100284.08;;;28.40;33.79
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T01:08:14;100284.16;;;28.68;33.85
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T01:10:42;100285.38;;;28.75;33.68
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T01:13:07;100286.07;;;28.49;33.72
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T01:15:30;100287.55;;;28.63;33.72
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T01:17:56;100287.60;;;28.60;33.81
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T01:20:24;100287.94;;;28.46;33.76
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T01:22:47;100289.07;;;28.33;33.90
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T01:25:21;100294.88;;;28.23;34.02
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T01:27:36;100296.86;;;28.73;33.92
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T01:30:03;100293.90;;;28.83;33.84
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T01:32:27;100296.38;;;28.22;33.77
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T01:34:53;100290.07;;;28.40;33.86
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T01:37:22;100285.68;;;28.52;33.65
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T01:39:44;100280.93;;;28.39;33.74
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T01:42:22;100279.31;;;28.88;33.61
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T01:44:36;100279.75;;;28.31;33.55
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T01:47:00;100281.63;;;28.47;33.61
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T01:49:25;100283.17;;;28.31;33.42
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T01:51:54;100282.59;;;28.40;33.65
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T01:54:16;100282.58;;;28.47;33.48
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T01:56:41;100284.58;;;28.75;33.39
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T01:59:07;100287.21;;;28.71;33.48
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T02:01:32;100284.01;;;28.00;33.54
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T02:03:57;100284.22;;;28.87;33.56
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T02:06:26;100287.25;;;28.69;33.49
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T02:08:50;100290.29;;;28.67;33.37
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T02:11:13;100286.67;;;28.63;33.56
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T02:13:40;100286.93;;;28.59;33.58
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T02:16:04;100287.88;;;28.93;33.37
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T02:18:29;100283.99;;;28.46;33.42
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T02:20:55;100283.41;;;28.72;33.34
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T02:23:21;100279.20;;;28.72;33.31
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T02:25:45;100280.79;;;28.84;33.47
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T02:28:11;100277.72;;;28.70;33.35
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T02:30:39;100272.27;;;28.70;33.30
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T02:33:02;100270.32;;;28.16;33.45
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T02:35:27;100268.16;;;28.55;33.38
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T02:37:52;100270.56;;;28.43;33.38
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T02:40:17;100268.71;;;28.47;33.15
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T02:42:43;100270.01;;;28.77;33.30
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T02:45:08;100272.48;;;28.36;33.28
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T02:47:34;100277.24;;;28.35;33.22
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T02:49:59;100279.66;;;28.43;33.15
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T02:52:24;100277.01;;;28.18;33.15
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T02:54:49;100275.16;;;28.43;33.07
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T02:57:15;100276.59;;;28.45;33.05
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T02:59:40;100274.44;;;28.44;33.03
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T03:02:06;100269.95;;;28.57;33.05
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T03:04:31;100260.51;;;28.72;32.86
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T03:06:56;100261.84;;;27.94;32.90
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T03:09:22;100259.24;;;28.58;33.03
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T03:11:47;100260.90;;;28.78;32.99
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T03:14:12;100260.61;;;28.41;32.89
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T03:16:38;100262.74;;;28.53;32.93
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T03:19:03;100257.64;;;28.58;32.89
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T03:21:29;100253.18;;;28.15;33.00
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T03:23:54;100249.37;;;28.63;33.13
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T03:26:20;100246.83;;;28.32;32.92
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T03:28:44;100243.13;;;28.48;32.69
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T03:31:10;100245.62;;;28.36;32.76
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T03:33:36;100240.74;;;28.69;32.56
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T03:36:01;100234.34;;;28.87;32.58
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T03:38:26;100233.04;;;27.96;32.60
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T03:40:51;100232.78;;;28.33;32.64
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T03:43:17;100230.17;;;28.71;32.46
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T03:45:43;100222.06;;;28.52;32.45
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T03:48:07;100218.70;;;28.40;32.86
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T03:50:33;100218.26;;;28.48;32.67
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T03:52:58;100217.47;;;28.59;32.46
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T03:55:24;100215.82;;;28.03;32.56
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T03:57:49;100219.20;;;28.62;32.46
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T04:00:14;100215.40;;;28.40;32.38
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T04:02:40;100209.01;;;28.36;32.44
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T04:05:05;100202.01;;;28.40;32.33
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T04:07:30;100200.11;;;28.64;32.26
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T04:09:55;100209.67;;;28.22;32.57
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T04:12:22;100216.03;;;28.58;32.35
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T04:14:46;100212.66;;;28.74;32.13
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T04:17:11;100218.34;;;28.27;32.43
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T04:19:37;100218.63;;;28.30;32.38
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T04:22:04;100206.77;;;28.53;32.37
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T04:24:27;100206.51;;;28.82;32.30
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T04:26:53;100220.90;;;28.89;32.16
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T04:29:22;100225.90;;;28.42;32.18
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T04:31:45;100223.28;;;28.43;32.33
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T04:34:09;100220.46;;;28.67;32.25
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T04:36:34;100218.25;;;28.53;32.11
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T04:38:59;100210.75;;;28.67;31.92
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T04:41:25;100213.37;;;28.15;32.26
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T04:43:51;100229.05;;;28.29;32.16
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T04:46:17;100235.32;;;28.51;32.10
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T04:48:41;100229.34;;;28.71;32.08
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T04:51:07;100223.61;;;28.12;31.99
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T04:53:31;100222.15;;;28.25;32.03
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T04:55:57;100226.00;;;28.37;32.02
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T04:58:23;100229.59;;;28.28;32.11
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T05:00:47;100228.59;;;28.38;32.03
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T05:03:13;100233.78;;;28.47;31.90
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T05:05:38;100246.51;;;28.12;32.01
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T05:08:05;100252.58;;;27.85;31.77
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T05:10:29;100256.15;;;28.05;32.04
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T05:12:54;100261.47;;;28.37;31.94
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T05:15:19;100262.26;;;28.14;31.96
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T05:17:45;100265.95;;;28.19;31.93
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T05:20:10;100271.66;;;28.37;31.68
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T05:22:35;100278.71;;;28.33;31.67
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T05:25:00;100280.12;;;28.72;31.79
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T05:27:26;100276.39;;;28.06;31.79
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T05:29:51;100272.40;;;28.29;32.01
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T05:32:17;100268.51;;;28.46;31.80
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T05:34:42;100270.02;;;28.69;31.86
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T05:37:07;100266.14;;;28.22;31.92
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T05:39:33;100263.58;;;28.51;31.78
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T05:41:58;100259.10;;;28.32;31.85
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T05:44:24;100254.86;;;28.81;32.13
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T05:46:49;100249.22;;;28.56;32.24
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T05:49:14;100244.96;;;28.60;32.25
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T05:51:39;100245.05;;;28.25;32.32
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T05:54:05;100241.64;;;28.85;32.13
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T05:56:30;100243.58;;;28.40;32.20
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T05:58:55;100242.27;;;28.16;32.23
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T06:01:24;100246.73;;;28.80;31.97
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T06:03:47;100254.38;;;28.20;32.14
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T06:06:12;100253.04;;;28.63;32.28
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T06:08:37;100257.26;;;27.97;32.44
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T06:11:02;100256.24;;;28.67;32.32
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T06:13:28;100258.17;;;28.33;32.40
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T06:15:56;100258.87;;;28.95;32.18
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T06:18:18;100262.00;;;28.81;32.20
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T06:20:44;100264.66;;;29.20;32.28
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T06:23:09;100265.82;;;28.81;32.22
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T06:25:34;100268.67;;;28.86;32.12
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T06:27:59;100264.36;;;29.17;31.88
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T06:30:25;100260.63;;;28.74;31.96
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T06:32:50;100262.20;;;28.69;32.35
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T06:35:18;100267.71;;;28.65;32.15
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T06:37:41;100269.68;;;29.05;32.14
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T06:40:09;100274.39;;;27.46;33.95
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T06:42:32;100274.05;;;28.55;32.71
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T06:44:58;100270.40;;;28.79;32.19
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T06:47:24;100274.39;;;28.50;32.39
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T06:49:48;100274.87;;;28.55;32.29
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T06:52:14;100276.00;;;28.53;31.98
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T06:54:40;100274.01;;;28.68;32.20
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T06:57:06;100275.99;;;28.30;32.40
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T06:59:31;100270.78;;;28.49;32.13
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T07:01:56;100272.36;;;28.73;32.04
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T07:04:22;100272.96;;;28.69;32.06
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T07:06:47;100279.89;;;28.79;32.22
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T07:09:13;100281.37;;;28.87;32.03
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T07:11:39;100284.92;;;28.32;32.40
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T07:14:05;100292.32;;;28.39;31.98
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T07:16:29;100294.32;;;28.86;31.72
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T07:18:55;100293.94;;;28.88;31.80
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T07:21:19;100296.04;;;28.32;32.26
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T07:23:44;100295.38;;;28.44;32.10
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T07:26:11;100295.17;;;28.65;31.80
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T07:28:35;100294.18;;;28.79;31.94
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T07:31:01;100296.27;;;28.40;32.90
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T07:33:26;100300.46;;;27.95;32.69
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T07:35:52;100302.19;;;29.00;32.10
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T07:38:17;100304.58;;;28.99;31.91
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T07:40:42;100303.68;;;28.77;31.80
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T07:43:07;100304.73;;;28.89;31.70
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T07:45:36;100307.93;;;28.94;31.80
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T07:48:00;100311.29;;;28.78;31.68
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T07:50:25;100318.53;;;29.14;31.71
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T07:52:50;100322.27;;;28.74;31.49
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T07:55:15;100329.88;;;29.18;31.63
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T07:57:41;100332.45;;;28.88;31.65
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T08:00:07;100337.65;;;28.96;31.50
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T08:02:31;100341.71;;;28.97;31.55
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T08:04:56;100346.14;;;28.52;31.51
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T08:07:25;100345.40;;;28.38;31.43
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T08:09:47;100346.34;;;28.82;31.47
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T08:12:13;100343.00;;;28.58;31.47
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T08:14:38;100339.72;;;28.80;31.47
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T08:17:05;100339.09;;;29.11;31.33
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T08:19:28;100339.60;;;28.91;31.27
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T08:21:53;100342.59;;;29.05;31.36
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T08:24:19;100343.52;;;28.85;31.33
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T08:26:44;100342.47;;;28.34;31.35
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T08:29:09;100340.71;;;28.81;31.35
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T08:31:35;100341.32;;;28.99;31.33
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T08:34:00;100346.30;;;29.16;31.14
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T08:36:25;100348.16;;;28.59;31.31
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T08:38:52;100344.63;;;28.98;31.32
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T08:41:34;100346.05;;;29.04;31.25
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T08:43:43;100349.24;;;28.66;31.16
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T08:46:08;100351.04;;;28.70;31.14
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T08:48:43;100347.05;;;29.06;31.22
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T08:51:04;100345.30;;;28.80;31.19
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T08:53:30;100345.49;;;28.93;31.04
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T08:55:52;100337.98;;;29.06;31.13
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T08:58:17;100334.22;;;29.06;31.12
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T09:00:45;100330.29;;;28.58;31.18
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T09:03:07;100330.50;;;28.67;31.06
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T09:05:34;100331.81;;;28.63;31.14
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T09:08:05;100330.86;;;29.26;31.18
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T09:10:22;100331.29;;;28.69;31.02
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T09:12:53;100331.92;;;29.31;31.09
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T09:15:16;100330.49;;;29.08;31.03
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T09:17:49;100328.83;;;29.24;31.01
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T09:20:10;100331.55;;;29.09;31.01
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T09:22:35;100331.91;;;28.83;31.07
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T09:24:56;100327.86;;;28.93;31.12
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T09:27:24;100321.11;;;28.51;31.15
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T09:29:52;100321.74;;;29.39;31.13
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T09:32:08;100318.65;;;28.98;31.09
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T09:34:33;100321.11;;;28.30;31.13
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T09:36:59;100326.07;;;28.87;30.94
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T09:39:25;100324.04;;;28.59;31.05
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T09:41:52;100326.79;;;28.93;31.15
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T09:44:18;100325.66;;;28.77;31.08
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T09:46:40;100324.30;;;28.85;30.97
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T09:49:12;100320.25;;;29.22;31.04
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T09:51:32;100314.50;;;29.06;30.98
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T09:53:59;100313.10;;;28.89;30.90
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T09:56:23;100311.79;;;28.99;30.98
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T09:58:46;100310.90;;;28.44;30.88
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T10:01:14;100314.77;;;28.41;31.26
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T10:03:37;100312.67;;;28.89;30.99
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T10:06:05;100307.78;;;29.17;30.84
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T10:08:32;100308.91;;;28.38;30.94
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T10:10:54;100312.49;;;28.57;30.95
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T10:13:20;100316.42;;;28.93;30.99
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T10:15:44;100313.74;;;28.90;30.78
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T10:18:20;100313.17;;;29.08;30.78
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T10:20:34;100322.55;;;28.66;30.76
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T10:23:08;100323.22;;;29.06;30.80
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T10:25:27;100324.39;;;28.90;30.72
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T10:27:56;100327.95;;;28.59;30.80
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T10:30:18;100326.64;;;29.00;30.80
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T10:32:56;100325.05;;;29.03;30.77
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T10:35:12;100322.45;;;28.80;30.77
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T10:37:38;100317.46;;;28.66;30.61
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T10:40:06;100318.57;;;29.07;30.63
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T10:42:32;100326.51;;;29.04;30.68
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T10:44:51;100326.33;;;28.75;30.73
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T10:47:29;100324.20;;;29.02;30.66
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T10:49:44;100321.66;;;29.17;30.48
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T10:52:08;100325.13;;;28.93;30.52
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T10:54:37;100323.61;;;28.90;30.52
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T10:57:01;100316.71;;;28.73;30.44
71460;BME280;59265;52.41913561;-1.77464336;2022-08-25T10:59:29;100315.97;;;29.18;30.39
