sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63959;SDS011;50136;51.374;0.096;2022-08-25T00:07:17;3.15;;;1.88;;
63959;SDS011;50136;51.374;0.096;2022-08-25T00:17:21;2.55;;;2.20;;
63959;SDS011;50136;51.374;0.096;2022-08-25T00:27:23;2.35;;;1.67;;
63959;SDS011;50136;51.374;0.096;2022-08-25T00:37:27;5.70;;;2.58;;
63959;SDS011;50136;51.374;0.096;2022-08-25T00:47:29;3.30;;;1.88;;
63959;SDS011;50136;51.374;0.096;2022-08-25T00:57:33;3.97;;;2.28;;
63959;SDS011;50136;51.374;0.096;2022-08-25T01:07:37;4.53;;;2.53;;
63959;SDS011;50136;51.374;0.096;2022-08-25T01:17:46;2.85;;;1.95;;
63959;SDS011;50136;51.374;0.096;2022-08-25T01:27:51;3.88;;;2.25;;
63959;SDS011;50136;51.374;0.096;2022-08-25T01:37:53;4.60;;;2.42;;
63959;SDS011;50136;51.374;0.096;2022-08-25T01:47:56;4.13;;;2.20;;
63959;SDS011;50136;51.374;0.096;2022-08-25T01:57:58;3.22;;;2.35;;
63959;SDS011;50136;51.374;0.096;2022-08-25T02:08:02;3.05;;;2.35;;
63959;SDS011;50136;51.374;0.096;2022-08-25T02:18:04;3.47;;;2.33;;
63959;SDS011;50136;51.374;0.096;2022-08-25T02:28:08;3.33;;;2.53;;
63959;SDS011;50136;51.374;0.096;2022-08-25T02:38:11;6.07;;;3.40;;
63959;SDS011;50136;51.374;0.096;2022-08-25T02:48:14;5.45;;;3.70;;
63959;SDS011;50136;51.374;0.096;2022-08-25T02:58:16;6.45;;;3.10;;
63959;SDS011;50136;51.374;0.096;2022-08-25T03:08:19;9.10;;;3.88;;
63959;SDS011;50136;51.374;0.096;2022-08-25T03:18:21;6.10;;;3.17;;
63959;SDS011;50136;51.374;0.096;2022-08-25T03:28:26;5.97;;;3.45;;
63959;SDS011;50136;51.374;0.096;2022-08-25T03:38:30;5.75;;;3.13;;
63959;SDS011;50136;51.374;0.096;2022-08-25T03:48:34;8.27;;;3.75;;
63959;SDS011;50136;51.374;0.096;2022-08-25T03:58:36;6.45;;;3.17;;
63959;SDS011;50136;51.374;0.096;2022-08-25T04:08:39;7.85;;;3.03;;
63959;SDS011;50136;51.374;0.096;2022-08-25T04:18:41;5.20;;;2.47;;
63959;SDS011;50136;51.374;0.096;2022-08-25T04:28:45;7.72;;;4.20;;
63959;SDS011;50136;51.374;0.096;2022-08-25T04:38:48;6.60;;;3.10;;
63959;SDS011;50136;51.374;0.096;2022-08-25T04:48:52;16.55;;;4.50;;
63959;SDS011;50136;51.374;0.096;2022-08-25T05:21:01;21.67;;;8.70;;
63959;SDS011;50136;51.374;0.096;2022-08-25T05:31:05;11.15;;;5.40;;
63959;SDS011;50136;51.374;0.096;2022-08-25T05:41:10;8.57;;;5.35;;
63959;SDS011;50136;51.374;0.096;2022-08-25T05:51:14;9.32;;;5.32;;
63959;SDS011;50136;51.374;0.096;2022-08-25T06:01:22;9.65;;;6.22;;
63959;SDS011;50136;51.374;0.096;2022-08-25T06:11:26;7.75;;;5.22;;
63959;SDS011;50136;51.374;0.096;2022-08-25T06:21:29;7.38;;;5.45;;
63959;SDS011;50136;51.374;0.096;2022-08-25T06:31:31;9.95;;;5.78;;
63959;SDS011;50136;51.374;0.096;2022-08-25T06:41:35;10.70;;;6.53;;
63959;SDS011;50136;51.374;0.096;2022-08-25T06:51:37;8.15;;;6.38;;
63959;SDS011;50136;51.374;0.096;2022-08-25T07:01:41;9.65;;;6.53;;
63959;SDS011;50136;51.374;0.096;2022-08-25T07:11:44;8.75;;;6.43;;
63959;SDS011;50136;51.374;0.096;2022-08-25T07:21:49;6.85;;;6.13;;
63959;SDS011;50136;51.374;0.096;2022-08-25T07:31:53;21.73;;;9.10;;
63959;SDS011;50136;51.374;0.096;2022-08-25T07:41:57;6.68;;;5.65;;
63959;SDS011;50136;51.374;0.096;2022-08-25T07:52:01;5.90;;;5.13;;
63959;SDS011;50136;51.374;0.096;2022-08-25T08:02:09;7.07;;;4.97;;
63959;SDS011;50136;51.374;0.096;2022-08-25T08:12:19;7.30;;;4.63;;
63959;SDS011;50136;51.374;0.096;2022-08-25T08:22:24;8.43;;;4.78;;
63959;SDS011;50136;51.374;0.096;2022-08-25T08:32:26;8.27;;;5.50;;
63959;SDS011;50136;51.374;0.096;2022-08-25T08:42:55;7.80;;;4.82;;
63959;SDS011;50136;51.374;0.096;2022-08-25T08:53:04;6.53;;;5.15;;
63959;SDS011;50136;51.374;0.096;2022-08-25T09:03:12;4.93;;;3.85;;
63959;SDS011;50136;51.374;0.096;2022-08-25T09:13:25;5.70;;;4.05;;
63959;SDS011;50136;51.374;0.096;2022-08-25T09:23:43;5.13;;;3.65;;
63959;SDS011;50136;51.374;0.096;2022-08-25T09:33:56;6.07;;;4.82;;
63959;SDS011;50136;51.374;0.096;2022-08-25T09:44:04;2.67;;;2.30;;
63959;SDS011;50136;51.374;0.096;2022-08-25T09:54:15;4.70;;;3.30;;
63959;SDS011;50136;51.374;0.096;2022-08-25T10:04:25;4.55;;;4.00;;
63959;SDS011;50136;51.374;0.096;2022-08-25T10:14:31;7.77;;;4.63;;
63959;SDS011;50136;51.374;0.096;2022-08-25T10:24:46;7.20;;;4.03;;
63959;SDS011;50136;51.374;0.096;2022-08-25T10:34:51;4.75;;;3.85;;
63959;SDS011;50136;51.374;0.096;2022-08-25T10:45:02;5.43;;;2.38;;
63959;SDS011;50136;51.374;0.096;2022-08-25T10:55:23;5.85;;;2.40;;
63959;SDS011;50136;51.374;0.096;2022-08-25T11:05:32;5.40;;;4.47;;
63959;SDS011;50136;51.374;0.096;2022-08-25T11:15:39;4.40;;;2.90;;
63959;SDS011;50136;51.374;0.096;2022-08-25T11:26:09;4.17;;;3.77;;
63959;SDS011;50136;51.374;0.096;2022-08-25T11:36:15;5.32;;;2.92;;
63959;SDS011;50136;51.374;0.096;2022-08-25T11:46:35;5.80;;;2.83;;
63959;SDS011;50136;51.374;0.096;2022-08-25T11:56:52;2.95;;;1.83;;
63959;SDS011;50136;51.374;0.096;2022-08-25T12:17:23;2.80;;;1.17;;
63959;SDS011;50136;51.374;0.096;2022-08-25T12:27:39;2.95;;;1.40;;
63959;SDS011;50136;51.374;0.096;2022-08-25T12:37:55;2.08;;;1.50;;
63959;SDS011;50136;51.374;0.096;2022-08-25T12:58:48;6.82;;;2.50;;
63959;SDS011;50136;51.374;0.096;2022-08-25T13:19:45;2.72;;;1.52;;
63959;SDS011;50136;51.374;0.096;2022-08-25T13:29:48;3.65;;;2.17;;
63959;SDS011;50136;51.374;0.096;2022-08-25T13:40:07;4.47;;;2.72;;
63959;SDS011;50136;51.374;0.096;2022-08-25T14:00:29;1.73;;;1.30;;
63959;SDS011;50136;51.374;0.096;2022-08-25T14:10:36;3.33;;;1.70;;
63959;SDS011;50136;51.374;0.096;2022-08-25T14:20:44;2.97;;;2.40;;
63959;SDS011;50136;51.374;0.096;2022-08-25T14:30:51;5.03;;;1.75;;
63959;SDS011;50136;51.374;0.096;2022-08-25T14:40:57;3.67;;;2.08;;
63959;SDS011;50136;51.374;0.096;2022-08-25T14:50:59;1.80;;;1.30;;
63959;SDS011;50136;51.374;0.096;2022-08-25T15:01:05;3.58;;;1.40;;
63959;SDS011;50136;51.374;0.096;2022-08-25T15:11:08;3.70;;;1.65;;
63959;SDS011;50136;51.374;0.096;2022-08-25T15:21:11;3.08;;;1.38;;
63959;SDS011;50136;51.374;0.096;2022-08-25T15:31:15;2.63;;;1.65;;
63959;SDS011;50136;51.374;0.096;2022-08-25T15:41:21;2.60;;;1.63;;
63959;SDS011;50136;51.374;0.096;2022-08-25T15:51:28;5.63;;;2.40;;
63959;SDS011;50136;51.374;0.096;2022-08-25T16:01:31;5.32;;;2.97;;
63959;SDS011;50136;51.374;0.096;2022-08-25T16:11:33;4.63;;;2.22;;
63959;SDS011;50136;51.374;0.096;2022-08-25T16:21:41;2.33;;;1.80;;
63959;SDS011;50136;51.374;0.096;2022-08-25T16:31:48;3.53;;;2.20;;
63959;SDS011;50136;51.374;0.096;2022-08-25T16:41:56;2.58;;;1.65;;
63959;SDS011;50136;51.374;0.096;2022-08-25T16:51:58;2.67;;;2.05;;
63959;SDS011;50136;51.374;0.096;2022-08-25T17:02:02;3.20;;;2.47;;
63959;SDS011;50136;51.374;0.096;2022-08-25T17:12:05;3.13;;;2.78;;
63959;SDS011;50136;51.374;0.096;2022-08-25T17:22:09;3.67;;;3.35;;
63959;SDS011;50136;51.374;0.096;2022-08-25T17:32:12;7.20;;;3.78;;
63959;SDS011;50136;51.374;0.096;2022-08-25T17:42:15;9.70;;;4.70;;
63959;SDS011;50136;51.374;0.096;2022-08-25T17:52:36;7.20;;;6.05;;
63959;SDS011;50136;51.374;0.096;2022-08-25T18:02:39;11.13;;;7.10;;
63959;SDS011;50136;51.374;0.096;2022-08-25T18:12:42;9.85;;;8.07;;
63959;SDS011;50136;51.374;0.096;2022-08-25T18:22:46;13.70;;;9.80;;
63959;SDS011;50136;51.374;0.096;2022-08-25T18:32:50;11.05;;;8.30;;
63959;SDS011;50136;51.374;0.096;2022-08-25T18:42:54;12.35;;;7.90;;
63959;SDS011;50136;51.374;0.096;2022-08-25T18:52:58;15.13;;;9.60;;
63959;SDS011;50136;51.374;0.096;2022-08-25T19:03:01;11.25;;;9.93;;
63959;SDS011;50136;51.374;0.096;2022-08-25T19:13:05;18.58;;;15.63;;
63959;SDS011;50136;51.374;0.096;2022-08-25T19:23:10;12.25;;;10.13;;
63959;SDS011;50136;51.374;0.096;2022-08-25T19:43:53;11.77;;;8.93;;
63959;SDS011;50136;51.374;0.096;2022-08-25T19:53:57;8.73;;;7.82;;
63959;SDS011;50136;51.374;0.096;2022-08-25T20:04:05;9.85;;;8.70;;
63959;SDS011;50136;51.374;0.096;2022-08-25T20:14:07;10.57;;;8.10;;
63959;SDS011;50136;51.374;0.096;2022-08-25T20:24:10;12.98;;;10.77;;
63959;SDS011;50136;51.374;0.096;2022-08-25T20:34:13;13.65;;;9.73;;
63959;SDS011;50136;51.374;0.096;2022-08-25T20:44:16;13.27;;;10.15;;
63959;SDS011;50136;51.374;0.096;2022-08-25T20:54:23;12.27;;;11.00;;
63959;SDS011;50136;51.374;0.096;2022-08-25T21:04:28;11.23;;;9.85;;
63959;SDS011;50136;51.374;0.096;2022-08-25T21:14:31;13.05;;;9.73;;
63959;SDS011;50136;51.374;0.096;2022-08-25T21:24:35;14.02;;;9.93;;
63959;SDS011;50136;51.374;0.096;2022-08-25T21:34:37;10.05;;;8.70;;
63959;SDS011;50136;51.374;0.096;2022-08-25T21:44:41;10.10;;;7.80;;
63959;SDS011;50136;51.374;0.096;2022-08-25T21:54:43;14.52;;;9.55;;
63959;SDS011;50136;51.374;0.096;2022-08-25T22:04:48;9.80;;;7.88;;
63959;SDS011;50136;51.374;0.096;2022-08-25T22:14:52;10.43;;;7.72;;
63959;SDS011;50136;51.374;0.096;2022-08-25T22:24:55;7.70;;;5.97;;
63959;SDS011;50136;51.374;0.096;2022-08-25T22:34:57;8.32;;;7.43;;
63959;SDS011;50136;51.374;0.096;2022-08-25T22:45:00;10.70;;;8.52;;
63959;SDS011;50136;51.374;0.096;2022-08-25T22:55:03;16.55;;;10.15;;
63959;SDS011;50136;51.374;0.096;2022-08-25T23:05:13;12.07;;;8.47;;
63959;SDS011;50136;51.374;0.096;2022-08-25T23:15:15;11.90;;;8.32;;
63959;SDS011;50136;51.374;0.096;2022-08-25T23:25:19;11.68;;;9.00;;
63959;SDS011;50136;51.374;0.096;2022-08-25T23:35:21;11.40;;;8.15;;
63959;SDS011;50136;51.374;0.096;2022-08-25T23:45:25;11.88;;;9.25;;
63959;SDS011;50136;51.374;0.096;2022-08-25T23:55:27;12.25;;;8.95;;
