sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33844;SDS011;20145;43.118;25.694;2022-08-25T00:03:47;24.27;;;9.55;;
33844;SDS011;20145;43.118;25.694;2022-08-25T00:06:14;23.17;;;10.23;;
33844;SDS011;20145;43.118;25.694;2022-08-25T00:08:40;13.95;;;9.07;;
33844;SDS011;20145;43.118;25.694;2022-08-25T00:11:08;17.95;;;10.02;;
33844;SDS011;20145;43.118;25.694;2022-08-25T00:13:37;18.88;;;9.60;;
33844;SDS011;20145;43.118;25.694;2022-08-25T00:16:07;20.20;;;9.77;;
33844;SDS011;20145;43.118;25.694;2022-08-25T00:18:32;18.63;;;9.52;;
33844;SDS011;20145;43.118;25.694;2022-08-25T00:20:58;15.25;;;9.50;;
33844;SDS011;20145;43.118;25.694;2022-08-25T00:23:24;20.73;;;10.30;;
33844;SDS011;20145;43.118;25.694;2022-08-25T00:25:49;20.27;;;9.77;;
33844;SDS011;20145;43.118;25.694;2022-08-25T00:28:15;20.15;;;9.77;;
33844;SDS011;20145;43.118;25.694;2022-08-25T00:30:42;16.52;;;10.18;;
33844;SDS011;20145;43.118;25.694;2022-08-25T00:33:08;24.40;;;10.38;;
33844;SDS011;20145;43.118;25.694;2022-08-25T00:35:34;24.52;;;10.38;;
33844;SDS011;20145;43.118;25.694;2022-08-25T00:38:00;18.73;;;10.15;;
33844;SDS011;20145;43.118;25.694;2022-08-25T00:40:26;20.60;;;9.70;;
33844;SDS011;20145;43.118;25.694;2022-08-25T00:42:53;21.83;;;9.98;;
33844;SDS011;20145;43.118;25.694;2022-08-25T00:45:19;26.92;;;9.60;;
33844;SDS011;20145;43.118;25.694;2022-08-25T00:47:44;22.08;;;9.70;;
33844;SDS011;20145;43.118;25.694;2022-08-25T00:50:10;23.70;;;9.85;;
33844;SDS011;20145;43.118;25.694;2022-08-25T00:52:37;21.80;;;9.55;;
33844;SDS011;20145;43.118;25.694;2022-08-25T00:55:22;19.27;;;10.02;;
33844;SDS011;20145;43.118;25.694;2022-08-25T01:00:32;23.50;;;10.38;;
33844;SDS011;20145;43.118;25.694;2022-08-25T01:03:01;17.63;;;9.85;;
33844;SDS011;20145;43.118;25.694;2022-08-25T01:05:27;23.88;;;9.93;;
33844;SDS011;20145;43.118;25.694;2022-08-25T01:07:55;23.50;;;10.48;;
33844;SDS011;20145;43.118;25.694;2022-08-25T01:10:22;22.83;;;9.98;;
33844;SDS011;20145;43.118;25.694;2022-08-25T01:12:48;20.27;;;10.10;;
33844;SDS011;20145;43.118;25.694;2022-08-25T01:15:16;24.98;;;9.95;;
33844;SDS011;20145;43.118;25.694;2022-08-25T01:17:47;22.15;;;10.77;;
33844;SDS011;20145;43.118;25.694;2022-08-25T01:20:16;20.15;;;10.05;;
33844;SDS011;20145;43.118;25.694;2022-08-25T01:22:44;18.90;;;9.95;;
33844;SDS011;20145;43.118;25.694;2022-08-25T01:25:21;19.60;;;10.18;;
33844;SDS011;20145;43.118;25.694;2022-08-25T01:28:10;20.58;;;10.40;;
33844;SDS011;20145;43.118;25.694;2022-08-25T01:30:36;21.85;;;10.10;;
33844;SDS011;20145;43.118;25.694;2022-08-25T01:33:06;22.95;;;10.80;;
33844;SDS011;20145;43.118;25.694;2022-08-25T01:35:33;17.98;;;10.82;;
33844;SDS011;20145;43.118;25.694;2022-08-25T01:38:01;20.20;;;11.18;;
33844;SDS011;20145;43.118;25.694;2022-08-25T01:40:29;21.00;;;10.95;;
33844;SDS011;20145;43.118;25.694;2022-08-25T01:45:41;25.67;;;10.55;;
33844;SDS011;20145;43.118;25.694;2022-08-25T01:48:10;21.13;;;10.65;;
33844;SDS011;20145;43.118;25.694;2022-08-25T01:50:36;20.83;;;11.55;;
33844;SDS011;20145;43.118;25.694;2022-08-25T01:55:32;19.40;;;10.48;;
33844;SDS011;20145;43.118;25.694;2022-08-25T01:58:16;19.65;;;10.75;;
33844;SDS011;20145;43.118;25.694;2022-08-25T02:00:56;18.80;;;9.95;;
33844;SDS011;20145;43.118;25.694;2022-08-25T02:03:23;14.52;;;9.70;;
33844;SDS011;20145;43.118;25.694;2022-08-25T02:05:50;23.13;;;10.77;;
33844;SDS011;20145;43.118;25.694;2022-08-25T02:08:17;19.77;;;10.82;;
33844;SDS011;20145;43.118;25.694;2022-08-25T02:10:44;20.00;;;10.55;;
33844;SDS011;20145;43.118;25.694;2022-08-25T02:13:10;20.92;;;10.15;;
33844;SDS011;20145;43.118;25.694;2022-08-25T02:15:52;20.02;;;10.63;;
33844;SDS011;20145;43.118;25.694;2022-08-25T02:18:20;23.15;;;10.77;;
33844;SDS011;20145;43.118;25.694;2022-08-25T02:20:47;22.63;;;10.50;;
33844;SDS011;20145;43.118;25.694;2022-08-25T02:23:13;17.25;;;9.77;;
33844;SDS011;20145;43.118;25.694;2022-08-25T02:25:39;25.23;;;10.73;;
33844;SDS011;20145;43.118;25.694;2022-08-25T02:28:06;19.77;;;10.20;;
33844;SDS011;20145;43.118;25.694;2022-08-25T02:30:34;21.48;;;10.43;;
33844;SDS011;20145;43.118;25.694;2022-08-25T02:33:00;20.00;;;10.73;;
33844;SDS011;20145;43.118;25.694;2022-08-25T02:35:26;20.58;;;10.52;;
33844;SDS011;20145;43.118;25.694;2022-08-25T02:37:52;23.67;;;11.73;;
33844;SDS011;20145;43.118;25.694;2022-08-25T02:40:18;24.27;;;11.35;;
33844;SDS011;20145;43.118;25.694;2022-08-25T02:42:46;17.98;;;11.20;;
33844;SDS011;20145;43.118;25.694;2022-08-25T02:45:12;22.88;;;10.70;;
33844;SDS011;20145;43.118;25.694;2022-08-25T02:47:39;20.35;;;9.57;;
33844;SDS011;20145;43.118;25.694;2022-08-25T02:50:06;24.48;;;10.82;;
33844;SDS011;20145;43.118;25.694;2022-08-25T02:52:32;22.50;;;11.05;;
33844;SDS011;20145;43.118;25.694;2022-08-25T02:54:59;16.77;;;10.55;;
33844;SDS011;20145;43.118;25.694;2022-08-25T02:57:29;22.20;;;10.88;;
33844;SDS011;20145;43.118;25.694;2022-08-25T02:59:55;22.45;;;12.05;;
33844;SDS011;20145;43.118;25.694;2022-08-25T03:02:22;22.85;;;11.32;;
33844;SDS011;20145;43.118;25.694;2022-08-25T03:04:48;23.90;;;11.50;;
33844;SDS011;20145;43.118;25.694;2022-08-25T03:07:16;20.45;;;11.13;;
33844;SDS011;20145;43.118;25.694;2022-08-25T03:09:43;23.05;;;11.07;;
33844;SDS011;20145;43.118;25.694;2022-08-25T03:12:08;19.60;;;11.27;;
33844;SDS011;20145;43.118;25.694;2022-08-25T03:14:36;19.23;;;10.65;;
33844;SDS011;20145;43.118;25.694;2022-08-25T03:17:03;18.52;;;10.60;;
33844;SDS011;20145;43.118;25.694;2022-08-25T03:19:30;25.48;;;12.10;;
33844;SDS011;20145;43.118;25.694;2022-08-25T03:21:55;18.83;;;11.15;;
33844;SDS011;20145;43.118;25.694;2022-08-25T03:24:22;21.63;;;12.18;;
33844;SDS011;20145;43.118;25.694;2022-08-25T03:26:48;28.58;;;12.45;;
33844;SDS011;20145;43.118;25.694;2022-08-25T03:29:27;25.25;;;12.60;;
33844;SDS011;20145;43.118;25.694;2022-08-25T03:31:55;20.83;;;11.50;;
33844;SDS011;20145;43.118;25.694;2022-08-25T03:34:26;24.25;;;12.85;;
33844;SDS011;20145;43.118;25.694;2022-08-25T03:36:53;19.40;;;11.93;;
33844;SDS011;20145;43.118;25.694;2022-08-25T03:39:21;17.42;;;11.30;;
33844;SDS011;20145;43.118;25.694;2022-08-25T03:41:48;22.17;;;12.88;;
33844;SDS011;20145;43.118;25.694;2022-08-25T03:44:16;21.40;;;11.90;;
33844;SDS011;20145;43.118;25.694;2022-08-25T03:46:43;21.83;;;12.57;;
33844;SDS011;20145;43.118;25.694;2022-08-25T03:49:14;27.67;;;12.38;;
33844;SDS011;20145;43.118;25.694;2022-08-25T03:51:43;23.00;;;12.05;;
33844;SDS011;20145;43.118;25.694;2022-08-25T03:54:17;29.50;;;12.48;;
33844;SDS011;20145;43.118;25.694;2022-08-25T03:56:44;30.73;;;12.65;;
33844;SDS011;20145;43.118;25.694;2022-08-25T03:59:11;24.92;;;13.13;;
33844;SDS011;20145;43.118;25.694;2022-08-25T04:01:37;18.70;;;12.35;;
33844;SDS011;20145;43.118;25.694;2022-08-25T04:04:06;23.65;;;12.32;;
33844;SDS011;20145;43.118;25.694;2022-08-25T04:06:33;30.27;;;11.80;;
33844;SDS011;20145;43.118;25.694;2022-08-25T04:08:58;21.10;;;12.65;;
33844;SDS011;20145;43.118;25.694;2022-08-25T04:11:25;21.67;;;12.45;;
33844;SDS011;20145;43.118;25.694;2022-08-25T04:13:52;22.67;;;12.25;;
33844;SDS011;20145;43.118;25.694;2022-08-25T04:16:21;26.85;;;12.20;;
33844;SDS011;20145;43.118;25.694;2022-08-25T04:18:49;23.95;;;12.30;;
33844;SDS011;20145;43.118;25.694;2022-08-25T04:21:16;24.55;;;13.40;;
33844;SDS011;20145;43.118;25.694;2022-08-25T04:23:43;23.85;;;12.07;;
33844;SDS011;20145;43.118;25.694;2022-08-25T04:26:15;24.25;;;11.95;;
33844;SDS011;20145;43.118;25.694;2022-08-25T04:28:46;23.38;;;11.95;;
33844;SDS011;20145;43.118;25.694;2022-08-25T04:31:12;24.45;;;11.50;;
33844;SDS011;20145;43.118;25.694;2022-08-25T04:33:39;21.75;;;11.38;;
33844;SDS011;20145;43.118;25.694;2022-08-25T04:36:09;21.40;;;11.38;;
33844;SDS011;20145;43.118;25.694;2022-08-25T04:38:38;20.42;;;11.07;;
33844;SDS011;20145;43.118;25.694;2022-08-25T04:41:05;20.17;;;11.38;;
33844;SDS011;20145;43.118;25.694;2022-08-25T04:43:32;18.45;;;10.98;;
33844;SDS011;20145;43.118;25.694;2022-08-25T04:45:58;24.45;;;11.50;;
33844;SDS011;20145;43.118;25.694;2022-08-25T04:48:24;22.88;;;10.98;;
33844;SDS011;20145;43.118;25.694;2022-08-25T04:50:50;21.13;;;10.55;;
33844;SDS011;20145;43.118;25.694;2022-08-25T04:53:17;20.30;;;10.77;;
33844;SDS011;20145;43.118;25.694;2022-08-25T04:55:44;18.85;;;10.82;;
33844;SDS011;20145;43.118;25.694;2022-08-25T04:58:12;21.80;;;11.10;;
33844;SDS011;20145;43.118;25.694;2022-08-25T05:00:40;19.10;;;10.70;;
33844;SDS011;20145;43.118;25.694;2022-08-25T05:03:06;18.33;;;10.77;;
33844;SDS011;20145;43.118;25.694;2022-08-25T05:05:34;19.75;;;10.27;;
33844;SDS011;20145;43.118;25.694;2022-08-25T05:08:01;20.58;;;11.23;;
33844;SDS011;20145;43.118;25.694;2022-08-25T05:10:27;15.65;;;10.75;;
33844;SDS011;20145;43.118;25.694;2022-08-25T05:12:52;18.45;;;11.48;;
33844;SDS011;20145;43.118;25.694;2022-08-25T05:15:18;22.88;;;11.07;;
33844;SDS011;20145;43.118;25.694;2022-08-25T05:18:02;22.65;;;11.05;;
33844;SDS011;20145;43.118;25.694;2022-08-25T05:20:28;18.02;;;10.30;;
33844;SDS011;20145;43.118;25.694;2022-08-25T05:22:55;22.05;;;10.27;;
33844;SDS011;20145;43.118;25.694;2022-08-25T05:25:21;24.67;;;11.20;;
33844;SDS011;20145;43.118;25.694;2022-08-25T05:27:47;23.95;;;10.43;;
33844;SDS011;20145;43.118;25.694;2022-08-25T05:30:13;15.82;;;10.18;;
33844;SDS011;20145;43.118;25.694;2022-08-25T05:32:39;19.08;;;10.00;;
33844;SDS011;20145;43.118;25.694;2022-08-25T05:35:05;27.35;;;11.25;;
33844;SDS011;20145;43.118;25.694;2022-08-25T05:37:31;21.60;;;11.45;;
33844;SDS011;20145;43.118;25.694;2022-08-25T05:39:57;18.33;;;10.57;;
33844;SDS011;20145;43.118;25.694;2022-08-25T05:42:23;19.58;;;10.55;;
33844;SDS011;20145;43.118;25.694;2022-08-25T05:44:49;24.75;;;11.18;;
33844;SDS011;20145;43.118;25.694;2022-08-25T05:47:15;22.17;;;10.80;;
33844;SDS011;20145;43.118;25.694;2022-08-25T05:49:41;24.33;;;10.98;;
33844;SDS011;20145;43.118;25.694;2022-08-25T05:52:06;17.90;;;11.23;;
33844;SDS011;20145;43.118;25.694;2022-08-25T05:54:32;24.92;;;12.02;;
33844;SDS011;20145;43.118;25.694;2022-08-25T05:56:58;23.00;;;11.85;;
33844;SDS011;20145;43.118;25.694;2022-08-25T05:59:24;20.00;;;12.20;;
33844;SDS011;20145;43.118;25.694;2022-08-25T06:01:50;18.65;;;10.75;;
33844;SDS011;20145;43.118;25.694;2022-08-25T06:04:34;20.00;;;11.77;;
33844;SDS011;20145;43.118;25.694;2022-08-25T06:07:00;20.88;;;11.70;;
33844;SDS011;20145;43.118;25.694;2022-08-25T06:09:25;23.13;;;10.88;;
33844;SDS011;20145;43.118;25.694;2022-08-25T06:11:51;21.95;;;11.23;;
33844;SDS011;20145;43.118;25.694;2022-08-25T06:14:18;18.48;;;11.20;;
33844;SDS011;20145;43.118;25.694;2022-08-25T06:16:44;22.75;;;10.48;;
33844;SDS011;20145;43.118;25.694;2022-08-25T06:19:10;18.85;;;10.30;;
33844;SDS011;20145;43.118;25.694;2022-08-25T06:21:36;27.58;;;10.45;;
33844;SDS011;20145;43.118;25.694;2022-08-25T06:24:06;21.50;;;10.00;;
33844;SDS011;20145;43.118;25.694;2022-08-25T06:26:34;23.83;;;10.13;;
33844;SDS011;20145;43.118;25.694;2022-08-25T06:28:59;24.30;;;10.75;;
33844;SDS011;20145;43.118;25.694;2022-08-25T06:31:25;27.52;;;10.68;;
33844;SDS011;20145;43.118;25.694;2022-08-25T06:33:50;18.45;;;9.25;;
33844;SDS011;20145;43.118;25.694;2022-08-25T06:36:17;25.10;;;10.05;;
33844;SDS011;20145;43.118;25.694;2022-08-25T06:38:43;27.17;;;9.93;;
33844;SDS011;20145;43.118;25.694;2022-08-25T06:41:10;19.42;;;8.82;;
33844;SDS011;20145;43.118;25.694;2022-08-25T06:43:39;25.30;;;9.02;;
33844;SDS011;20145;43.118;25.694;2022-08-25T06:48:34;28.58;;;8.88;;
33844;SDS011;20145;43.118;25.694;2022-08-25T06:51:03;29.63;;;9.48;;
33844;SDS011;20145;43.118;25.694;2022-08-25T06:53:30;20.63;;;8.07;;
33844;SDS011;20145;43.118;25.694;2022-08-25T06:55:56;19.45;;;8.20;;
33844;SDS011;20145;43.118;25.694;2022-08-25T06:58:22;25.60;;;9.00;;
33844;SDS011;20145;43.118;25.694;2022-08-25T07:00:48;26.33;;;8.85;;
33844;SDS011;20145;43.118;25.694;2022-08-25T07:03:14;28.52;;;9.30;;
33844;SDS011;20145;43.118;25.694;2022-08-25T07:05:40;21.85;;;8.38;;
33844;SDS011;20145;43.118;25.694;2022-08-25T07:08:05;23.77;;;7.68;;
33844;SDS011;20145;43.118;25.694;2022-08-25T07:10:31;21.40;;;7.78;;
33844;SDS011;20145;43.118;25.694;2022-08-25T07:12:57;25.75;;;9.27;;
33844;SDS011;20145;43.118;25.694;2022-08-25T07:15:23;30.27;;;11.00;;
33844;SDS011;20145;43.118;25.694;2022-08-25T07:17:48;26.27;;;9.07;;
33844;SDS011;20145;43.118;25.694;2022-08-25T07:20:14;25.60;;;8.25;;
33844;SDS011;20145;43.118;25.694;2022-08-25T07:22:41;25.40;;;8.30;;
33844;SDS011;20145;43.118;25.694;2022-08-25T07:25:07;28.98;;;7.82;;
33844;SDS011;20145;43.118;25.694;2022-08-25T07:27:35;32.35;;;8.15;;
33844;SDS011;20145;43.118;25.694;2022-08-25T07:30:01;25.05;;;8.18;;
33844;SDS011;20145;43.118;25.694;2022-08-25T07:32:27;37.22;;;7.72;;
33844;SDS011;20145;43.118;25.694;2022-08-25T07:34:53;26.02;;;8.13;;
33844;SDS011;20145;43.118;25.694;2022-08-25T07:37:37;20.42;;;6.80;;
33844;SDS011;20145;43.118;25.694;2022-08-25T07:40:04;32.58;;;7.82;;
33844;SDS011;20145;43.118;25.694;2022-08-25T07:42:30;32.53;;;7.95;;
33844;SDS011;20145;43.118;25.694;2022-08-25T07:44:55;32.08;;;8.40;;
33844;SDS011;20145;43.118;25.694;2022-08-25T07:47:21;27.98;;;8.32;;
33844;SDS011;20145;43.118;25.694;2022-08-25T07:49:46;23.92;;;7.35;;
33844;SDS011;20145;43.118;25.694;2022-08-25T07:52:12;30.25;;;8.13;;
33844;SDS011;20145;43.118;25.694;2022-08-25T07:54:38;27.67;;;8.23;;
33844;SDS011;20145;43.118;25.694;2022-08-25T07:57:05;43.13;;;8.80;;
33844;SDS011;20145;43.118;25.694;2022-08-25T07:59:31;23.88;;;7.80;;
33844;SDS011;20145;43.118;25.694;2022-08-25T08:01:57;28.63;;;8.52;;
33844;SDS011;20145;43.118;25.694;2022-08-25T08:04:23;35.20;;;10.25;;
33844;SDS011;20145;43.118;25.694;2022-08-25T08:06:48;41.25;;;9.43;;
33844;SDS011;20145;43.118;25.694;2022-08-25T08:09:14;30.48;;;8.23;;
33844;SDS011;20145;43.118;25.694;2022-08-25T08:11:40;29.00;;;8.20;;
33844;SDS011;20145;43.118;25.694;2022-08-25T08:14:09;34.60;;;7.78;;
33844;SDS011;20145;43.118;25.694;2022-08-25T08:16:35;27.20;;;8.07;;
33844;SDS011;20145;43.118;25.694;2022-08-25T08:19:02;38.28;;;8.63;;
33844;SDS011;20145;43.118;25.694;2022-08-25T08:21:30;31.73;;;8.18;;
33844;SDS011;20145;43.118;25.694;2022-08-25T08:23:58;33.00;;;8.18;;
33844;SDS011;20145;43.118;25.694;2022-08-25T08:26:25;25.83;;;6.63;;
33844;SDS011;20145;43.118;25.694;2022-08-25T08:28:52;35.10;;;7.25;;
33844;SDS011;20145;43.118;25.694;2022-08-25T08:31:19;24.30;;;7.25;;
33844;SDS011;20145;43.118;25.694;2022-08-25T08:33:47;31.80;;;7.60;;
33844;SDS011;20145;43.118;25.694;2022-08-25T08:36:15;37.38;;;6.90;;
33844;SDS011;20145;43.118;25.694;2022-08-25T08:38:41;39.50;;;6.95;;
33844;SDS011;20145;43.118;25.694;2022-08-25T08:47:05;32.53;;;7.25;;
33844;SDS011;20145;43.118;25.694;2022-08-25T08:49:57;26.05;;;6.97;;
33844;SDS011;20145;43.118;25.694;2022-08-25T08:52:49;32.60;;;7.20;;
33844;SDS011;20145;43.118;25.694;2022-08-25T08:57:59;36.63;;;6.60;;
33844;SDS011;20145;43.118;25.694;2022-08-25T09:00:28;25.10;;;6.25;;
33844;SDS011;20145;43.118;25.694;2022-08-25T09:02:59;34.40;;;6.45;;
33844;SDS011;20145;43.118;25.694;2022-08-25T09:05:30;39.70;;;6.40;;
33844;SDS011;20145;43.118;25.694;2022-08-25T09:08:05;32.20;;;6.57;;
33844;SDS011;20145;43.118;25.694;2022-08-25T09:10:56;31.92;;;6.05;;
33844;SDS011;20145;43.118;25.694;2022-08-25T09:16:31;34.60;;;6.07;;
33844;SDS011;20145;43.118;25.694;2022-08-25T09:27:05;33.80;;;6.03;;
33844;SDS011;20145;43.118;25.694;2022-08-25T09:30:04;29.85;;;5.40;;
33844;SDS011;20145;43.118;25.694;2022-08-25T09:32:38;32.25;;;5.82;;
33844;SDS011;20145;43.118;25.694;2022-08-25T09:44:44;30.50;;;4.72;;
33844;SDS011;20145;43.118;25.694;2022-08-25T09:49:43;20.75;;;4.97;;
33844;SDS011;20145;43.118;25.694;2022-08-25T09:54:54;25.65;;;5.80;;
33844;SDS011;20145;43.118;25.694;2022-08-25T09:57:32;34.08;;;4.72;;
33844;SDS011;20145;43.118;25.694;2022-08-25T10:03:03;22.95;;;4.78;;
33844;SDS011;20145;43.118;25.694;2022-08-25T10:08:55;36.17;;;5.50;;
33844;SDS011;20145;43.118;25.694;2022-08-25T10:11:13;45.20;;;8.43;;
33844;SDS011;20145;43.118;25.694;2022-08-25T10:14:02;26.52;;;6.43;;
33844;SDS011;20145;43.118;25.694;2022-08-25T10:16:48;32.30;;;5.47;;
33844;SDS011;20145;43.118;25.694;2022-08-25T10:22:00;27.08;;;5.35;;
33844;SDS011;20145;43.118;25.694;2022-08-25T10:24:28;25.25;;;4.47;;
33844;SDS011;20145;43.118;25.694;2022-08-25T10:26:56;28.00;;;5.57;;
33844;SDS011;20145;43.118;25.694;2022-08-25T10:32:17;20.90;;;4.63;;
33844;SDS011;20145;43.118;25.694;2022-08-25T10:34:48;30.58;;;4.28;;
33844;SDS011;20145;43.118;25.694;2022-08-25T10:43:05;20.10;;;4.33;;
33844;SDS011;20145;43.118;25.694;2022-08-25T10:45:37;17.10;;;4.55;;
33844;SDS011;20145;43.118;25.694;2022-08-25T10:56:42;31.13;;;4.72;;
33844;SDS011;20145;43.118;25.694;2022-08-25T10:59:33;23.75;;;5.18;;
33844;SDS011;20145;43.118;25.694;2022-08-25T11:05:04;24.75;;;4.32;;
33844;SDS011;20145;43.118;25.694;2022-08-25T11:07:41;18.42;;;4.10;;
33844;SDS011;20145;43.118;25.694;2022-08-25T11:10:14;26.38;;;4.50;;
33844;SDS011;20145;43.118;25.694;2022-08-25T11:12:44;33.97;;;6.43;;
33844;SDS011;20145;43.118;25.694;2022-08-25T11:20:40;25.77;;;4.25;;
33844;SDS011;20145;43.118;25.694;2022-08-25T11:25:39;22.75;;;4.20;;
33844;SDS011;20145;43.118;25.694;2022-08-25T11:30:51;23.52;;;4.43;;
33844;SDS011;20145;43.118;25.694;2022-08-25T11:33:21;30.65;;;4.38;;
33844;SDS011;20145;43.118;25.694;2022-08-25T11:35:53;21.73;;;4.40;;
33844;SDS011;20145;43.118;25.694;2022-08-25T11:49:25;25.02;;;4.80;;
33844;SDS011;20145;43.118;25.694;2022-08-25T11:51:55;24.65;;;5.72;;
33844;SDS011;20145;43.118;25.694;2022-08-25T11:54:29;28.77;;;3.85;;
33844;SDS011;20145;43.118;25.694;2022-08-25T12:05:49;29.83;;;4.28;;
33844;SDS011;20145;43.118;25.694;2022-08-25T12:07:57;20.67;;;4.07;;
33844;SDS011;20145;43.118;25.694;2022-08-25T12:11:02;22.25;;;4.28;;
33844;SDS011;20145;43.118;25.694;2022-08-25T12:13:45;26.33;;;5.03;;
33844;SDS011;20145;43.118;25.694;2022-08-25T12:21:47;23.17;;;4.13;;
33844;SDS011;20145;43.118;25.694;2022-08-25T12:24:14;30.42;;;4.35;;
33844;SDS011;20145;43.118;25.694;2022-08-25T12:26:50;30.73;;;4.65;;
33844;SDS011;20145;43.118;25.694;2022-08-25T12:29:29;22.75;;;4.38;;
33844;SDS011;20145;43.118;25.694;2022-08-25T12:32:14;30.77;;;3.80;;
33844;SDS011;20145;43.118;25.694;2022-08-25T12:37:54;20.23;;;3.83;;
33844;SDS011;20145;43.118;25.694;2022-08-25T12:43:09;21.13;;;4.38;;
33844;SDS011;20145;43.118;25.694;2022-08-25T12:45:48;15.90;;;3.47;;
33844;SDS011;20145;43.118;25.694;2022-08-25T12:56:07;21.45;;;4.00;;
33844;SDS011;20145;43.118;25.694;2022-08-25T12:59:02;24.90;;;4.07;;
33844;SDS011;20145;43.118;25.694;2022-08-25T13:04:35;13.70;;;3.38;;
33844;SDS011;20145;43.118;25.694;2022-08-25T13:15:39;16.63;;;3.30;;
33844;SDS011;20145;43.118;25.694;2022-08-25T13:20:40;18.95;;;3.50;;
33844;SDS011;20145;43.118;25.694;2022-08-25T13:23:05;23.02;;;3.92;;
33844;SDS011;20145;43.118;25.694;2022-08-25T13:25:32;24.45;;;4.85;;
33844;SDS011;20145;43.118;25.694;2022-08-25T13:28:17;23.25;;;4.03;;
33844;SDS011;20145;43.118;25.694;2022-08-25T13:30:56;19.25;;;3.67;;
33844;SDS011;20145;43.118;25.694;2022-08-25T13:33:24;22.13;;;4.25;;
33844;SDS011;20145;43.118;25.694;2022-08-25T13:35:51;15.65;;;3.17;;
33844;SDS011;20145;43.118;25.694;2022-08-25T13:38:38;14.93;;;3.20;;
33844;SDS011;20145;43.118;25.694;2022-08-25T13:41:05;17.08;;;3.63;;
33844;SDS011;20145;43.118;25.694;2022-08-25T13:43:32;23.65;;;3.58;;
33844;SDS011;20145;43.118;25.694;2022-08-25T13:45:59;17.95;;;3.03;;
33844;SDS011;20145;43.118;25.694;2022-08-25T13:48:35;14.40;;;2.92;;
33844;SDS011;20145;43.118;25.694;2022-08-25T13:51:06;14.75;;;3.85;;
33844;SDS011;20145;43.118;25.694;2022-08-25T13:53:56;12.68;;;3.58;;
33844;SDS011;20145;43.118;25.694;2022-08-25T13:56:28;16.80;;;3.60;;
33844;SDS011;20145;43.118;25.694;2022-08-25T13:58:59;27.25;;;3.63;;
33844;SDS011;20145;43.118;25.694;2022-08-25T14:01:28;16.42;;;3.47;;
33844;SDS011;20145;43.118;25.694;2022-08-25T14:04:18;21.35;;;3.72;;
33844;SDS011;20145;43.118;25.694;2022-08-25T14:09:48;13.23;;;3.50;;
33844;SDS011;20145;43.118;25.694;2022-08-25T14:12:30;19.40;;;3.60;;
33844;SDS011;20145;43.118;25.694;2022-08-25T14:17:45;18.33;;;3.90;;
33844;SDS011;20145;43.118;25.694;2022-08-25T14:20:24;17.42;;;3.47;;
33844;SDS011;20145;43.118;25.694;2022-08-25T14:23:04;24.95;;;4.22;;
33844;SDS011;20145;43.118;25.694;2022-08-25T14:25:34;16.33;;;3.15;;
33844;SDS011;20145;43.118;25.694;2022-08-25T14:28:03;19.77;;;3.45;;
33844;SDS011;20145;43.118;25.694;2022-08-25T14:30:30;21.97;;;4.17;;
33844;SDS011;20145;43.118;25.694;2022-08-25T14:32:59;18.45;;;3.10;;
33844;SDS011;20145;43.118;25.694;2022-08-25T14:35:28;23.38;;;3.95;;
33844;SDS011;20145;43.118;25.694;2022-08-25T14:37:54;20.55;;;3.38;;
33844;SDS011;20145;43.118;25.694;2022-08-25T14:40:20;20.05;;;3.42;;
33844;SDS011;20145;43.118;25.694;2022-08-25T14:42:47;18.75;;;4.57;;
33844;SDS011;20145;43.118;25.694;2022-08-25T14:45:16;25.08;;;4.30;;
33844;SDS011;20145;43.118;25.694;2022-08-25T14:47:43;22.88;;;4.38;;
33844;SDS011;20145;43.118;25.694;2022-08-25T14:50:13;23.73;;;3.63;;
33844;SDS011;20145;43.118;25.694;2022-08-25T14:52:40;21.83;;;4.13;;
33844;SDS011;20145;43.118;25.694;2022-08-25T14:55:08;26.50;;;4.10;;
33844;SDS011;20145;43.118;25.694;2022-08-25T14:57:34;19.27;;;3.42;;
33844;SDS011;20145;43.118;25.694;2022-08-25T15:00:00;22.17;;;3.97;;
33844;SDS011;20145;43.118;25.694;2022-08-25T15:02:26;20.02;;;3.45;;
33844;SDS011;20145;43.118;25.694;2022-08-25T15:04:57;26.05;;;4.18;;
33844;SDS011;20145;43.118;25.694;2022-08-25T15:07:26;22.35;;;4.43;;
33844;SDS011;20145;43.118;25.694;2022-08-25T15:10:12;22.08;;;4.05;;
33844;SDS011;20145;43.118;25.694;2022-08-25T15:12:37;26.40;;;4.43;;
33844;SDS011;20145;43.118;25.694;2022-08-25T15:15:03;25.10;;;5.13;;
33844;SDS011;20145;43.118;25.694;2022-08-25T15:17:30;21.40;;;3.90;;
33844;SDS011;20145;43.118;25.694;2022-08-25T15:19:56;25.52;;;4.35;;
33844;SDS011;20145;43.118;25.694;2022-08-25T15:22:22;19.98;;;4.95;;
33844;SDS011;20145;43.118;25.694;2022-08-25T15:24:47;27.55;;;4.70;;
33844;SDS011;20145;43.118;25.694;2022-08-25T15:27:17;29.38;;;5.38;;
33844;SDS011;20145;43.118;25.694;2022-08-25T15:29:44;16.33;;;4.32;;
33844;SDS011;20145;43.118;25.694;2022-08-25T15:32:10;25.45;;;4.97;;
33844;SDS011;20145;43.118;25.694;2022-08-25T15:34:36;20.52;;;4.53;;
