sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T00:02:19;41.97;40.71;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T00:04:47;41.97;40.53;43.00;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T00:07:20;41.96;40.71;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T00:09:50;41.98;40.80;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T00:12:18;41.96;40.62;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T00:14:48;41.96;40.80;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T00:17:16;41.95;40.71;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T00:19:44;41.94;40.71;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T00:22:12;41.93;40.71;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T00:24:40;41.94;40.71;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T00:27:08;41.92;40.27;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T00:29:39;41.91;40.71;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T00:32:08;41.93;40.63;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T00:34:37;41.93;40.62;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T00:37:07;41.92;40.53;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T00:39:37;41.91;40.80;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T00:42:09;41.90;40.62;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T00:44:56;41.91;40.33;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T00:47:27;41.92;40.71;45.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T00:50:00;41.91;40.62;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T00:52:34;41.90;40.62;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T00:55:12;41.90;40.53;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T00:57:47;41.89;40.43;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T01:00:27;41.88;40.33;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T01:02:57;41.89;40.33;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T01:05:27;41.89;40.71;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T01:07:58;41.88;40.53;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T01:10:31;41.87;40.62;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T01:13:07;41.86;40.53;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T01:15:44;41.86;40.43;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T01:18:14;41.86;40.71;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T01:20:42;41.86;40.62;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T01:23:13;41.85;40.71;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T01:25:49;41.85;40.62;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T01:28:19;41.84;40.43;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T01:30:49;41.85;40.53;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T01:33:18;41.84;40.03;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T01:35:47;41.83;40.71;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T01:38:17;41.83;40.63;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T01:40:46;41.82;40.33;42.85;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T01:43:29;41.83;40.62;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T01:45:58;41.82;40.43;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T01:48:26;41.81;40.43;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T01:50:55;41.81;40.33;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T01:53:28;41.82;40.62;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T01:56:08;41.80;40.62;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T01:58:42;41.79;40.53;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T02:01:14;41.80;40.43;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T02:03:48;41.81;40.43;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T02:06:22;41.77;40.53;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T02:09:04;41.77;40.43;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T02:11:34;41.76;40.33;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T02:14:03;41.75;40.43;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T02:16:35;41.73;40.23;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T02:19:07;41.73;40.43;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T02:21:35;41.73;40.33;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T02:24:06;41.72;40.33;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T02:26:35;41.70;40.53;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T02:29:05;41.69;40.53;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T02:31:35;41.68;40.33;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T02:34:04;41.67;40.43;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T02:36:33;41.65;40.23;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T02:39:03;41.65;40.53;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T02:41:33;41.65;40.23;42.65;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T02:44:04;41.64;40.53;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T02:46:34;41.64;40.23;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T02:49:03;41.64;40.33;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T02:51:32;41.62;40.13;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T02:54:03;41.62;40.33;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T02:56:33;41.60;40.23;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T02:59:01;41.60;40.03;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T03:01:30;41.58;40.18;42.65;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T03:04:00;41.55;39.92;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T03:06:29;41.51;40.13;42.65;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T03:08:57;41.48;40.33;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T03:11:25;41.47;40.23;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T03:13:54;41.44;39.92;42.64;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T03:16:24;41.42;40.03;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T03:18:54;41.37;40.03;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T03:21:25;41.36;40.03;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T03:23:53;41.33;40.13;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T03:26:21;41.34;39.81;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T03:29:09;41.33;39.92;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T03:31:38;41.34;40.13;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T03:34:06;41.33;39.92;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T03:36:34;41.34;39.92;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T03:39:03;41.33;39.92;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T03:41:31;41.33;40.03;42.42;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T03:44:01;41.33;39.81;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T03:46:36;41.31;39.92;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T03:49:07;41.26;40.03;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T03:51:41;41.26;40.03;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T03:54:10;41.25;39.92;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T03:56:39;41.23;40.03;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T03:59:08;41.22;39.58;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T04:01:40;41.17;39.92;42.65;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T04:04:11;41.13;39.81;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T04:06:40;41.11;39.70;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T04:09:10;41.10;39.58;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T04:11:38;41.11;39.70;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T04:14:09;41.12;39.92;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T04:16:44;41.11;39.58;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T04:19:12;41.10;39.70;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T04:21:41;41.10;39.68;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T04:24:11;41.07;39.70;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T04:26:43;41.10;39.68;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T04:29:16;41.08;39.58;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T04:31:48;41.07;39.70;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T04:34:22;41.06;39.81;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T04:36:59;41.06;39.34;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T04:39:28;41.06;39.70;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T04:41:57;41.05;39.70;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T04:44:31;41.04;39.70;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T04:47:01;41.04;39.70;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T04:49:32;41.03;39.58;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T04:52:00;41.04;39.58;42.24;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T04:54:28;41.02;39.58;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T04:57:03;41.03;39.70;42.19;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T04:59:32;41.02;39.58;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T05:02:02;41.02;39.70;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T05:04:33;41.02;39.81;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T05:07:03;41.03;39.58;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T05:09:31;41.03;39.70;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T05:12:01;41.11;39.78;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T05:14:30;41.24;39.92;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T05:16:59;41.36;40.03;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T05:19:28;41.46;40.23;42.65;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T05:21:56;41.53;40.33;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T05:24:25;41.59;40.23;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T05:26:53;41.65;40.43;42.69;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T05:29:22;41.70;40.43;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T05:31:50;41.73;40.43;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T05:34:19;41.76;40.53;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T05:36:48;41.79;40.62;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T05:39:16;41.83;40.62;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T05:41:44;41.86;40.53;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T05:44:12;41.89;40.62;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T05:46:48;41.90;40.62;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T05:49:15;41.92;40.62;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T05:51:44;41.93;40.62;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T05:54:13;41.96;40.62;48.05;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T05:56:41;41.90;40.43;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T05:59:09;41.91;40.53;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T06:01:37;41.94;40.43;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T06:04:24;41.98;40.62;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T06:06:52;42.02;40.89;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T06:09:23;42.05;40.71;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T06:11:51;42.07;40.71;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T06:14:22;42.09;40.62;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T06:16:50;42.11;40.80;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T06:19:18;42.12;40.80;43.90;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T06:21:48;42.12;40.89;44.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T06:24:16;42.12;40.98;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T06:26:45;42.16;40.89;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T06:29:13;42.17;40.98;43.99;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T06:31:42;42.18;41.06;43.60;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T06:34:11;42.18;40.96;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T06:36:39;42.19;40.80;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T06:39:08;42.19;40.98;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T06:41:37;42.21;40.98;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T06:44:07;42.22;40.98;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T06:46:35;42.24;40.89;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T06:49:05;42.23;40.80;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T06:51:34;42.24;40.71;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T06:54:07;42.24;40.80;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T06:56:39;42.28;41.06;52.51;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T06:59:09;42.26;41.06;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T07:01:38;42.26;41.06;43.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T07:04:07;42.26;41.14;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T07:06:40;42.26;40.80;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T07:09:09;42.27;41.03;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T07:11:40;42.27;40.96;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T07:14:12;42.27;41.06;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T07:16:41;42.28;40.98;46.91;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T07:19:17;42.28;40.98;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T07:21:51;42.27;40.98;44.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T07:24:20;42.29;40.80;44.11;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T07:26:50;42.27;40.63;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T07:29:23;42.32;41.14;50.99;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T07:32:00;42.28;40.98;44.31;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T07:34:28;42.27;40.62;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T07:37:20;42.28;40.89;48.73;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T07:40:12;42.26;41.14;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T07:42:41;42.27;40.98;44.19;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T07:45:12;42.27;40.71;43.94;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T07:47:44;42.27;40.89;43.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T07:50:12;42.26;40.62;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T07:52:41;42.27;40.62;46.15;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T07:55:11;42.26;40.89;43.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T07:57:44;42.25;40.98;44.83;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T08:00:22;42.26;40.71;45.11;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T08:02:54;42.25;40.80;44.76;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T08:05:24;42.24;41.06;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T08:07:53;42.20;40.89;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T08:10:23;42.21;40.98;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T08:13:12;42.18;40.43;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T08:15:46;42.19;40.71;46.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T08:18:15;42.16;40.53;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T08:20:47;42.16;40.80;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T08:23:16;42.15;40.53;44.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T08:25:45;42.16;40.89;47.00;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T08:28:14;42.20;40.71;46.40;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T08:30:42;42.20;40.53;47.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T08:33:24;42.29;40.88;49.77;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T08:35:57;42.20;40.80;48.20;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T08:38:26;42.21;40.53;51.05;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T08:41:09;42.31;40.53;61.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T08:44:20;42.22;40.62;51.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T08:47:03;42.23;40.62;48.84;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T08:49:48;42.20;40.33;48.99;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T08:52:33;42.21;40.23;50.27;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T08:55:14;42.27;40.80;52.26;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T08:57:50;42.16;40.62;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T09:00:22;42.15;40.80;47.83;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T09:02:57;42.13;40.53;46.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T09:05:40;42.12;40.71;45.72;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T09:08:15;42.19;40.89;54.42;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T09:10:58;42.13;40.43;44.66;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T09:13:45;42.09;40.43;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T09:16:23;42.13;40.53;48.88;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T09:19:39;42.14;40.62;52.51;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T09:22:29;42.07;40.53;51.77;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T09:25:16;42.11;40.62;50.18;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T09:28:18;42.11;40.62;48.26;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T09:30:57;42.10;40.13;47.78;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T09:33:29;42.18;40.62;51.41;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T09:36:03;42.12;40.33;50.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T09:38:37;42.08;40.53;48.88;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T09:41:06;42.08;40.62;50.10;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T09:43:39;42.20;40.53;56.91;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T09:46:12;42.33;40.43;61.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T09:48:49;42.10;40.33;49.39;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T09:51:28;42.00;40.13;49.41;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T09:54:20;42.01;40.33;53.95;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T09:57:00;42.00;40.43;47.95;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T09:59:33;41.93;39.92;45.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T10:02:19;41.94;39.92;47.96;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T10:04:51;42.12;40.03;53.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T10:07:25;42.09;40.33;54.69;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T10:09:59;41.89;40.23;47.28;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T10:12:34;41.88;40.33;50.21;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T10:15:18;41.85;40.33;45.27;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T10:18:21;41.82;40.13;44.90;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T10:21:07;41.78;40.23;45.17;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T10:23:41;42.18;40.23;54.65;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T10:26:25;41.81;40.13;48.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T10:29:15;41.80;39.92;52.00;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T10:31:56;42.14;40.03;56.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T10:34:43;42.53;40.03;62.05;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T10:37:33;42.07;39.99;53.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T10:40:17;41.73;39.81;54.49;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T10:43:02;41.93;39.92;59.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T10:45:41;42.37;39.81;63.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T10:48:57;41.85;39.92;52.57;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T10:51:53;41.64;39.92;48.84;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T10:54:38;41.70;40.03;50.26;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T10:57:19;41.70;39.81;46.91;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T11:00:04;41.68;40.08;48.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T11:03:13;42.04;39.92;59.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T11:05:54;41.79;39.70;55.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T11:08:34;41.66;39.81;49.00;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T11:11:10;41.65;39.58;48.05;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T11:13:46;41.55;39.70;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T11:16:28;41.70;39.81;53.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T11:19:08;41.82;39.92;53.01;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T11:21:50;41.67;39.92;47.59;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T11:24:44;41.59;39.70;48.51;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T11:27:20;41.64;39.58;53.54;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T11:30:02;41.84;39.34;57.95;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T11:32:36;41.69;39.58;52.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T11:35:11;41.52;39.92;45.77;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T11:37:55;41.51;39.70;44.39;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T11:40:49;41.66;39.70;50.31;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T11:43:43;41.57;39.92;47.90;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T11:46:34;41.46;39.70;50.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T11:49:43;41.47;39.58;44.69;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T11:52:50;41.50;39.58;49.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-25T11:55:25;41.50;39.46;45.11;;
