sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
29460;PMS7003;16428;47.836;35.106;2022-08-25T00:01:10;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T00:03:41;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T00:06:12;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T00:08:42;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T00:11:19;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T00:13:50;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T00:16:21;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T00:18:53;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T00:21:27;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T00:23:58;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T00:26:32;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T00:29:02;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T00:31:31;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T00:34:07;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T00:36:39;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T00:39:08;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T00:41:39;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T00:44:10;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T00:46:48;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T00:49:36;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T00:52:12;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T00:54:49;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T00:57:31;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T01:00:06;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T01:02:43;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T01:05:11;1.00;1.00;1.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T01:07:41;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T01:10:12;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T01:12:41;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T01:15:10;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T01:17:50;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T01:20:22;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T01:22:56;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T01:28:47;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T01:31:38;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T01:34:08;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T01:36:41;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T01:39:12;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T01:44:34;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T01:47:05;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T01:49:35;7.50;7.50;7.50
29460;PMS7003;16428;47.836;35.106;2022-08-25T01:52:14;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T01:54:55;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T01:57:24;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T01:59:52;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T02:02:21;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T02:04:53;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T02:07:21;1.00;1.00;0.50
29460;PMS7003;16428;47.836;35.106;2022-08-25T02:09:50;4.00;4.00;4.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T02:12:18;1.00;1.00;1.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T02:14:47;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T02:17:16;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T02:19:45;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T02:22:13;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T02:24:41;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T02:27:09;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T02:29:39;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T02:32:08;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T02:34:38;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T02:37:09;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T02:39:39;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T02:42:09;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T02:44:38;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T02:47:06;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T02:49:35;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T02:52:03;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T02:54:32;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T02:57:03;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T02:59:31;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T03:02:00;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T03:04:28;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T03:06:58;0.50;0.50;0.50
29460;PMS7003;16428;47.836;35.106;2022-08-25T03:09:26;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T03:11:54;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T03:14:23;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T03:16:51;6.00;3.00;3.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T03:19:22;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T03:21:51;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T03:24:23;1.50;1.50;0.50
29460;PMS7003;16428;47.836;35.106;2022-08-25T03:26:52;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T03:29:24;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T03:31:55;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T03:34:27;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T03:36:56;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T03:39:26;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T03:41:54;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T03:44:23;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T03:46:51;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T03:49:21;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T03:51:51;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T03:54:23;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T03:56:53;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T03:59:21;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T04:01:50;4.00;4.00;4.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T04:04:22;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T04:06:51;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T04:09:19;3.00;3.00;3.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T04:11:51;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T04:14:20;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T04:16:51;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T04:19:20;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T04:21:48;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T04:24:17;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T04:26:49;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T04:29:20;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T04:31:50;0.50;0.50;0.50
29460;PMS7003;16428;47.836;35.106;2022-08-25T04:34:22;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T04:36:58;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T04:39:29;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T04:41:58;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T04:44:28;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T04:46:58;1.00;1.00;1.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T04:49:28;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T04:51:57;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T04:54:26;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T04:57:04;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T04:59:34;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T05:02:03;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T05:04:35;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T05:07:04;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T05:09:33;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T05:12:06;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T05:14:39;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T05:17:08;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T05:19:37;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T05:22:11;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T05:24:41;0.25;0.25;0.25
29460;PMS7003;16428;47.836;35.106;2022-08-25T05:27:10;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T05:29:39;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T05:32:10;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T05:34:39;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T05:37:08;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T05:39:39;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T05:42:07;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T05:44:36;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T05:47:05;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T05:49:34;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T05:52:03;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T05:54:31;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T05:57:00;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T05:59:29;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T06:01:58;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T06:04:44;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T06:07:13;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T06:09:42;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T06:12:13;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T06:14:42;0.50;0.50;0.50
29460;PMS7003;16428;47.836;35.106;2022-08-25T06:17:11;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T06:19:40;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T06:22:09;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T06:24:40;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T06:27:09;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T06:29:38;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T06:32:08;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T06:34:38;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T06:37:07;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T06:39:36;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T06:42:05;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T06:44:34;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T06:47:04;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T06:49:33;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T06:52:02;4.50;4.50;4.50
29460;PMS7003;16428;47.836;35.106;2022-08-25T06:54:34;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T06:57:03;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T06:59:35;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T07:02:08;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T07:04:37;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T07:07:06;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T07:09:34;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T07:12:05;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T07:14:35;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T07:17:04;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T07:19:40;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T07:22:09;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T07:24:38;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T07:27:07;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T07:29:36;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T07:32:10;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T07:34:38;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T07:37:26;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T07:40:16;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T07:42:54;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T07:45:28;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T07:48:01;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T07:50:33;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T07:53:06;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T07:55:37;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T07:58:09;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T08:00:39;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T08:03:09;1.00;1.00;1.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T08:06:00;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T08:08:29;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T08:10:58;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T08:13:33;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T08:16:10;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T08:18:43;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T08:21:18;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T08:23:50;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T08:26:26;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T08:29:17;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T08:31:50;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T08:34:19;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T08:36:54;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T08:39:24;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T08:50:50;1.00;1.00;1.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T08:53:27;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T08:56:21;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T08:58:59;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T09:01:34;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T09:07:03;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T09:09:43;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T09:12:36;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T09:31:21;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T09:33:59;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T09:36:30;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T09:39:05;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T09:44:22;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T09:47:41;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T09:49:59;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T09:52:36;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T09:58:03;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T10:00:44;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T10:03:31;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T10:06:12;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T10:11:31;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T10:14:18;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T10:17:22;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T10:22:39;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T10:25:13;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T10:30:27;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T10:36:13;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T10:38:53;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T10:41:41;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T10:48:07;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T10:53:52;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T10:56:45;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T10:59:39;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T11:08:37;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T11:11:25;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T11:14:10;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T11:19:58;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T11:22:35;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T11:25:16;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T11:28:25;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T11:31:10;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T11:33:44;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T11:36:32;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T11:50:57;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T11:53:39;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T11:56:28;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T11:59:02;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T12:07:17;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T12:12:36;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T12:15:23;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T12:23:32;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T12:26:43;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T12:35:51;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T12:38:32;3.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T12:41:15;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T12:43:52;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T12:46:37;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T12:52:11;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T12:54:54;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T13:15:37;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T13:18:18;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T13:20:48;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T13:23:24;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T13:25:56;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T13:28:32;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T13:31:18;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T13:33:56;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T13:36:41;0.33;0.33;0.33
29460;PMS7003;16428;47.836;35.106;2022-08-25T13:39:30;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T13:42:21;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T13:44:55;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T13:47:37;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T13:58:21;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T14:01:20;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T14:04:23;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T14:07:30;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T14:10:18;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T14:13:08;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T14:18:53;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T14:21:28;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T14:24:01;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T14:26:31;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T14:29:00;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T14:31:35;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T14:34:20;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T14:36:55;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T14:39:28;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T14:41:58;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T14:44:27;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T14:46:57;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T14:49:33;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T14:52:28;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T14:54:58;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T14:57:26;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T14:59:55;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T15:02:25;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T15:05:01;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T15:07:33;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T15:10:22;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T15:12:53;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T15:15:22;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T15:17:54;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T15:20:31;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T15:23:05;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T15:25:36;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-08-25T15:28:07;0.00;0.00;0.00
