sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55486;BME280;49383;-25.924;28.194;2022-08-25T00:00:01;85655.52;;;21.53;29.94
55486;BME280;49383;-25.924;28.194;2022-08-25T00:02:26;85650.70;;;21.59;30.33
55486;BME280;49383;-25.924;28.194;2022-08-25T00:04:51;85647.73;;;21.26;29.46
55486;BME280;49383;-25.924;28.194;2022-08-25T00:07:17;85645.89;;;21.10;28.29
55486;BME280;49383;-25.924;28.194;2022-08-25T00:09:42;85646.16;;;21.34;29.73
55486;BME280;49383;-25.924;28.194;2022-08-25T00:12:08;85642.00;;;21.53;30.39
55486;BME280;49383;-25.924;28.194;2022-08-25T00:14:36;85639.16;;;21.41;29.42
55486;BME280;49383;-25.924;28.194;2022-08-25T00:16:59;85637.79;;;20.90;27.92
55486;BME280;49383;-25.924;28.194;2022-08-25T00:19:27;85637.54;;;21.39;29.68
55486;BME280;49383;-25.924;28.194;2022-08-25T00:21:50;85638.65;;;21.70;30.41
55486;BME280;49383;-25.924;28.194;2022-08-25T00:24:17;85640.82;;;21.49;29.54
55486;BME280;49383;-25.924;28.194;2022-08-25T00:26:43;85641.33;;;21.26;28.72
55486;BME280;49383;-25.924;28.194;2022-08-25T00:29:07;85639.44;;;21.51;30.24
55486;BME280;49383;-25.924;28.194;2022-08-25T00:31:32;85635.28;;;21.54;30.33
55486;BME280;49383;-25.924;28.194;2022-08-25T00:33:57;85627.98;;;20.99;28.61
55486;BME280;49383;-25.924;28.194;2022-08-25T00:36:22;85625.50;;;21.26;28.93
55486;BME280;49383;-25.924;28.194;2022-08-25T00:38:48;85621.18;;;21.69;30.42
55486;BME280;49383;-25.924;28.194;2022-08-25T00:41:17;85617.99;;;21.56;30.30
55486;BME280;49383;-25.924;28.194;2022-08-25T00:43:44;85612.13;;;21.02;28.40
55486;BME280;49383;-25.924;28.194;2022-08-25T00:46:04;85610.46;;;21.35;29.14
55486;BME280;49383;-25.924;28.194;2022-08-25T00:48:29;85605.10;;;21.58;30.36
55486;BME280;49383;-25.924;28.194;2022-08-25T00:50:54;85605.54;;;21.65;30.25
55486;BME280;49383;-25.924;28.194;2022-08-25T00:53:19;85599.53;;;21.09;28.35
55486;BME280;49383;-25.924;28.194;2022-08-25T00:55:45;85597.32;;;21.70;29.55
55486;BME280;49383;-25.924;28.194;2022-08-25T00:58:15;85594.55;;;21.58;30.58
55486;BME280;49383;-25.924;28.194;2022-08-25T01:00:39;85591.54;;;21.23;30.13
55486;BME280;49383;-25.924;28.194;2022-08-25T01:03:03;85582.93;;;20.95;28.55
55486;BME280;49383;-25.924;28.194;2022-08-25T01:05:28;85582.18;;;21.54;29.71
55486;BME280;49383;-25.924;28.194;2022-08-25T01:07:54;85578.28;;;21.21;30.65
55486;BME280;49383;-25.924;28.194;2022-08-25T01:10:19;85575.22;;;21.09;30.11
55486;BME280;49383;-25.924;28.194;2022-08-25T01:12:44;85571.36;;;20.91;28.25
55486;BME280;49383;-25.924;28.194;2022-08-25T01:15:12;85570.05;;;21.01;29.87
55486;BME280;49383;-25.924;28.194;2022-08-25T01:17:38;85570.12;;;21.41;30.57
55486;BME280;49383;-25.924;28.194;2022-08-25T01:20:00;85574.69;;;21.10;29.54
55486;BME280;49383;-25.924;28.194;2022-08-25T01:22:25;85575.94;;;21.34;28.40
55486;BME280;49383;-25.924;28.194;2022-08-25T01:24:56;85571.32;;;21.55;30.36
55486;BME280;49383;-25.924;28.194;2022-08-25T01:27:16;85566.74;;;21.35;30.52
55486;BME280;49383;-25.924;28.194;2022-08-25T01:29:42;85564.19;;;20.58;29.47
55486;BME280;49383;-25.924;28.194;2022-08-25T01:32:10;85562.04;;;21.11;28.72
55486;BME280;49383;-25.924;28.194;2022-08-25T01:34:35;85562.96;;;21.05;30.52
55486;BME280;49383;-25.924;28.194;2022-08-25T01:36:59;85560.17;;;21.27;30.24
55486;BME280;49383;-25.924;28.194;2022-08-25T01:39:26;85557.92;;;21.26;29.74
55486;BME280;49383;-25.924;28.194;2022-08-25T01:42:03;85559.77;;;21.02;30.11
55486;BME280;49383;-25.924;28.194;2022-08-25T01:44:16;85557.23;;;20.95;28.81
55486;BME280;49383;-25.924;28.194;2022-08-25T01:46:40;85552.64;;;21.18;28.33
55486;BME280;49383;-25.924;28.194;2022-08-25T01:49:05;85553.44;;;21.36;30.20
55486;BME280;49383;-25.924;28.194;2022-08-25T01:51:37;85549.48;;;21.32;30.26
55486;BME280;49383;-25.924;28.194;2022-08-25T01:53:57;85546.15;;;20.87;28.78
55486;BME280;49383;-25.924;28.194;2022-08-25T01:56:22;85543.03;;;21.45;28.85
55486;BME280;49383;-25.924;28.194;2022-08-25T01:58:48;85541.39;;;21.10;30.71
55486;BME280;49383;-25.924;28.194;2022-08-25T02:01:16;85537.16;;;21.35;30.27
55486;BME280;49383;-25.924;28.194;2022-08-25T02:03:41;85534.20;;;20.77;30.07
55486;BME280;49383;-25.924;28.194;2022-08-25T02:06:04;85534.09;;;21.09;29.99
55486;BME280;49383;-25.924;28.194;2022-08-25T02:08:29;85534.02;;;20.63;28.78
55486;BME280;49383;-25.924;28.194;2022-08-25T02:10:54;85534.37;;;21.11;28.34
55486;BME280;49383;-25.924;28.194;2022-08-25T02:13:20;85536.71;;;21.06;29.70
55486;BME280;49383;-25.924;28.194;2022-08-25T02:15:48;85536.13;;;21.12;29.68
55486;BME280;49383;-25.924;28.194;2022-08-25T02:18:11;85538.44;;;20.89;28.27
55486;BME280;49383;-25.924;28.194;2022-08-25T02:20:36;85536.05;;;21.28;28.34
55486;BME280;49383;-25.924;28.194;2022-08-25T02:23:00;85535.35;;;21.40;29.51
55486;BME280;49383;-25.924;28.194;2022-08-25T02:25:26;85538.29;;;21.16;29.47
55486;BME280;49383;-25.924;28.194;2022-08-25T02:27:51;85536.72;;;20.74;28.15
55486;BME280;49383;-25.924;28.194;2022-08-25T02:30:17;85532.98;;;21.22;27.81
55486;BME280;49383;-25.924;28.194;2022-08-25T02:32:43;85535.98;;;21.15;29.19
55486;BME280;49383;-25.924;28.194;2022-08-25T02:35:09;85537.50;;;21.29;29.00
55486;BME280;49383;-25.924;28.194;2022-08-25T02:37:34;85535.63;;;20.52;28.17
55486;BME280;49383;-25.924;28.194;2022-08-25T02:39:59;85533.19;;;21.20;27.85
55486;BME280;49383;-25.924;28.194;2022-08-25T02:42:25;85534.25;;;21.39;28.70
55486;BME280;49383;-25.924;28.194;2022-08-25T02:44:50;85543.22;;;20.94;28.73
55486;BME280;49383;-25.924;28.194;2022-08-25T02:47:15;85548.27;;;20.67;27.34
55486;BME280;49383;-25.924;28.194;2022-08-25T02:49:41;85555.55;;;21.12;28.26
55486;BME280;49383;-25.924;28.194;2022-08-25T02:52:06;85561.33;;;21.17;28.60
55486;BME280;49383;-25.924;28.194;2022-08-25T02:54:31;85560.69;;;21.00;28.60
55486;BME280;49383;-25.924;28.194;2022-08-25T02:56:57;85560.43;;;20.73;26.91
55486;BME280;49383;-25.924;28.194;2022-08-25T02:59:22;85563.59;;;21.27;28.05
55486;BME280;49383;-25.924;28.194;2022-08-25T03:01:47;85562.47;;;21.16;28.36
55486;BME280;49383;-25.924;28.194;2022-08-25T03:04:12;85561.79;;;20.94;28.22
55486;BME280;49383;-25.924;28.194;2022-08-25T03:06:38;85562.81;;;20.93;26.55
55486;BME280;49383;-25.924;28.194;2022-08-25T03:09:03;85561.67;;;21.13;27.70
55486;BME280;49383;-25.924;28.194;2022-08-25T03:11:29;85576.94;;;21.35;27.99
55486;BME280;49383;-25.924;28.194;2022-08-25T03:13:54;85590.11;;;20.88;27.92
55486;BME280;49383;-25.924;28.194;2022-08-25T03:16:19;85589.65;;;20.44;26.58
55486;BME280;49383;-25.924;28.194;2022-08-25T03:18:43;85589.27;;;21.14;27.46
55486;BME280;49383;-25.924;28.194;2022-08-25T03:21:10;85590.93;;;21.10;27.80
55486;BME280;49383;-25.924;28.194;2022-08-25T03:23:35;85589.55;;;21.06;27.96
55486;BME280;49383;-25.924;28.194;2022-08-25T03:26:00;85590.29;;;20.91;26.12
55486;BME280;49383;-25.924;28.194;2022-08-25T03:28:26;85593.44;;;21.29;27.59
55486;BME280;49383;-25.924;28.194;2022-08-25T03:30:51;85592.16;;;21.25;27.73
55486;BME280;49383;-25.924;28.194;2022-08-25T03:33:16;85594.23;;;20.98;27.84
55486;BME280;49383;-25.924;28.194;2022-08-25T03:35:41;85596.26;;;20.43;26.27
55486;BME280;49383;-25.924;28.194;2022-08-25T03:38:07;85597.08;;;21.22;27.85
55486;BME280;49383;-25.924;28.194;2022-08-25T03:40:33;85597.78;;;20.77;27.77
55486;BME280;49383;-25.924;28.194;2022-08-25T03:42:58;85598.34;;;20.98;27.50
55486;BME280;49383;-25.924;28.194;2022-08-25T03:45:24;85601.85;;;20.75;26.00
55486;BME280;49383;-25.924;28.194;2022-08-25T03:47:50;85602.48;;;21.08;27.61
55486;BME280;49383;-25.924;28.194;2022-08-25T03:50:16;85606.09;;;21.15;27.44
55486;BME280;49383;-25.924;28.194;2022-08-25T03:52:40;85604.14;;;21.12;26.75
55486;BME280;49383;-25.924;28.194;2022-08-25T03:55:08;85609.16;;;21.02;26.25
55486;BME280;49383;-25.924;28.194;2022-08-25T03:57:31;85613.19;;;21.09;27.67
55486;BME280;49383;-25.924;28.194;2022-08-25T03:59:56;85615.34;;;20.95;27.54
55486;BME280;49383;-25.924;28.194;2022-08-25T04:02:23;85615.12;;;20.92;26.63
55486;BME280;49383;-25.924;28.194;2022-08-25T04:04:48;85619.76;;;21.20;26.35
55486;BME280;49383;-25.924;28.194;2022-08-25T04:07:13;85625.87;;;21.19;27.45
55486;BME280;49383;-25.924;28.194;2022-08-25T04:09:38;85629.94;;;20.84;27.56
55486;BME280;49383;-25.924;28.194;2022-08-25T04:12:05;85635.24;;;20.56;26.98
55486;BME280;49383;-25.924;28.194;2022-08-25T04:14:30;85633.85;;;21.17;26.43
55486;BME280;49383;-25.924;28.194;2022-08-25T04:16:55;85636.90;;;21.35;27.34
55486;BME280;49383;-25.924;28.194;2022-08-25T04:19:21;85643.31;;;20.77;27.26
55486;BME280;49383;-25.924;28.194;2022-08-25T04:21:46;85645.73;;;20.89;26.35
55486;BME280;49383;-25.924;28.194;2022-08-25T04:24:12;85647.14;;;20.95;26.91
55486;BME280;49383;-25.924;28.194;2022-08-25T04:26:39;85650.26;;;21.22;27.12
55486;BME280;49383;-25.924;28.194;2022-08-25T04:29:03;85653.96;;;21.01;27.17
55486;BME280;49383;-25.924;28.194;2022-08-25T04:31:28;85656.70;;;20.63;26.27
55486;BME280;49383;-25.924;28.194;2022-08-25T04:33:53;85658.18;;;20.95;26.76
55486;BME280;49383;-25.924;28.194;2022-08-25T04:36:19;85657.44;;;21.22;27.01
55486;BME280;49383;-25.924;28.194;2022-08-25T04:38:44;85661.46;;;21.19;27.20
55486;BME280;49383;-25.924;28.194;2022-08-25T04:41:11;85665.11;;;20.73;26.40
55486;BME280;49383;-25.924;28.194;2022-08-25T04:43:36;85669.33;;;20.99;26.43
55486;BME280;49383;-25.924;28.194;2022-08-25T04:46:03;85667.78;;;21.23;26.93
55486;BME280;49383;-25.924;28.194;2022-08-25T04:48:25;85670.42;;;21.17;26.96
55486;BME280;49383;-25.924;28.194;2022-08-25T04:50:50;85668.15;;;20.54;26.07
55486;BME280;49383;-25.924;28.194;2022-08-25T04:53:16;85665.62;;;20.95;26.52
55486;BME280;49383;-25.924;28.194;2022-08-25T04:55:41;85671.97;;;20.99;26.95
55486;BME280;49383;-25.924;28.194;2022-08-25T04:58:06;85674.41;;;21.18;26.62
55486;BME280;49383;-25.924;28.194;2022-08-25T05:00:33;85677.21;;;20.86;25.48
55486;BME280;49383;-25.924;28.194;2022-08-25T05:02:57;85677.29;;;21.01;27.15
55486;BME280;49383;-25.924;28.194;2022-08-25T05:05:22;85675.26;;;21.08;27.16
55486;BME280;49383;-25.924;28.194;2022-08-25T05:07:48;85674.42;;;20.89;25.89
55486;BME280;49383;-25.924;28.194;2022-08-25T05:10:13;85673.85;;;21.11;25.91
55486;BME280;49383;-25.924;28.194;2022-08-25T05:12:39;85679.65;;;20.90;27.04
55486;BME280;49383;-25.924;28.194;2022-08-25T05:15:06;85682.25;;;21.20;26.89
55486;BME280;49383;-25.924;28.194;2022-08-25T05:17:30;85685.97;;;20.72;25.40
55486;BME280;49383;-25.924;28.194;2022-08-25T05:19:55;85688.60;;;20.45;25.70
55486;BME280;49383;-25.924;28.194;2022-08-25T05:22:20;85690.16;;;20.98;25.18
55486;BME280;49383;-25.924;28.194;2022-08-25T05:24:46;85689.34;;;20.85;25.26
55486;BME280;49383;-25.924;28.194;2022-08-25T05:27:12;85690.86;;;20.93;24.79
55486;BME280;49383;-25.924;28.194;2022-08-25T05:29:38;85691.60;;;21.08;24.40
55486;BME280;49383;-25.924;28.194;2022-08-25T05:32:03;85694.71;;;21.19;24.70
55486;BME280;49383;-25.924;28.194;2022-08-25T05:34:28;85695.95;;;21.21;23.96
55486;BME280;49383;-25.924;28.194;2022-08-25T05:36:54;85694.29;;;21.21;23.92
55486;BME280;49383;-25.924;28.194;2022-08-25T05:39:20;85695.97;;;21.33;23.95
55486;BME280;49383;-25.924;28.194;2022-08-25T05:41:45;85696.00;;;21.38;23.71
55486;BME280;49383;-25.924;28.194;2022-08-25T05:44:11;85696.72;;;21.46;23.60
55486;BME280;49383;-25.924;28.194;2022-08-25T05:46:36;85695.09;;;21.47;23.81
55486;BME280;49383;-25.924;28.194;2022-08-25T05:49:01;85698.79;;;21.58;23.43
55486;BME280;49383;-25.924;28.194;2022-08-25T05:51:27;85698.86;;;21.46;23.40
55486;BME280;49383;-25.924;28.194;2022-08-25T05:53:52;85697.87;;;21.74;23.44
55486;BME280;49383;-25.924;28.194;2022-08-25T05:56:18;85697.28;;;21.60;23.36
55486;BME280;49383;-25.924;28.194;2022-08-25T05:58:43;85699.75;;;21.69;23.26
55486;BME280;49383;-25.924;28.194;2022-08-25T06:01:10;85702.45;;;21.45;23.57
55486;BME280;49383;-25.924;28.194;2022-08-25T06:03:34;85700.18;;;21.54;23.32
55486;BME280;49383;-25.924;28.194;2022-08-25T06:06:04;85700.93;;;21.64;23.31
55486;BME280;49383;-25.924;28.194;2022-08-25T06:08:24;85696.50;;;21.62;23.57
55486;BME280;49383;-25.924;28.194;2022-08-25T06:10:52;85696.23;;;21.95;23.95
55486;BME280;49383;-25.924;28.194;2022-08-25T06:13:15;85698.63;;;21.77;23.76
55486;BME280;49383;-25.924;28.194;2022-08-25T06:15:41;85696.19;;;21.86;23.89
55486;BME280;49383;-25.924;28.194;2022-08-25T06:18:07;85693.63;;;21.87;23.57
55486;BME280;49383;-25.924;28.194;2022-08-25T06:20:32;85692.38;;;21.92;23.68
55486;BME280;49383;-25.924;28.194;2022-08-25T06:22:58;85692.06;;;21.99;23.38
55486;BME280;49383;-25.924;28.194;2022-08-25T06:25:24;85694.42;;;22.06;23.69
55486;BME280;49383;-25.924;28.194;2022-08-25T06:27:48;85694.17;;;22.15;23.14
55486;BME280;49383;-25.924;28.194;2022-08-25T06:30:19;85698.26;;;22.12;23.82
55486;BME280;49383;-25.924;28.194;2022-08-25T06:32:41;85694.14;;;22.24;23.27
55486;BME280;49383;-25.924;28.194;2022-08-25T06:35:06;85691.26;;;22.29;23.35
55486;BME280;49383;-25.924;28.194;2022-08-25T06:37:30;85697.08;;;22.28;24.05
55486;BME280;49383;-25.924;28.194;2022-08-25T06:39:57;85694.90;;;22.38;23.52
55486;BME280;49383;-25.924;28.194;2022-08-25T06:42:22;85696.29;;;22.41;24.06
55486;BME280;49383;-25.924;28.194;2022-08-25T06:44:47;85698.66;;;22.58;23.70
55486;BME280;49383;-25.924;28.194;2022-08-25T06:47:13;85696.13;;;22.46;23.41
55486;BME280;49383;-25.924;28.194;2022-08-25T06:49:38;85702.85;;;22.70;23.36
55486;BME280;49383;-25.924;28.194;2022-08-25T06:52:03;85704.83;;;22.50;23.56
55486;BME280;49383;-25.924;28.194;2022-08-25T06:54:29;85705.02;;;22.26;24.05
55486;BME280;49383;-25.924;28.194;2022-08-25T06:56:54;85705.22;;;22.68;23.91
55486;BME280;49383;-25.924;28.194;2022-08-25T06:59:19;85704.33;;;22.57;23.88
55486;BME280;49383;-25.924;28.194;2022-08-25T07:01:44;85702.42;;;22.94;23.85
55486;BME280;49383;-25.924;28.194;2022-08-25T07:04:11;85702.61;;;23.07;23.78
55486;BME280;49383;-25.924;28.194;2022-08-25T07:06:36;85701.59;;;22.91;23.69
55486;BME280;49383;-25.924;28.194;2022-08-25T07:09:04;85701.45;;;22.99;23.84
55486;BME280;49383;-25.924;28.194;2022-08-25T07:11:28;85694.32;;;23.07;23.73
55486;BME280;49383;-25.924;28.194;2022-08-25T07:13:53;85693.38;;;23.41;23.78
55486;BME280;49383;-25.924;28.194;2022-08-25T07:16:19;85687.96;;;23.20;23.72
55486;BME280;49383;-25.924;28.194;2022-08-25T07:18:44;85688.05;;;23.27;23.65
55486;BME280;49383;-25.924;28.194;2022-08-25T07:21:09;85686.65;;;23.35;23.63
55486;BME280;49383;-25.924;28.194;2022-08-25T07:23:34;85684.20;;;23.08;23.90
55486;BME280;49383;-25.924;28.194;2022-08-25T07:26:08;85686.42;;;23.59;24.81
55486;BME280;49383;-25.924;28.194;2022-08-25T07:28:24;85694.52;;;23.34;24.78
55486;BME280;49383;-25.924;28.194;2022-08-25T07:30:50;85693.66;;;23.29;24.68
55486;BME280;49383;-25.924;28.194;2022-08-25T07:33:15;85694.14;;;23.37;24.55
55486;BME280;49383;-25.924;28.194;2022-08-25T07:35:41;85689.33;;;23.42;24.21
55486;BME280;49383;-25.924;28.194;2022-08-25T07:38:07;85684.60;;;23.47;23.96
55486;BME280;49383;-25.924;28.194;2022-08-25T07:40:34;85680.27;;;23.72;23.94
55486;BME280;49383;-25.924;28.194;2022-08-25T07:43:00;85680.72;;;23.53;23.78
55486;BME280;49383;-25.924;28.194;2022-08-25T07:45:27;85679.91;;;23.78;23.84
55486;BME280;49383;-25.924;28.194;2022-08-25T07:47:48;85680.37;;;23.58;23.85
55486;BME280;49383;-25.924;28.194;2022-08-25T07:50:13;85677.93;;;23.60;23.87
55486;BME280;49383;-25.924;28.194;2022-08-25T07:52:39;85677.50;;;23.61;23.89
55486;BME280;49383;-25.924;28.194;2022-08-25T07:55:05;85674.07;;;23.62;23.83
55486;BME280;49383;-25.924;28.194;2022-08-25T07:57:29;85673.71;;;23.38;23.76
55486;BME280;49383;-25.924;28.194;2022-08-25T07:59:55;85665.64;;;23.70;23.46
55486;BME280;49383;-25.924;28.194;2022-08-25T08:02:21;85667.00;;;22.56;25.81
55486;BME280;49383;-25.924;28.194;2022-08-25T08:04:49;85662.47;;;21.83;27.01
55486;BME280;49383;-25.924;28.194;2022-08-25T08:07:12;85659.61;;;21.50;27.57
55486;BME280;49383;-25.924;28.194;2022-08-25T08:09:37;85656.02;;;21.48;27.80
55486;BME280;49383;-25.924;28.194;2022-08-25T08:12:03;85653.26;;;21.55;28.12
55486;BME280;49383;-25.924;28.194;2022-08-25T08:14:27;85651.50;;;21.28;28.28
55486;BME280;49383;-25.924;28.194;2022-08-25T08:16:52;85652.38;;;21.46;28.42
55486;BME280;49383;-25.924;28.194;2022-08-25T08:19:17;85645.70;;;21.30;28.49
55486;BME280;49383;-25.924;28.194;2022-08-25T08:21:42;85646.38;;;21.24;28.65
55486;BME280;49383;-25.924;28.194;2022-08-25T08:24:08;85643.13;;;21.00;28.69
55486;BME280;49383;-25.924;28.194;2022-08-25T08:26:32;85639.03;;;21.40;28.85
55486;BME280;49383;-25.924;28.194;2022-08-25T08:28:57;85635.36;;;21.45;28.86
55486;BME280;49383;-25.924;28.194;2022-08-25T08:31:24;85633.43;;;21.46;28.89
55486;BME280;49383;-25.924;28.194;2022-08-25T08:33:49;85630.05;;;21.74;28.86
55486;BME280;49383;-25.924;28.194;2022-08-25T08:36:13;85624.02;;;21.27;28.93
55486;BME280;49383;-25.924;28.194;2022-08-25T08:38:39;85622.96;;;21.36;28.89
55486;BME280;49383;-25.924;28.194;2022-08-25T08:41:11;85614.00;;;21.55;28.91
55486;BME280;49383;-25.924;28.194;2022-08-25T08:43:28;85619.15;;;21.32;28.94
55486;BME280;49383;-25.924;28.194;2022-08-25T08:45:53;85618.76;;;21.34;28.94
55486;BME280;49383;-25.924;28.194;2022-08-25T08:50:53;85610.48;;;21.25;29.05
55486;BME280;49383;-25.924;28.194;2022-08-25T08:53:12;85602.86;;;21.31;29.00
55486;BME280;49383;-25.924;28.194;2022-08-25T08:55:38;85602.03;;;21.22;29.09
55486;BME280;49383;-25.924;28.194;2022-08-25T08:58:02;85601.39;;;21.30;29.00
55486;BME280;49383;-25.924;28.194;2022-08-25T09:00:25;85599.70;;;21.58;28.94
55486;BME280;49383;-25.924;28.194;2022-08-25T09:02:51;85599.50;;;21.55;28.97
55486;BME280;49383;-25.924;28.194;2022-08-25T09:05:15;85600.14;;;21.45;29.04
55486;BME280;49383;-25.924;28.194;2022-08-25T09:07:43;85597.83;;;21.23;29.00
55486;BME280;49383;-25.924;28.194;2022-08-25T09:10:06;85591.38;;;21.31;28.88
55486;BME280;49383;-25.924;28.194;2022-08-25T09:12:35;85588.66;;;21.54;28.85
55486;BME280;49383;-25.924;28.194;2022-08-25T09:15:04;85585.30;;;21.22;28.93
55486;BME280;49383;-25.924;28.194;2022-08-25T09:17:26;85582.39;;;21.26;28.89
55486;BME280;49383;-25.924;28.194;2022-08-25T09:20:00;85573.94;;;21.49;28.84
55486;BME280;49383;-25.924;28.194;2022-08-25T09:22:25;85573.46;;;21.31;28.80
55486;BME280;49383;-25.924;28.194;2022-08-25T09:24:44;85569.00;;;21.54;28.76
55486;BME280;49383;-25.924;28.194;2022-08-25T09:27:08;85566.92;;;21.37;28.71
55486;BME280;49383;-25.924;28.194;2022-08-25T09:29:29;85559.55;;;21.75;28.77
55486;BME280;49383;-25.924;28.194;2022-08-25T09:31:50;85554.31;;;21.36;28.67
55486;BME280;49383;-25.924;28.194;2022-08-25T09:34:20;85557.04;;;21.29;28.76
55486;BME280;49383;-25.924;28.194;2022-08-25T09:36:40;85548.27;;;21.19;28.84
55486;BME280;49383;-25.924;28.194;2022-08-25T09:39:07;85542.37;;;21.24;28.76
55486;BME280;49383;-25.924;28.194;2022-08-25T09:41:40;85543.03;;;21.45;28.78
55486;BME280;49383;-25.924;28.194;2022-08-25T09:43:56;85539.98;;;21.21;28.78
55486;BME280;49383;-25.924;28.194;2022-08-25T09:46:25;85532.59;;;21.17;28.80
55486;BME280;49383;-25.924;28.194;2022-08-25T09:48:48;85530.83;;;21.38;28.80
55486;BME280;49383;-25.924;28.194;2022-08-25T09:51:18;85523.66;;;21.23;28.69
55486;BME280;49383;-25.924;28.194;2022-08-25T09:53:36;85519.57;;;21.19;28.72
55486;BME280;49383;-25.924;28.194;2022-08-25T09:56:03;85513.73;;;21.24;28.66
55486;BME280;49383;-25.924;28.194;2022-08-25T09:58:26;85509.69;;;21.18;28.68
55486;BME280;49383;-25.924;28.194;2022-08-25T10:03:20;85500.14;;;21.35;28.70
55486;BME280;49383;-25.924;28.194;2022-08-25T10:05:55;85494.03;;;21.15;28.58
55486;BME280;49383;-25.924;28.194;2022-08-25T10:08:21;85487.09;;;21.59;28.54
55486;BME280;49383;-25.924;28.194;2022-08-25T10:10:34;85487.00;;;21.11;28.57
55486;BME280;49383;-25.924;28.194;2022-08-25T10:12:57;85485.58;;;21.58;28.53
55486;BME280;49383;-25.924;28.194;2022-08-25T10:15:26;85479.29;;;21.57;28.49
55486;BME280;49383;-25.924;28.194;2022-08-25T10:17:47;85476.63;;;21.13;28.40
55486;BME280;49383;-25.924;28.194;2022-08-25T10:20:16;85471.68;;;21.30;28.41
55486;BME280;49383;-25.924;28.194;2022-08-25T10:22:39;85463.15;;;21.08;28.35
55486;BME280;49383;-25.924;28.194;2022-08-25T10:25:04;85457.69;;;21.27;28.35
55486;BME280;49383;-25.924;28.194;2022-08-25T10:27:34;85449.79;;;21.27;28.33
55486;BME280;49383;-25.924;28.194;2022-08-25T10:30:05;85447.41;;;21.44;28.35
55486;BME280;49383;-25.924;28.194;2022-08-25T10:32:22;85445.63;;;20.97;28.38
55486;BME280;49383;-25.924;28.194;2022-08-25T10:34:46;85440.94;;;21.01;28.32
55486;BME280;49383;-25.924;28.194;2022-08-25T10:37:14;85436.80;;;21.40;28.37
55486;BME280;49383;-25.924;28.194;2022-08-25T10:39:40;85433.29;;;21.35;28.39
55486;BME280;49383;-25.924;28.194;2022-08-25T10:42:06;85425.99;;;21.36;28.35
55486;BME280;49383;-25.924;28.194;2022-08-25T10:44:31;85417.27;;;21.36;28.32
55486;BME280;49383;-25.924;28.194;2022-08-25T10:46:54;85421.90;;;21.05;28.38
55486;BME280;49383;-25.924;28.194;2022-08-25T10:49:18;85416.38;;;21.07;28.37
55486;BME280;49383;-25.924;28.194;2022-08-25T10:51:47;85408.39;;;21.20;28.41
55486;BME280;49383;-25.924;28.194;2022-08-25T10:54:09;85404.81;;;21.26;28.35
55486;BME280;49383;-25.924;28.194;2022-08-25T10:56:32;85400.50;;;21.17;28.39
55486;BME280;49383;-25.924;28.194;2022-08-25T10:59:06;85399.34;;;20.91;28.44
55486;BME280;49383;-25.924;28.194;2022-08-25T11:01:27;85388.45;;;20.89;28.43
55486;BME280;49383;-25.924;28.194;2022-08-25T11:03:49;85383.92;;;21.06;28.44
55486;BME280;49383;-25.924;28.194;2022-08-25T11:06:13;85382.64;;;20.97;28.55
55486;BME280;49383;-25.924;28.194;2022-08-25T11:08:38;85376.54;;;21.50;28.47
55486;BME280;49383;-25.924;28.194;2022-08-25T11:11:04;85369.62;;;21.09;28.35
55486;BME280;49383;-25.924;28.194;2022-08-25T11:13:31;85359.24;;;20.85;28.37
55486;BME280;49383;-25.924;28.194;2022-08-25T11:15:54;85350.63;;;21.01;28.40
55486;BME280;49383;-25.924;28.194;2022-08-25T11:18:15;85354.40;;;20.85;28.34
55486;BME280;49383;-25.924;28.194;2022-08-25T11:20:42;85343.24;;;20.98;28.38
55486;BME280;49383;-25.924;28.194;2022-08-25T11:23:10;85337.30;;;21.25;28.39
55486;BME280;49383;-25.924;28.194;2022-08-25T11:25:34;85336.32;;;20.68;28.47
55486;BME280;49383;-25.924;28.194;2022-08-25T11:27:59;85331.92;;;20.91;28.43
55486;BME280;49383;-25.924;28.194;2022-08-25T11:30:20;85330.64;;;20.96;28.80
55486;BME280;49383;-25.924;28.194;2022-08-25T11:32:48;85323.64;;;20.99;29.22
55486;BME280;49383;-25.924;28.194;2022-08-25T11:35:12;85321.39;;;20.96;29.06
55486;BME280;49383;-25.924;28.194;2022-08-25T11:37:40;85322.70;;;20.87;29.07
55486;BME280;49383;-25.924;28.194;2022-08-25T11:40:11;85320.53;;;20.88;28.99
55486;BME280;49383;-25.924;28.194;2022-08-25T11:42:33;85312.48;;;20.82;28.99
55486;BME280;49383;-25.924;28.194;2022-08-25T11:45:00;85308.29;;;20.77;29.00
55486;BME280;49383;-25.924;28.194;2022-08-25T11:47:24;85303.88;;;20.74;28.99
55486;BME280;49383;-25.924;28.194;2022-08-25T11:49:50;85299.20;;;20.77;28.93
55486;BME280;49383;-25.924;28.194;2022-08-25T11:54:36;85291.89;;;20.90;29.07
55486;BME280;49383;-25.924;28.194;2022-08-25T11:57:01;85285.85;;;20.73;29.00
55486;BME280;49383;-25.924;28.194;2022-08-25T12:04:14;85268.34;;;20.45;29.11
55486;BME280;49383;-25.924;28.194;2022-08-25T12:13:52;85254.62;;;20.88;29.25
