sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41704;Laerm;861;48.808;9.006;2022-08-25T00:02:06;33.47;31.89;34.69;;
41704;Laerm;861;48.808;9.006;2022-08-25T00:04:35;33.47;32.21;34.79;;
41704;Laerm;861;48.808;9.006;2022-08-25T00:07:04;33.47;32.25;34.52;;
41704;Laerm;861;48.808;9.006;2022-08-25T00:09:33;33.46;32.16;34.69;;
41704;Laerm;861;48.808;9.006;2022-08-25T00:12:04;33.48;32.22;34.74;;
41704;Laerm;861;48.808;9.006;2022-08-25T00:14:37;33.47;32.10;34.77;;
41704;Laerm;861;48.808;9.006;2022-08-25T00:17:05;33.45;32.27;34.51;;
41704;Laerm;861;48.808;9.006;2022-08-25T00:19:37;33.45;32.20;34.72;;
41704;Laerm;861;48.808;9.006;2022-08-25T00:22:07;33.44;32.11;34.69;;
41704;Laerm;861;48.808;9.006;2022-08-25T00:24:34;33.46;32.24;34.73;;
41704;Laerm;861;48.808;9.006;2022-08-25T00:27:01;33.45;32.14;36.07;;
41704;Laerm;861;48.808;9.006;2022-08-25T00:29:31;33.45;32.13;36.50;;
41704;Laerm;861;48.808;9.006;2022-08-25T00:31:58;33.45;32.13;35.69;;
41704;Laerm;861;48.808;9.006;2022-08-25T00:34:37;33.45;32.20;38.10;;
41704;Laerm;861;48.808;9.006;2022-08-25T00:37:07;33.47;32.20;34.70;;
41704;Laerm;861;48.808;9.006;2022-08-25T00:39:39;33.46;32.24;34.70;;
41704;Laerm;861;48.808;9.006;2022-08-25T00:42:08;33.47;32.06;34.71;;
41704;Laerm;861;48.808;9.006;2022-08-25T00:44:35;33.47;32.31;34.71;;
41704;Laerm;861;48.808;9.006;2022-08-25T00:47:05;33.47;32.21;34.87;;
41704;Laerm;861;48.808;9.006;2022-08-25T00:49:45;33.46;32.10;34.60;;
41704;Laerm;861;48.808;9.006;2022-08-25T00:52:37;33.48;32.06;35.05;;
41704;Laerm;861;48.808;9.006;2022-08-25T00:55:35;33.50;32.25;34.87;;
41704;Laerm;861;48.808;9.006;2022-08-25T00:58:24;33.51;32.18;34.83;;
41704;Laerm;861;48.808;9.006;2022-08-25T01:00:56;33.50;32.15;34.63;;
41704;Laerm;861;48.808;9.006;2022-08-25T01:03:30;33.52;32.46;34.74;;
41704;Laerm;861;48.808;9.006;2022-08-25T01:06:04;33.54;32.07;34.68;;
41704;Laerm;861;48.808;9.006;2022-08-25T01:08:33;33.54;32.17;34.74;;
41704;Laerm;861;48.808;9.006;2022-08-25T01:11:08;33.54;32.31;34.85;;
41704;Laerm;861;48.808;9.006;2022-08-25T01:13:54;33.53;32.16;34.96;;
41704;Laerm;861;48.808;9.006;2022-08-25T01:16:22;33.53;32.21;36.91;;
41704;Laerm;861;48.808;9.006;2022-08-25T01:18:57;33.53;32.22;34.72;;
41704;Laerm;861;48.808;9.006;2022-08-25T01:21:30;33.50;31.94;34.60;;
41704;Laerm;861;48.808;9.006;2022-08-25T01:24:00;33.51;32.23;34.83;;
41704;Laerm;861;48.808;9.006;2022-08-25T01:26:33;33.54;32.12;34.86;;
41704;Laerm;861;48.808;9.006;2022-08-25T01:29:08;33.52;32.29;34.77;;
41704;Laerm;861;48.808;9.006;2022-08-25T01:32:03;33.51;32.28;34.95;;
41704;Laerm;861;48.808;9.006;2022-08-25T01:34:39;33.51;31.96;35.00;;
41704;Laerm;861;48.808;9.006;2022-08-25T01:37:09;33.52;32.16;34.71;;
41704;Laerm;861;48.808;9.006;2022-08-25T01:39:36;33.55;32.33;34.76;;
41704;Laerm;861;48.808;9.006;2022-08-25T01:44:42;33.52;32.22;35.49;;
41704;Laerm;861;48.808;9.006;2022-08-25T01:47:12;33.52;32.13;34.95;;
41704;Laerm;861;48.808;9.006;2022-08-25T01:49:39;33.54;32.33;34.66;;
41704;Laerm;861;48.808;9.006;2022-08-25T01:52:20;33.52;32.19;35.20;;
41704;Laerm;861;48.808;9.006;2022-08-25T01:54:48;33.52;32.12;34.72;;
41704;Laerm;861;48.808;9.006;2022-08-25T01:57:40;33.55;32.29;35.07;;
41704;Laerm;861;48.808;9.006;2022-08-25T02:00:11;33.54;32.32;34.85;;
41704;Laerm;861;48.808;9.006;2022-08-25T02:02:40;33.55;32.28;34.76;;
41704;Laerm;861;48.808;9.006;2022-08-25T02:05:12;33.53;32.30;37.14;;
41704;Laerm;861;48.808;9.006;2022-08-25T02:07:40;33.55;32.23;34.68;;
41704;Laerm;861;48.808;9.006;2022-08-25T02:10:12;33.55;32.27;34.71;;
41704;Laerm;861;48.808;9.006;2022-08-25T02:12:39;33.56;32.29;36.05;;
41704;Laerm;861;48.808;9.006;2022-08-25T02:15:08;33.57;32.18;35.13;;
41704;Laerm;861;48.808;9.006;2022-08-25T02:17:37;33.58;32.11;36.29;;
41704;Laerm;861;48.808;9.006;2022-08-25T02:20:06;33.56;32.14;34.69;;
41704;Laerm;861;48.808;9.006;2022-08-25T02:22:34;33.56;32.36;35.04;;
41704;Laerm;861;48.808;9.006;2022-08-25T02:25:00;33.57;32.13;34.80;;
41704;Laerm;861;48.808;9.006;2022-08-25T02:27:26;33.56;32.32;34.82;;
41704;Laerm;861;48.808;9.006;2022-08-25T02:29:53;33.57;32.31;34.76;;
41704;Laerm;861;48.808;9.006;2022-08-25T02:32:19;33.56;32.24;34.88;;
41704;Laerm;861;48.808;9.006;2022-08-25T02:34:45;33.55;32.05;34.78;;
41704;Laerm;861;48.808;9.006;2022-08-25T02:37:12;33.53;32.25;35.45;;
41704;Laerm;861;48.808;9.006;2022-08-25T02:39:39;33.54;32.18;34.88;;
41704;Laerm;861;48.808;9.006;2022-08-25T02:42:05;33.52;32.22;34.76;;
41704;Laerm;861;48.808;9.006;2022-08-25T02:44:32;33.52;32.36;34.68;;
41704;Laerm;861;48.808;9.006;2022-08-25T02:46:58;33.57;32.30;34.83;;
41704;Laerm;861;48.808;9.006;2022-08-25T02:49:25;33.52;32.23;34.78;;
41704;Laerm;861;48.808;9.006;2022-08-25T02:51:51;33.52;32.32;34.82;;
41704;Laerm;861;48.808;9.006;2022-08-25T02:54:19;33.52;32.26;34.73;;
41704;Laerm;861;48.808;9.006;2022-08-25T02:56:45;33.48;32.21;34.68;;
41704;Laerm;861;48.808;9.006;2022-08-25T02:59:11;33.49;32.24;34.69;;
41704;Laerm;861;48.808;9.006;2022-08-25T03:01:38;33.51;32.43;38.89;;
41704;Laerm;861;48.808;9.006;2022-08-25T03:04:04;33.50;32.38;35.97;;
41704;Laerm;861;48.808;9.006;2022-08-25T03:06:31;33.51;31.94;34.67;;
41704;Laerm;861;48.808;9.006;2022-08-25T03:08:58;33.50;31.72;34.74;;
41704;Laerm;861;48.808;9.006;2022-08-25T03:11:25;33.50;32.08;35.05;;
41704;Laerm;861;48.808;9.006;2022-08-25T03:13:53;33.50;32.17;34.82;;
41704;Laerm;861;48.808;9.006;2022-08-25T03:16:21;33.52;32.35;38.56;;
41704;Laerm;861;48.808;9.006;2022-08-25T03:18:48;33.51;32.35;35.26;;
41704;Laerm;861;48.808;9.006;2022-08-25T03:21:16;33.51;32.28;35.43;;
41704;Laerm;861;48.808;9.006;2022-08-25T03:23:44;33.50;32.19;34.75;;
41704;Laerm;861;48.808;9.006;2022-08-25T03:26:11;33.50;32.29;34.67;;
41704;Laerm;861;48.808;9.006;2022-08-25T03:28:57;33.48;32.21;34.69;;
41704;Laerm;861;48.808;9.006;2022-08-25T03:31:25;33.49;32.17;34.59;;
41704;Laerm;861;48.808;9.006;2022-08-25T03:33:53;33.49;32.15;35.00;;
41704;Laerm;861;48.808;9.006;2022-08-25T03:36:19;33.47;32.22;34.72;;
41704;Laerm;861;48.808;9.006;2022-08-25T03:38:45;33.47;32.14;35.21;;
41704;Laerm;861;48.808;9.006;2022-08-25T03:41:23;33.44;32.10;34.65;;
41704;Laerm;861;48.808;9.006;2022-08-25T03:43:51;33.43;31.98;35.17;;
41704;Laerm;861;48.808;9.006;2022-08-25T03:46:33;33.42;31.90;34.91;;
41704;Laerm;861;48.808;9.006;2022-08-25T03:49:05;33.45;32.23;35.24;;
41704;Laerm;861;48.808;9.006;2022-08-25T03:51:45;33.46;32.20;35.29;;
41704;Laerm;861;48.808;9.006;2022-08-25T03:54:20;33.47;32.20;39.17;;
41704;Laerm;861;48.808;9.006;2022-08-25T03:56:46;33.47;31.91;36.53;;
41704;Laerm;861;48.808;9.006;2022-08-25T03:59:13;33.47;32.22;39.20;;
41704;Laerm;861;48.808;9.006;2022-08-25T04:01:43;33.48;32.10;34.94;;
41704;Laerm;861;48.808;9.006;2022-08-25T04:04:14;33.48;32.00;34.78;;
41704;Laerm;861;48.808;9.006;2022-08-25T04:06:43;33.50;32.17;39.10;;
41704;Laerm;861;48.808;9.006;2022-08-25T04:09:11;33.48;32.14;36.44;;
41704;Laerm;861;48.808;9.006;2022-08-25T04:11:40;33.48;32.23;34.99;;
41704;Laerm;861;48.808;9.006;2022-08-25T04:14:06;33.52;32.30;38.63;;
41704;Laerm;861;48.808;9.006;2022-08-25T04:16:35;33.50;32.30;35.16;;
41704;Laerm;861;48.808;9.006;2022-08-25T04:19:07;33.51;32.24;36.33;;
41704;Laerm;861;48.808;9.006;2022-08-25T04:21:38;33.49;32.16;35.14;;
41704;Laerm;861;48.808;9.006;2022-08-25T04:24:11;33.49;32.21;38.98;;
41704;Laerm;861;48.808;9.006;2022-08-25T04:26:47;33.50;32.07;35.52;;
41704;Laerm;861;48.808;9.006;2022-08-25T04:29:21;33.50;32.20;42.50;;
41704;Laerm;861;48.808;9.006;2022-08-25T04:31:50;33.50;32.29;34.72;;
41704;Laerm;861;48.808;9.006;2022-08-25T04:34:21;33.52;32.32;38.41;;
41704;Laerm;861;48.808;9.006;2022-08-25T04:36:48;33.52;31.73;35.05;;
41704;Laerm;861;48.808;9.006;2022-08-25T04:39:20;33.54;32.34;38.54;;
41704;Laerm;861;48.808;9.006;2022-08-25T04:41:49;33.54;32.22;36.18;;
41704;Laerm;861;48.808;9.006;2022-08-25T04:44:16;33.53;32.19;38.63;;
41704;Laerm;861;48.808;9.006;2022-08-25T04:46:43;33.52;32.21;36.56;;
41704;Laerm;861;48.808;9.006;2022-08-25T04:49:10;33.54;32.15;37.91;;
41704;Laerm;861;48.808;9.006;2022-08-25T04:51:41;33.54;32.24;36.12;;
41704;Laerm;861;48.808;9.006;2022-08-25T04:54:15;33.54;32.28;36.84;;
41704;Laerm;861;48.808;9.006;2022-08-25T04:56:51;33.56;32.29;37.32;;
41704;Laerm;861;48.808;9.006;2022-08-25T04:59:19;33.55;32.06;34.86;;
41704;Laerm;861;48.808;9.006;2022-08-25T05:01:46;33.53;32.15;37.45;;
41704;Laerm;861;48.808;9.006;2022-08-25T05:04:15;33.53;32.26;38.90;;
41704;Laerm;861;48.808;9.006;2022-08-25T05:06:42;33.53;32.35;38.19;;
41704;Laerm;861;48.808;9.006;2022-08-25T05:09:10;33.53;32.11;35.12;;
41704;Laerm;861;48.808;9.006;2022-08-25T05:11:37;33.56;32.36;36.86;;
41704;Laerm;861;48.808;9.006;2022-08-25T05:14:04;33.57;32.02;34.88;;
41704;Laerm;861;48.808;9.006;2022-08-25T05:16:38;33.57;32.42;38.02;;
41704;Laerm;861;48.808;9.006;2022-08-25T05:19:06;33.60;32.45;35.29;;
41704;Laerm;861;48.808;9.006;2022-08-25T05:21:32;33.60;32.02;37.99;;
41704;Laerm;861;48.808;9.006;2022-08-25T05:24:01;33.61;32.20;35.35;;
41704;Laerm;861;48.808;9.006;2022-08-25T05:26:32;33.63;32.53;36.75;;
41704;Laerm;861;48.808;9.006;2022-08-25T05:29:02;33.64;32.05;41.77;;
41704;Laerm;861;48.808;9.006;2022-08-25T05:31:32;33.64;32.13;42.51;;
41704;Laerm;861;48.808;9.006;2022-08-25T05:33:59;33.64;32.27;35.94;;
41704;Laerm;861;48.808;9.006;2022-08-25T05:36:27;33.65;32.39;41.51;;
41704;Laerm;861;48.808;9.006;2022-08-25T05:38:54;33.64;32.36;37.33;;
41704;Laerm;861;48.808;9.006;2022-08-25T05:41:29;33.66;32.04;37.64;;
41704;Laerm;861;48.808;9.006;2022-08-25T05:43:57;33.68;32.47;43.39;;
41704;Laerm;861;48.808;9.006;2022-08-25T05:46:25;33.67;32.20;39.10;;
41704;Laerm;861;48.808;9.006;2022-08-25T05:48:53;33.68;32.18;42.55;;
41704;Laerm;861;48.808;9.006;2022-08-25T05:51:20;33.67;32.06;35.48;;
41704;Laerm;861;48.808;9.006;2022-08-25T05:53:50;33.70;32.34;41.57;;
41704;Laerm;861;48.808;9.006;2022-08-25T05:56:18;33.69;32.37;40.15;;
41704;Laerm;861;48.808;9.006;2022-08-25T05:58:46;33.71;32.42;37.97;;
41704;Laerm;861;48.808;9.006;2022-08-25T06:01:38;33.70;32.50;38.51;;
41704;Laerm;861;48.808;9.006;2022-08-25T06:04:23;33.71;32.53;35.29;;
41704;Laerm;861;48.808;9.006;2022-08-25T06:06:49;33.71;32.44;36.43;;
41704;Laerm;861;48.808;9.006;2022-08-25T06:09:20;33.72;32.34;36.75;;
41704;Laerm;861;48.808;9.006;2022-08-25T06:11:47;33.73;32.41;35.89;;
41704;Laerm;861;48.808;9.006;2022-08-25T06:14:15;33.75;32.38;35.02;;
41704;Laerm;861;48.808;9.006;2022-08-25T06:16:42;33.75;32.55;34.94;;
41704;Laerm;861;48.808;9.006;2022-08-25T06:19:10;33.77;32.34;34.91;;
41704;Laerm;861;48.808;9.006;2022-08-25T06:21:37;33.76;32.45;34.91;;
41704;Laerm;861;48.808;9.006;2022-08-25T06:24:06;33.78;32.45;35.11;;
41704;Laerm;861;48.808;9.006;2022-08-25T06:26:34;33.79;32.02;34.97;;
41704;Laerm;861;48.808;9.006;2022-08-25T06:29:00;33.79;32.50;35.18;;
41704;Laerm;861;48.808;9.006;2022-08-25T06:31:26;33.81;32.56;35.07;;
41704;Laerm;861;48.808;9.006;2022-08-25T06:33:52;33.82;32.52;35.04;;
41704;Laerm;861;48.808;9.006;2022-08-25T06:36:19;33.85;32.54;35.04;;
41704;Laerm;861;48.808;9.006;2022-08-25T06:38:47;33.82;32.57;35.05;;
41704;Laerm;861;48.808;9.006;2022-08-25T06:41:14;33.84;32.58;35.04;;
41704;Laerm;861;48.808;9.006;2022-08-25T06:43:42;33.86;32.69;35.22;;
41704;Laerm;861;48.808;9.006;2022-08-25T06:46:20;33.84;32.40;35.26;;
41704;Laerm;861;48.808;9.006;2022-08-25T06:48:48;33.85;32.60;35.02;;
41704;Laerm;861;48.808;9.006;2022-08-25T06:51:21;33.85;32.55;35.09;;
41704;Laerm;861;48.808;9.006;2022-08-25T06:53:49;33.85;32.54;34.98;;
41704;Laerm;861;48.808;9.006;2022-08-25T06:56:20;33.85;32.56;35.06;;
41704;Laerm;861;48.808;9.006;2022-08-25T06:58:48;33.85;32.52;35.48;;
41704;Laerm;861;48.808;9.006;2022-08-25T07:01:25;33.90;32.62;35.84;;
41704;Laerm;861;48.808;9.006;2022-08-25T07:03:58;33.90;32.67;36.01;;
41704;Laerm;861;48.808;9.006;2022-08-25T07:06:30;33.88;32.41;35.06;;
41704;Laerm;861;48.808;9.006;2022-08-25T07:08:58;33.88;32.56;35.05;;
41704;Laerm;861;48.808;9.006;2022-08-25T07:11:24;33.90;32.50;35.24;;
41704;Laerm;861;48.808;9.006;2022-08-25T07:13:51;33.88;32.63;35.22;;
41704;Laerm;861;48.808;9.006;2022-08-25T07:16:20;33.90;32.69;35.21;;
41704;Laerm;861;48.808;9.006;2022-08-25T07:18:47;33.90;32.55;36.44;;
41704;Laerm;861;48.808;9.006;2022-08-25T07:21:15;33.91;32.50;35.14;;
41704;Laerm;861;48.808;9.006;2022-08-25T07:23:42;33.91;32.59;35.28;;
41704;Laerm;861;48.808;9.006;2022-08-25T07:28:35;33.93;32.65;36.11;;
41704;Laerm;861;48.808;9.006;2022-08-25T07:31:01;33.93;32.47;35.06;;
41704;Laerm;861;48.808;9.006;2022-08-25T07:33:28;33.93;32.61;35.14;;
41704;Laerm;861;48.808;9.006;2022-08-25T07:35:54;33.96;32.75;35.39;;
41704;Laerm;861;48.808;9.006;2022-08-25T07:38:20;33.99;32.81;36.87;;
41704;Laerm;861;48.808;9.006;2022-08-25T07:40:46;34.00;32.72;36.99;;
41704;Laerm;861;48.808;9.006;2022-08-25T07:43:21;33.99;32.67;38.71;;
41704;Laerm;861;48.808;9.006;2022-08-25T07:45:48;33.99;32.76;35.31;;
41704;Laerm;861;48.808;9.006;2022-08-25T07:48:16;34.02;32.83;35.34;;
41704;Laerm;861;48.808;9.006;2022-08-25T07:50:48;34.01;32.59;35.34;;
41704;Laerm;861;48.808;9.006;2022-08-25T07:53:16;34.02;32.53;35.40;;
41704;Laerm;861;48.808;9.006;2022-08-25T07:55:43;34.05;32.79;35.31;;
41704;Laerm;861;48.808;9.006;2022-08-25T07:58:10;34.06;32.86;35.33;;
41704;Laerm;861;48.808;9.006;2022-08-25T08:00:38;34.08;32.80;35.24;;
41704;Laerm;861;48.808;9.006;2022-08-25T08:03:08;34.10;32.84;35.43;;
41704;Laerm;861;48.808;9.006;2022-08-25T08:05:39;34.12;32.86;35.37;;
41704;Laerm;861;48.808;9.006;2022-08-25T08:08:07;34.20;32.63;35.83;;
41704;Laerm;861;48.808;9.006;2022-08-25T08:10:38;34.29;33.07;35.45;;
41704;Laerm;861;48.808;9.006;2022-08-25T08:13:06;34.32;32.59;35.64;;
41704;Laerm;861;48.808;9.006;2022-08-25T08:15:33;34.32;33.07;35.54;;
41704;Laerm;861;48.808;9.006;2022-08-25T08:18:00;34.39;33.06;35.79;;
41704;Laerm;861;48.808;9.006;2022-08-25T08:20:28;34.44;33.19;35.57;;
41704;Laerm;861;48.808;9.006;2022-08-25T08:22:57;34.58;33.28;35.85;;
41704;Laerm;861;48.808;9.006;2022-08-25T08:25:23;34.72;33.45;35.96;;
41704;Laerm;861;48.808;9.006;2022-08-25T08:27:51;34.81;33.58;36.03;;
41704;Laerm;861;48.808;9.006;2022-08-25T08:30:17;34.87;33.59;35.89;;
41704;Laerm;861;48.808;9.006;2022-08-25T08:32:44;34.94;33.65;36.24;;
41704;Laerm;861;48.808;9.006;2022-08-25T08:35:10;34.93;33.69;36.13;;
41704;Laerm;861;48.808;9.006;2022-08-25T08:37:37;34.95;33.56;36.02;;
41704;Laerm;861;48.808;9.006;2022-08-25T08:40:09;35.06;33.86;37.11;;
41704;Laerm;861;48.808;9.006;2022-08-25T08:43:11;35.18;33.79;42.55;;
41704;Laerm;861;48.808;9.006;2022-08-25T08:45:51;35.08;33.99;36.45;;
41704;Laerm;861;48.808;9.006;2022-08-25T08:51:34;35.23;33.96;36.36;;
41704;Laerm;861;48.808;9.006;2022-08-25T08:54:16;35.29;33.95;36.46;;
41704;Laerm;861;48.808;9.006;2022-08-25T08:56:55;35.37;34.12;36.47;;
41704;Laerm;861;48.808;9.006;2022-08-25T08:59:48;35.50;34.08;36.80;;
41704;Laerm;861;48.808;9.006;2022-08-25T09:02:34;35.48;33.94;36.62;;
41704;Laerm;861;48.808;9.006;2022-08-25T09:05:13;35.55;34.33;36.80;;
41704;Laerm;861;48.808;9.006;2022-08-25T09:07:51;35.91;34.55;37.23;;
41704;Laerm;861;48.808;9.006;2022-08-25T09:10:22;36.16;34.93;47.87;;
41704;Laerm;861;48.808;9.006;2022-08-25T09:13:21;36.01;34.78;37.16;;
41704;Laerm;861;48.808;9.006;2022-08-25T09:16:17;36.20;34.73;37.61;;
41704;Laerm;861;48.808;9.006;2022-08-25T09:19:39;36.68;35.18;41.07;;
41704;Laerm;861;48.808;9.006;2022-08-25T09:26:24;37.38;36.13;38.94;;
41704;Laerm;861;48.808;9.006;2022-08-25T09:29:23;37.43;35.84;38.65;;
41704;Laerm;861;48.808;9.006;2022-08-25T09:32:02;37.55;36.27;38.76;;
41704;Laerm;861;48.808;9.006;2022-08-25T09:34:34;37.60;36.26;39.13;;
41704;Laerm;861;48.808;9.006;2022-08-25T09:37:01;37.66;36.48;39.93;;
41704;Laerm;861;48.808;9.006;2022-08-25T09:39:28;37.61;36.46;38.80;;
41704;Laerm;861;48.808;9.006;2022-08-25T09:41:59;37.46;36.00;39.16;;
41704;Laerm;861;48.808;9.006;2022-08-25T09:44:41;37.25;35.98;38.57;;
41704;Laerm;861;48.808;9.006;2022-08-25T09:50:16;37.59;36.25;38.93;;
41704;Laerm;861;48.808;9.006;2022-08-25T09:52:43;37.60;36.45;38.84;;
41704;Laerm;861;48.808;9.006;2022-08-25T09:55:28;37.62;36.34;38.88;;
41704;Laerm;861;48.808;9.006;2022-08-25T09:57:58;37.60;36.26;38.80;;
41704;Laerm;861;48.808;9.006;2022-08-25T10:00:32;37.72;36.38;39.09;;
41704;Laerm;861;48.808;9.006;2022-08-25T10:03:21;37.77;36.40;38.97;;
41704;Laerm;861;48.808;9.006;2022-08-25T10:11:03;37.63;36.11;38.82;;
41704;Laerm;861;48.808;9.006;2022-08-25T10:14:16;37.63;36.11;39.21;;
41704;Laerm;861;48.808;9.006;2022-08-25T10:16:46;37.58;36.14;39.97;;
41704;Laerm;861;48.808;9.006;2022-08-25T10:19:27;38.07;36.21;52.75;;
41704;Laerm;861;48.808;9.006;2022-08-25T10:22:22;37.58;36.29;40.94;;
41704;Laerm;861;48.808;9.006;2022-08-25T10:24:51;37.60;36.14;39.06;;
41704;Laerm;861;48.808;9.006;2022-08-25T10:27:48;37.64;36.03;38.80;;
41704;Laerm;861;48.808;9.006;2022-08-25T10:34:11;37.53;36.18;40.15;;
41704;Laerm;861;48.808;9.006;2022-08-25T10:40:24;37.43;36.11;38.81;;
41704;Laerm;861;48.808;9.006;2022-08-25T10:43:32;37.58;36.30;42.98;;
41704;Laerm;861;48.808;9.006;2022-08-25T10:46:52;37.58;36.19;38.88;;
41704;Laerm;861;48.808;9.006;2022-08-25T10:49:51;37.55;36.08;38.97;;
41704;Laerm;861;48.808;9.006;2022-08-25T10:56:09;37.44;35.75;38.67;;
41704;Laerm;861;48.808;9.006;2022-08-25T11:02:33;37.13;35.62;38.69;;
41704;Laerm;861;48.808;9.006;2022-08-25T11:05:43;37.32;36.00;38.68;;
41704;Laerm;861;48.808;9.006;2022-08-25T11:08:42;37.35;35.93;38.83;;
41704;Laerm;861;48.808;9.006;2022-08-25T11:11:42;37.31;35.79;38.90;;
41704;Laerm;861;48.808;9.006;2022-08-25T11:16:58;37.10;35.52;38.47;;
41704;Laerm;861;48.808;9.006;2022-08-25T11:19:42;37.09;35.65;38.41;;
41704;Laerm;861;48.808;9.006;2022-08-25T11:22:32;37.10;35.65;38.40;;
41704;Laerm;861;48.808;9.006;2022-08-25T11:25:25;37.15;35.86;38.56;;
41704;Laerm;861;48.808;9.006;2022-08-25T11:28:31;37.27;35.93;38.90;;
41704;Laerm;861;48.808;9.006;2022-08-25T11:31:04;37.37;35.95;38.70;;
41704;Laerm;861;48.808;9.006;2022-08-25T11:33:32;37.27;35.94;38.48;;
41704;Laerm;861;48.808;9.006;2022-08-25T11:36:36;37.16;35.82;38.55;;
41704;Laerm;861;48.808;9.006;2022-08-25T11:48:46;37.36;35.79;38.72;;
41704;Laerm;861;48.808;9.006;2022-08-25T11:51:45;37.15;35.62;38.66;;
41704;Laerm;861;48.808;9.006;2022-08-25T11:54:43;37.07;35.63;38.39;;
41704;Laerm;861;48.808;9.006;2022-08-25T11:57:23;37.14;35.53;38.37;;
41704;Laerm;861;48.808;9.006;2022-08-25T12:00:48;37.00;35.66;38.27;;
41704;Laerm;861;48.808;9.006;2022-08-25T12:02:50;37.02;35.75;38.31;;
41704;Laerm;861;48.808;9.006;2022-08-25T12:11:05;37.01;35.65;38.41;;
41704;Laerm;861;48.808;9.006;2022-08-25T12:13:50;36.94;35.67;38.36;;
41704;Laerm;861;48.808;9.006;2022-08-25T12:16:43;37.04;35.39;38.40;;
41704;Laerm;861;48.808;9.006;2022-08-25T12:27:37;36.75;35.40;39.73;;
41704;Laerm;861;48.808;9.006;2022-08-25T12:30:45;36.56;35.05;38.04;;
41704;Laerm;861;48.808;9.006;2022-08-25T12:33:54;36.61;35.12;38.00;;
41704;Laerm;861;48.808;9.006;2022-08-25T12:36:34;36.66;35.38;37.99;;
41704;Laerm;861;48.808;9.006;2022-08-25T12:39:18;36.83;35.44;38.20;;
41704;Laerm;861;48.808;9.006;2022-08-25T12:42:44;37.01;35.64;38.94;;
41704;Laerm;861;48.808;9.006;2022-08-25T12:47:53;36.72;35.28;39.05;;
41704;Laerm;861;48.808;9.006;2022-08-25T12:50:42;36.79;35.38;39.52;;
41704;Laerm;861;48.808;9.006;2022-08-25T12:53:44;36.63;35.11;37.93;;
41704;Laerm;861;48.808;9.006;2022-08-25T12:59:17;36.46;35.13;39.70;;
41704;Laerm;861;48.808;9.006;2022-08-25T13:03:02;36.57;35.04;39.47;;
41704;Laerm;861;48.808;9.006;2022-08-25T13:12:44;36.70;35.27;39.44;;
41704;Laerm;861;48.808;9.006;2022-08-25T13:15:35;36.54;35.00;41.77;;
41704;Laerm;861;48.808;9.006;2022-08-25T13:18:36;36.67;34.80;40.69;;
41704;Laerm;861;48.808;9.006;2022-08-25T13:21:22;36.42;34.68;40.09;;
41704;Laerm;861;48.808;9.006;2022-08-25T13:23:58;36.25;34.36;49.27;;
41704;Laerm;861;48.808;9.006;2022-08-25T13:26:38;36.16;34.62;39.62;;
41704;Laerm;861;48.808;9.006;2022-08-25T13:32:07;36.23;34.78;50.94;;
41704;Laerm;861;48.808;9.006;2022-08-25T13:34:40;36.50;34.91;56.80;;
41704;Laerm;861;48.808;9.006;2022-08-25T13:37:14;36.41;34.98;42.67;;
41704;Laerm;861;48.808;9.006;2022-08-25T13:42:53;36.34;34.89;46.07;;
41704;Laerm;861;48.808;9.006;2022-08-25T13:45:30;36.22;34.74;43.50;;
41704;Laerm;861;48.808;9.006;2022-08-25T13:47:59;36.07;34.66;39.57;;
41704;Laerm;861;48.808;9.006;2022-08-25T13:53:19;35.83;34.36;40.91;;
41704;Laerm;861;48.808;9.006;2022-08-25T13:55:56;35.59;34.15;37.67;;
41704;Laerm;861;48.808;9.006;2022-08-25T13:58:36;35.58;34.17;37.41;;
41704;Laerm;861;48.808;9.006;2022-08-25T14:01:47;35.57;33.95;38.08;;
41704;Laerm;861;48.808;9.006;2022-08-25T14:04:46;35.58;33.96;37.09;;
41704;Laerm;861;48.808;9.006;2022-08-25T14:10:28;35.41;33.97;37.89;;
41704;Laerm;861;48.808;9.006;2022-08-25T14:13:30;35.28;33.61;45.84;;
41704;Laerm;861;48.808;9.006;2022-08-25T14:16:21;35.23;33.63;42.42;;
41704;Laerm;861;48.808;9.006;2022-08-25T14:18:58;35.27;33.70;45.91;;
41704;Laerm;861;48.808;9.006;2022-08-25T14:21:32;35.29;33.73;36.60;;
41704;Laerm;861;48.808;9.006;2022-08-25T14:23:59;35.32;33.77;38.20;;
41704;Laerm;861;48.808;9.006;2022-08-25T14:26:26;35.25;33.76;36.72;;
41704;Laerm;861;48.808;9.006;2022-08-25T14:28:53;35.24;33.85;36.66;;
41704;Laerm;861;48.808;9.006;2022-08-25T14:31:33;35.10;33.70;37.17;;
41704;Laerm;861;48.808;9.006;2022-08-25T14:34:21;35.05;33.50;36.44;;
41704;Laerm;861;48.808;9.006;2022-08-25T14:36:50;35.11;33.65;38.53;;
41704;Laerm;861;48.808;9.006;2022-08-25T14:39:18;35.12;33.81;39.23;;
41704;Laerm;861;48.808;9.006;2022-08-25T14:41:45;35.06;33.62;36.52;;
41704;Laerm;861;48.808;9.006;2022-08-25T14:44:13;34.97;33.62;36.64;;
