sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12334;SDS011;6233;51.560;9.986;2022-08-25T00:01:45;3.53;;;3.17;;
12334;SDS011;6233;51.560;9.986;2022-08-25T00:04:58;3.93;;;2.73;;
12334;SDS011;6233;51.560;9.986;2022-08-25T00:08:02;6.07;;;3.07;;
12334;SDS011;6233;51.560;9.986;2022-08-25T00:11:09;3.77;;;2.90;;
12334;SDS011;6233;51.560;9.986;2022-08-25T00:14:15;5.60;;;2.80;;
12334;SDS011;6233;51.560;9.986;2022-08-25T00:17:20;5.93;;;3.63;;
12334;SDS011;6233;51.560;9.986;2022-08-25T00:20:24;3.63;;;3.00;;
12334;SDS011;6233;51.560;9.986;2022-08-25T00:23:27;4.57;;;3.00;;
12334;SDS011;6233;51.560;9.986;2022-08-25T00:26:29;6.27;;;3.00;;
12334;SDS011;6233;51.560;9.986;2022-08-25T00:29:31;4.90;;;2.90;;
12334;SDS011;6233;51.560;9.986;2022-08-25T00:32:33;3.17;;;2.87;;
12334;SDS011;6233;51.560;9.986;2022-08-25T00:35:35;3.33;;;3.03;;
12334;SDS011;6233;51.560;9.986;2022-08-25T00:38:38;4.17;;;3.00;;
12334;SDS011;6233;51.560;9.986;2022-08-25T00:41:43;3.53;;;2.97;;
12334;SDS011;6233;51.560;9.986;2022-08-25T00:44:45;5.03;;;2.90;;
12334;SDS011;6233;51.560;9.986;2022-08-25T00:47:47;5.43;;;3.43;;
12334;SDS011;6233;51.560;9.986;2022-08-25T00:50:49;3.70;;;3.37;;
12334;SDS011;6233;51.560;9.986;2022-08-25T00:53:51;4.93;;;3.27;;
12334;SDS011;6233;51.560;9.986;2022-08-25T00:56:53;3.57;;;3.27;;
12334;SDS011;6233;51.560;9.986;2022-08-25T00:59:56;4.93;;;3.63;;
12334;SDS011;6233;51.560;9.986;2022-08-25T01:02:58;6.00;;;3.40;;
12334;SDS011;6233;51.560;9.986;2022-08-25T01:06:00;4.37;;;3.20;;
12334;SDS011;6233;51.560;9.986;2022-08-25T01:09:04;3.07;;;2.87;;
12334;SDS011;6233;51.560;9.986;2022-08-25T01:12:07;3.50;;;3.20;;
12334;SDS011;6233;51.560;9.986;2022-08-25T01:15:11;4.17;;;3.43;;
12334;SDS011;6233;51.560;9.986;2022-08-25T01:18:14;7.03;;;3.37;;
12334;SDS011;6233;51.560;9.986;2022-08-25T01:21:16;4.47;;;3.40;;
12334;SDS011;6233;51.560;9.986;2022-08-25T01:24:37;5.30;;;3.37;;
12334;SDS011;6233;51.560;9.986;2022-08-25T01:27:54;5.03;;;3.57;;
12334;SDS011;6233;51.560;9.986;2022-08-25T01:30:56;4.37;;;3.50;;
12334;SDS011;6233;51.560;9.986;2022-08-25T01:33:58;3.80;;;3.40;;
12334;SDS011;6233;51.560;9.986;2022-08-25T01:37:00;3.83;;;3.43;;
12334;SDS011;6233;51.560;9.986;2022-08-25T01:40:03;4.67;;;3.80;;
12334;SDS011;6233;51.560;9.986;2022-08-25T01:46:10;4.07;;;3.33;;
12334;SDS011;6233;51.560;9.986;2022-08-25T01:49:12;4.70;;;3.73;;
12334;SDS011;6233;51.560;9.986;2022-08-25T01:55:32;6.17;;;3.80;;
12334;SDS011;6233;51.560;9.986;2022-08-25T01:58:51;4.53;;;3.37;;
12334;SDS011;6233;51.560;9.986;2022-08-25T02:01:53;6.50;;;4.00;;
12334;SDS011;6233;51.560;9.986;2022-08-25T02:05:00;6.27;;;3.83;;
12334;SDS011;6233;51.560;9.986;2022-08-25T02:08:03;5.90;;;3.80;;
12334;SDS011;6233;51.560;9.986;2022-08-25T02:11:05;4.53;;;4.00;;
12334;SDS011;6233;51.560;9.986;2022-08-25T02:14:08;4.30;;;3.90;;
12334;SDS011;6233;51.560;9.986;2022-08-25T02:17:12;4.77;;;3.97;;
12334;SDS011;6233;51.560;9.986;2022-08-25T02:20:14;6.90;;;4.20;;
12334;SDS011;6233;51.560;9.986;2022-08-25T02:23:16;6.90;;;4.10;;
12334;SDS011;6233;51.560;9.986;2022-08-25T02:26:18;4.70;;;4.00;;
12334;SDS011;6233;51.560;9.986;2022-08-25T02:29:20;5.27;;;4.00;;
12334;SDS011;6233;51.560;9.986;2022-08-25T02:32:22;5.50;;;4.10;;
12334;SDS011;6233;51.560;9.986;2022-08-25T02:35:24;4.97;;;3.90;;
12334;SDS011;6233;51.560;9.986;2022-08-25T02:38:29;6.17;;;3.80;;
12334;SDS011;6233;51.560;9.986;2022-08-25T02:41:33;4.87;;;4.37;;
12334;SDS011;6233;51.560;9.986;2022-08-25T02:47:54;5.27;;;4.50;;
12334;SDS011;6233;51.560;9.986;2022-08-25T02:50:57;7.33;;;4.30;;
12334;SDS011;6233;51.560;9.986;2022-08-25T02:54:04;6.47;;;4.70;;
12334;SDS011;6233;51.560;9.986;2022-08-25T02:57:07;7.17;;;4.40;;
12334;SDS011;6233;51.560;9.986;2022-08-25T03:00:12;4.77;;;4.37;;
12334;SDS011;6233;51.560;9.986;2022-08-25T03:03:15;12.83;;;4.80;;
12334;SDS011;6233;51.560;9.986;2022-08-25T03:06:18;5.97;;;4.10;;
12334;SDS011;6233;51.560;9.986;2022-08-25T03:09:22;4.83;;;4.33;;
12334;SDS011;6233;51.560;9.986;2022-08-25T03:12:25;5.93;;;4.50;;
12334;SDS011;6233;51.560;9.986;2022-08-25T03:15:27;5.87;;;4.77;;
12334;SDS011;6233;51.560;9.986;2022-08-25T03:18:30;5.57;;;4.70;;
12334;SDS011;6233;51.560;9.986;2022-08-25T03:21:33;6.93;;;4.93;;
12334;SDS011;6233;51.560;9.986;2022-08-25T03:24:35;5.83;;;5.03;;
12334;SDS011;6233;51.560;9.986;2022-08-25T03:27:37;5.80;;;4.63;;
12334;SDS011;6233;51.560;9.986;2022-08-25T03:30:39;9.10;;;5.57;;
12334;SDS011;6233;51.560;9.986;2022-08-25T03:33:44;6.60;;;5.67;;
12334;SDS011;6233;51.560;9.986;2022-08-25T03:36:50;5.63;;;5.10;;
12334;SDS011;6233;51.560;9.986;2022-08-25T03:39:53;6.93;;;5.60;;
12334;SDS011;6233;51.560;9.986;2022-08-25T03:42:56;6.57;;;5.10;;
12334;SDS011;6233;51.560;9.986;2022-08-25T03:45:58;8.33;;;5.63;;
12334;SDS011;6233;51.560;9.986;2022-08-25T03:49:00;6.63;;;5.43;;
12334;SDS011;6233;51.560;9.986;2022-08-25T03:52:03;6.13;;;5.63;;
12334;SDS011;6233;51.560;9.986;2022-08-25T03:55:08;6.87;;;5.60;;
12334;SDS011;6233;51.560;9.986;2022-08-25T03:58:10;6.03;;;5.43;;
12334;SDS011;6233;51.560;9.986;2022-08-25T04:01:13;7.03;;;6.10;;
12334;SDS011;6233;51.560;9.986;2022-08-25T04:04:18;6.80;;;5.80;;
12334;SDS011;6233;51.560;9.986;2022-08-25T04:07:20;6.90;;;6.27;;
12334;SDS011;6233;51.560;9.986;2022-08-25T04:10:23;7.73;;;6.40;;
12334;SDS011;6233;51.560;9.986;2022-08-25T04:13:25;7.50;;;6.00;;
12334;SDS011;6233;51.560;9.986;2022-08-25T04:16:28;7.57;;;6.63;;
12334;SDS011;6233;51.560;9.986;2022-08-25T04:19:31;7.73;;;6.80;;
12334;SDS011;6233;51.560;9.986;2022-08-25T04:22:33;9.80;;;6.83;;
12334;SDS011;6233;51.560;9.986;2022-08-25T04:25:38;7.13;;;6.43;;
12334;SDS011;6233;51.560;9.986;2022-08-25T04:28:46;8.03;;;6.80;;
12334;SDS011;6233;51.560;9.986;2022-08-25T04:31:49;7.23;;;6.53;;
12334;SDS011;6233;51.560;9.986;2022-08-25T04:34:52;8.20;;;6.67;;
12334;SDS011;6233;51.560;9.986;2022-08-25T04:37:54;7.70;;;6.90;;
12334;SDS011;6233;51.560;9.986;2022-08-25T04:41:00;8.63;;;6.77;;
12334;SDS011;6233;51.560;9.986;2022-08-25T04:44:03;9.10;;;6.67;;
12334;SDS011;6233;51.560;9.986;2022-08-25T04:47:05;8.40;;;7.10;;
12334;SDS011;6233;51.560;9.986;2022-08-25T04:50:07;6.90;;;6.20;;
12334;SDS011;6233;51.560;9.986;2022-08-25T04:53:10;8.80;;;6.70;;
12334;SDS011;6233;51.560;9.986;2022-08-25T04:56:13;8.73;;;6.80;;
12334;SDS011;6233;51.560;9.986;2022-08-25T04:59:15;7.57;;;6.67;;
12334;SDS011;6233;51.560;9.986;2022-08-25T05:02:18;8.43;;;6.90;;
12334;SDS011;6233;51.560;9.986;2022-08-25T05:05:20;9.57;;;7.30;;
12334;SDS011;6233;51.560;9.986;2022-08-25T05:08:23;8.00;;;7.20;;
12334;SDS011;6233;51.560;9.986;2022-08-25T05:11:28;9.60;;;7.67;;
12334;SDS011;6233;51.560;9.986;2022-08-25T05:14:33;7.93;;;7.23;;
12334;SDS011;6233;51.560;9.986;2022-08-25T05:17:35;8.80;;;7.10;;
12334;SDS011;6233;51.560;9.986;2022-08-25T05:20:37;10.47;;;7.23;;
12334;SDS011;6233;51.560;9.986;2022-08-25T05:23:39;9.23;;;7.43;;
12334;SDS011;6233;51.560;9.986;2022-08-25T05:26:42;7.80;;;7.00;;
12334;SDS011;6233;51.560;9.986;2022-08-25T05:29:44;10.23;;;9.13;;
12334;SDS011;6233;51.560;9.986;2022-08-25T05:32:49;9.83;;;8.37;;
12334;SDS011;6233;51.560;9.986;2022-08-25T05:35:51;11.90;;;9.03;;
12334;SDS011;6233;51.560;9.986;2022-08-25T05:38:53;9.50;;;8.47;;
12334;SDS011;6233;51.560;9.986;2022-08-25T05:41:57;10.93;;;8.50;;
12334;SDS011;6233;51.560;9.986;2022-08-25T05:44:59;10.40;;;9.27;;
12334;SDS011;6233;51.560;9.986;2022-08-25T05:48:01;12.40;;;9.77;;
12334;SDS011;6233;51.560;9.986;2022-08-25T05:51:05;11.77;;;8.60;;
12334;SDS011;6233;51.560;9.986;2022-08-25T05:54:08;9.60;;;8.60;;
12334;SDS011;6233;51.560;9.986;2022-08-25T05:57:11;10.40;;;8.13;;
12334;SDS011;6233;51.560;9.986;2022-08-25T06:00:13;11.80;;;8.60;;
12334;SDS011;6233;51.560;9.986;2022-08-25T06:03:18;9.63;;;8.37;;
12334;SDS011;6233;51.560;9.986;2022-08-25T06:06:20;12.10;;;9.80;;
12334;SDS011;6233;51.560;9.986;2022-08-25T06:09:23;10.00;;;9.00;;
12334;SDS011;6233;51.560;9.986;2022-08-25T06:12:28;9.73;;;8.73;;
12334;SDS011;6233;51.560;9.986;2022-08-25T06:15:33;9.23;;;8.23;;
12334;SDS011;6233;51.560;9.986;2022-08-25T06:18:36;10.00;;;8.43;;
12334;SDS011;6233;51.560;9.986;2022-08-25T06:21:38;11.40;;;10.20;;
12334;SDS011;6233;51.560;9.986;2022-08-25T06:24:40;10.63;;;9.53;;
12334;SDS011;6233;51.560;9.986;2022-08-25T06:27:45;12.63;;;8.23;;
12334;SDS011;6233;51.560;9.986;2022-08-25T06:30:47;10.30;;;7.70;;
12334;SDS011;6233;51.560;9.986;2022-08-25T06:33:49;9.43;;;7.90;;
12334;SDS011;6233;51.560;9.986;2022-08-25T06:36:52;8.83;;;7.80;;
12334;SDS011;6233;51.560;9.986;2022-08-25T06:39:54;11.67;;;9.10;;
12334;SDS011;6233;51.560;9.986;2022-08-25T06:42:58;12.47;;;10.43;;
12334;SDS011;6233;51.560;9.986;2022-08-25T06:46:10;10.83;;;9.00;;
12334;SDS011;6233;51.560;9.986;2022-08-25T06:49:12;9.80;;;8.27;;
12334;SDS011;6233;51.560;9.986;2022-08-25T06:52:14;9.93;;;8.27;;
12334;SDS011;6233;51.560;9.986;2022-08-25T06:55:17;8.47;;;7.63;;
12334;SDS011;6233;51.560;9.986;2022-08-25T06:58:21;9.90;;;7.70;;
12334;SDS011;6233;51.560;9.986;2022-08-25T07:01:25;8.70;;;7.80;;
12334;SDS011;6233;51.560;9.986;2022-08-25T07:04:27;9.30;;;8.40;;
12334;SDS011;6233;51.560;9.986;2022-08-25T07:07:32;10.23;;;8.67;;
12334;SDS011;6233;51.560;9.986;2022-08-25T07:10:43;10.70;;;8.90;;
12334;SDS011;6233;51.560;9.986;2022-08-25T07:13:48;12.40;;;9.27;;
12334;SDS011;6233;51.560;9.986;2022-08-25T07:19:59;12.50;;;8.93;;
12334;SDS011;6233;51.560;9.986;2022-08-25T07:23:01;11.17;;;8.70;;
12334;SDS011;6233;51.560;9.986;2022-08-25T07:26:12;9.70;;;8.47;;
12334;SDS011;6233;51.560;9.986;2022-08-25T07:29:34;11.87;;;8.83;;
12334;SDS011;6233;51.560;9.986;2022-08-25T07:32:42;10.20;;;8.77;;
12334;SDS011;6233;51.560;9.986;2022-08-25T07:35:44;10.57;;;8.03;;
12334;SDS011;6233;51.560;9.986;2022-08-25T07:38:47;10.03;;;8.83;;
12334;SDS011;6233;51.560;9.986;2022-08-25T07:41:51;10.30;;;8.70;;
12334;SDS011;6233;51.560;9.986;2022-08-25T07:44:53;11.80;;;8.83;;
12334;SDS011;6233;51.560;9.986;2022-08-25T07:48:08;10.43;;;8.80;;
12334;SDS011;6233;51.560;9.986;2022-08-25T07:51:11;10.27;;;8.23;;
12334;SDS011;6233;51.560;9.986;2022-08-25T07:54:14;17.53;;;11.60;;
12334;SDS011;6233;51.560;9.986;2022-08-25T07:57:17;11.50;;;10.30;;
12334;SDS011;6233;51.560;9.986;2022-08-25T08:00:19;13.07;;;9.10;;
12334;SDS011;6233;51.560;9.986;2022-08-25T08:03:21;11.23;;;9.53;;
12334;SDS011;6233;51.560;9.986;2022-08-25T08:06:43;13.87;;;9.67;;
12334;SDS011;6233;51.560;9.986;2022-08-25T08:09:46;12.17;;;9.27;;
12334;SDS011;6233;51.560;9.986;2022-08-25T08:13:00;11.10;;;9.63;;
12334;SDS011;6233;51.560;9.986;2022-08-25T08:16:06;10.67;;;9.57;;
12334;SDS011;6233;51.560;9.986;2022-08-25T08:19:09;14.67;;;9.83;;
12334;SDS011;6233;51.560;9.986;2022-08-25T08:22:11;10.53;;;9.00;;
12334;SDS011;6233;51.560;9.986;2022-08-25T08:25:15;10.90;;;8.60;;
12334;SDS011;6233;51.560;9.986;2022-08-25T08:28:26;11.10;;;8.37;;
12334;SDS011;6233;51.560;9.986;2022-08-25T08:31:29;13.07;;;8.97;;
12334;SDS011;6233;51.560;9.986;2022-08-25T08:34:32;11.63;;;9.47;;
12334;SDS011;6233;51.560;9.986;2022-08-25T08:37:34;10.10;;;8.77;;
12334;SDS011;6233;51.560;9.986;2022-08-25T08:40:48;13.77;;;9.57;;
12334;SDS011;6233;51.560;9.986;2022-08-25T08:44:25;10.67;;;9.17;;
12334;SDS011;6233;51.560;9.986;2022-08-25T08:54:06;12.10;;;9.83;;
12334;SDS011;6233;51.560;9.986;2022-08-25T08:57:21;12.07;;;10.07;;
12334;SDS011;6233;51.560;9.986;2022-08-25T09:00:28;12.20;;;10.23;;
12334;SDS011;6233;51.560;9.986;2022-08-25T09:03:51;11.90;;;10.63;;
12334;SDS011;6233;51.560;9.986;2022-08-25T09:06:55;11.33;;;10.13;;
12334;SDS011;6233;51.560;9.986;2022-08-25T09:09:58;13.83;;;9.83;;
12334;SDS011;6233;51.560;9.986;2022-08-25T09:13:09;11.00;;;9.53;;
12334;SDS011;6233;51.560;9.986;2022-08-25T09:19:45;10.90;;;9.80;;
12334;SDS011;6233;51.560;9.986;2022-08-25T09:22:55;12.47;;;9.60;;
12334;SDS011;6233;51.560;9.986;2022-08-25T09:29:23;13.90;;;9.87;;
12334;SDS011;6233;51.560;9.986;2022-08-25T09:32:28;12.30;;;10.13;;
12334;SDS011;6233;51.560;9.986;2022-08-25T09:35:39;10.40;;;9.37;;
12334;SDS011;6233;51.560;9.986;2022-08-25T09:38:42;11.97;;;9.80;;
12334;SDS011;6233;51.560;9.986;2022-08-25T09:41:46;10.50;;;8.90;;
12334;SDS011;6233;51.560;9.986;2022-08-25T09:44:52;11.90;;;9.20;;
12334;SDS011;6233;51.560;9.986;2022-08-25T09:47:54;10.17;;;9.17;;
12334;SDS011;6233;51.560;9.986;2022-08-25T09:51:00;11.63;;;8.73;;
12334;SDS011;6233;51.560;9.986;2022-08-25T09:57:28;9.57;;;8.57;;
12334;SDS011;6233;51.560;9.986;2022-08-25T10:00:31;10.70;;;8.83;;
12334;SDS011;6233;51.560;9.986;2022-08-25T10:03:34;9.50;;;8.50;;
12334;SDS011;6233;51.560;9.986;2022-08-25T10:06:43;10.13;;;8.97;;
12334;SDS011;6233;51.560;9.986;2022-08-25T10:09:51;12.53;;;8.97;;
12334;SDS011;6233;51.560;9.986;2022-08-25T10:12:53;11.37;;;8.67;;
12334;SDS011;6233;51.560;9.986;2022-08-25T10:19:26;9.77;;;8.43;;
12334;SDS011;6233;51.560;9.986;2022-08-25T10:22:30;9.50;;;8.50;;
12334;SDS011;6233;51.560;9.986;2022-08-25T10:25:33;10.80;;;9.03;;
12334;SDS011;6233;51.560;9.986;2022-08-25T10:31:58;10.20;;;9.20;;
12334;SDS011;6233;51.560;9.986;2022-08-25T10:35:17;12.03;;;9.40;;
12334;SDS011;6233;51.560;9.986;2022-08-25T10:38:41;11.03;;;8.93;;
12334;SDS011;6233;51.560;9.986;2022-08-25T10:42:00;14.83;;;9.13;;
12334;SDS011;6233;51.560;9.986;2022-08-25T10:45:09;14.07;;;10.77;;
12334;SDS011;6233;51.560;9.986;2022-08-25T10:48:43;12.23;;;10.10;;
12334;SDS011;6233;51.560;9.986;2022-08-25T10:52:04;14.60;;;10.60;;
12334;SDS011;6233;51.560;9.986;2022-08-25T11:01:34;16.53;;;11.20;;
12334;SDS011;6233;51.560;9.986;2022-08-25T11:08:16;10.50;;;9.40;;
12334;SDS011;6233;51.560;9.986;2022-08-25T11:17:57;13.00;;;9.90;;
12334;SDS011;6233;51.560;9.986;2022-08-25T11:21:08;11.67;;;8.80;;
12334;SDS011;6233;51.560;9.986;2022-08-25T11:24:20;11.37;;;8.40;;
12334;SDS011;6233;51.560;9.986;2022-08-25T11:34:53;10.67;;;9.67;;
12334;SDS011;6233;51.560;9.986;2022-08-25T11:41:19;14.67;;;9.97;;
12334;SDS011;6233;51.560;9.986;2022-08-25T11:50:52;12.37;;;10.50;;
12334;SDS011;6233;51.560;9.986;2022-08-25T11:57:18;12.77;;;11.17;;
12334;SDS011;6233;51.560;9.986;2022-08-25T12:00:39;13.63;;;10.60;;
12334;SDS011;6233;51.560;9.986;2022-08-25T12:10:20;12.57;;;10.37;;
12334;SDS011;6233;51.560;9.986;2022-08-25T12:13:25;13.40;;;9.67;;
12334;SDS011;6233;51.560;9.986;2022-08-25T12:19:57;13.17;;;9.27;;
12334;SDS011;6233;51.560;9.986;2022-08-25T12:23:00;10.03;;;9.03;;
12334;SDS011;6233;51.560;9.986;2022-08-25T12:26:06;11.47;;;9.90;;
12334;SDS011;6233;51.560;9.986;2022-08-25T12:29:15;12.30;;;9.37;;
12334;SDS011;6233;51.560;9.986;2022-08-25T12:33:25;10.17;;;8.73;;
12334;SDS011;6233;51.560;9.986;2022-08-25T12:39:18;13.53;;;9.07;;
12334;SDS011;6233;51.560;9.986;2022-08-25T12:48:41;12.57;;;9.43;;
12334;SDS011;6233;51.560;9.986;2022-08-25T12:54:53;10.43;;;9.07;;
12334;SDS011;6233;51.560;9.986;2022-08-25T12:57:56;13.50;;;9.67;;
12334;SDS011;6233;51.560;9.986;2022-08-25T13:11:22;10.07;;;8.77;;
12334;SDS011;6233;51.560;9.986;2022-08-25T13:14:33;11.87;;;9.27;;
12334;SDS011;6233;51.560;9.986;2022-08-25T13:17:38;11.30;;;9.23;;
12334;SDS011;6233;51.560;9.986;2022-08-25T13:20:40;10.53;;;8.97;;
12334;SDS011;6233;51.560;9.986;2022-08-25T13:23:45;12.37;;;9.17;;
12334;SDS011;6233;51.560;9.986;2022-08-25T13:26:49;11.87;;;8.97;;
12334;SDS011;6233;51.560;9.986;2022-08-25T13:29:53;12.33;;;8.83;;
12334;SDS011;6233;51.560;9.986;2022-08-25T13:32:56;15.60;;;9.93;;
12334;SDS011;6233;51.560;9.986;2022-08-25T13:35:59;11.20;;;9.37;;
12334;SDS011;6233;51.560;9.986;2022-08-25T13:39:22;11.30;;;9.13;;
12334;SDS011;6233;51.560;9.986;2022-08-25T13:42:49;10.20;;;9.20;;
12334;SDS011;6233;51.560;9.986;2022-08-25T13:45:56;14.33;;;10.07;;
12334;SDS011;6233;51.560;9.986;2022-08-25T13:49:05;11.43;;;10.23;;
12334;SDS011;6233;51.560;9.986;2022-08-25T13:52:23;18.13;;;10.67;;
12334;SDS011;6233;51.560;9.986;2022-08-25T13:58:52;15.93;;;10.73;;
12334;SDS011;6233;51.560;9.986;2022-08-25T14:01:57;11.90;;;10.80;;
12334;SDS011;6233;51.560;9.986;2022-08-25T14:05:00;14.40;;;10.43;;
12334;SDS011;6233;51.560;9.986;2022-08-25T14:08:03;12.03;;;10.87;;
12334;SDS011;6233;51.560;9.986;2022-08-25T14:14:56;15.40;;;10.37;;
12334;SDS011;6233;51.560;9.986;2022-08-25T14:18:09;10.90;;;9.57;;
12334;SDS011;6233;51.560;9.986;2022-08-25T14:21:14;11.40;;;10.03;;
12334;SDS011;6233;51.560;9.986;2022-08-25T14:24:20;19.23;;;10.00;;
12334;SDS011;6233;51.560;9.986;2022-08-25T14:27:24;12.93;;;9.03;;
12334;SDS011;6233;51.560;9.986;2022-08-25T14:30:30;10.87;;;9.60;;
12334;SDS011;6233;51.560;9.986;2022-08-25T14:33:37;12.00;;;9.73;;
12334;SDS011;6233;51.560;9.986;2022-08-25T14:36:40;13.20;;;8.93;;
12334;SDS011;6233;51.560;9.986;2022-08-25T14:39:45;10.07;;;9.07;;
12334;SDS011;6233;51.560;9.986;2022-08-25T14:42:48;10.57;;;8.73;;
12334;SDS011;6233;51.560;9.986;2022-08-25T14:45:50;9.47;;;8.63;;
12334;SDS011;6233;51.560;9.986;2022-08-25T14:48:53;10.03;;;9.03;;
12334;SDS011;6233;51.560;9.986;2022-08-25T14:52:03;11.50;;;8.80;;
12334;SDS011;6233;51.560;9.986;2022-08-25T14:55:07;13.53;;;8.77;;
12334;SDS011;6233;51.560;9.986;2022-08-25T14:58:13;11.60;;;9.03;;
12334;SDS011;6233;51.560;9.986;2022-08-25T15:01:16;11.00;;;9.60;;
12334;SDS011;6233;51.560;9.986;2022-08-25T15:04:28;11.73;;;9.33;;
12334;SDS011;6233;51.560;9.986;2022-08-25T15:07:31;10.57;;;9.03;;
12334;SDS011;6233;51.560;9.986;2022-08-25T15:10:52;12.57;;;8.97;;
12334;SDS011;6233;51.560;9.986;2022-08-25T15:13:55;11.43;;;9.03;;
12334;SDS011;6233;51.560;9.986;2022-08-25T15:16:57;10.07;;;8.47;;
12334;SDS011;6233;51.560;9.986;2022-08-25T15:19:59;12.43;;;8.50;;
12334;SDS011;6233;51.560;9.986;2022-08-25T15:23:06;15.73;;;8.17;;
12334;SDS011;6233;51.560;9.986;2022-08-25T15:26:08;11.67;;;8.87;;
12334;SDS011;6233;51.560;9.986;2022-08-25T15:29:12;14.83;;;9.07;;
12334;SDS011;6233;51.560;9.986;2022-08-25T15:32:23;10.17;;;9.10;;
12334;SDS011;6233;51.560;9.986;2022-08-25T15:35:28;11.07;;;7.83;;
12334;SDS011;6233;51.560;9.986;2022-08-25T15:38:30;10.97;;;8.37;;
12334;SDS011;6233;51.560;9.986;2022-08-25T15:41:32;11.80;;;8.77;;
12334;SDS011;6233;51.560;9.986;2022-08-25T15:44:37;11.37;;;8.13;;
12334;SDS011;6233;51.560;9.986;2022-08-25T15:47:39;11.10;;;8.60;;
12334;SDS011;6233;51.560;9.986;2022-08-25T15:50:42;9.27;;;8.37;;
12334;SDS011;6233;51.560;9.986;2022-08-25T15:53:44;9.37;;;8.33;;
12334;SDS011;6233;51.560;9.986;2022-08-25T15:56:46;9.33;;;8.33;;
12334;SDS011;6233;51.560;9.986;2022-08-25T15:59:48;10.97;;;8.27;;
12334;SDS011;6233;51.560;9.986;2022-08-25T16:02:50;11.47;;;8.60;;
12334;SDS011;6233;51.560;9.986;2022-08-25T16:05:52;15.30;;;8.47;;
12334;SDS011;6233;51.560;9.986;2022-08-25T16:08:54;9.70;;;8.07;;
12334;SDS011;6233;51.560;9.986;2022-08-25T16:11:58;9.17;;;7.50;;
12334;SDS011;6233;51.560;9.986;2022-08-25T16:15:08;11.67;;;8.60;;
12334;SDS011;6233;51.560;9.986;2022-08-25T16:18:12;9.17;;;8.27;;
12334;SDS011;6233;51.560;9.986;2022-08-25T16:21:15;9.53;;;8.13;;
12334;SDS011;6233;51.560;9.986;2022-08-25T16:24:20;15.40;;;8.23;;
12334;SDS011;6233;51.560;9.986;2022-08-25T16:27:21;11.80;;;8.23;;
12334;SDS011;6233;51.560;9.986;2022-08-25T16:30:24;12.97;;;7.47;;
12334;SDS011;6233;51.560;9.986;2022-08-25T16:33:29;12.60;;;8.10;;
12334;SDS011;6233;51.560;9.986;2022-08-25T16:36:32;12.40;;;8.20;;
12334;SDS011;6233;51.560;9.986;2022-08-25T16:39:34;11.20;;;8.40;;
12334;SDS011;6233;51.560;9.986;2022-08-25T16:42:35;11.83;;;8.10;;
12334;SDS011;6233;51.560;9.986;2022-08-25T16:45:37;9.93;;;8.00;;
12334;SDS011;6233;51.560;9.986;2022-08-25T16:48:40;14.63;;;8.00;;
12334;SDS011;6233;51.560;9.986;2022-08-25T16:51:44;10.90;;;8.00;;
12334;SDS011;6233;51.560;9.986;2022-08-25T16:54:48;10.33;;;7.90;;
12334;SDS011;6233;51.560;9.986;2022-08-25T16:58:09;12.10;;;7.63;;
12334;SDS011;6233;51.560;9.986;2022-08-25T17:01:20;11.43;;;8.23;;
12334;SDS011;6233;51.560;9.986;2022-08-25T17:04:23;9.47;;;7.93;;
12334;SDS011;6233;51.560;9.986;2022-08-25T17:07:32;9.87;;;7.80;;
12334;SDS011;6233;51.560;9.986;2022-08-25T17:10:35;9.40;;;8.50;;
12334;SDS011;6233;51.560;9.986;2022-08-25T17:13:47;8.80;;;7.90;;
12334;SDS011;6233;51.560;9.986;2022-08-25T17:16:52;12.63;;;8.10;;
12334;SDS011;6233;51.560;9.986;2022-08-25T17:19:55;9.30;;;8.13;;
12334;SDS011;6233;51.560;9.986;2022-08-25T17:22:59;10.97;;;8.50;;
12334;SDS011;6233;51.560;9.986;2022-08-25T17:26:02;11.00;;;7.50;;
12334;SDS011;6233;51.560;9.986;2022-08-25T17:29:05;10.80;;;8.03;;
12334;SDS011;6233;51.560;9.986;2022-08-25T17:32:09;11.17;;;7.97;;
12334;SDS011;6233;51.560;9.986;2022-08-25T17:35:11;10.90;;;8.17;;
12334;SDS011;6233;51.560;9.986;2022-08-25T17:38:15;9.87;;;7.90;;
12334;SDS011;6233;51.560;9.986;2022-08-25T17:41:20;13.27;;;8.33;;
12334;SDS011;6233;51.560;9.986;2022-08-25T17:44:21;10.73;;;7.33;;
12334;SDS011;6233;51.560;9.986;2022-08-25T17:47:23;9.10;;;8.23;;
12334;SDS011;6233;51.560;9.986;2022-08-25T17:50:25;8.93;;;8.03;;
12334;SDS011;6233;51.560;9.986;2022-08-25T17:53:27;9.77;;;7.60;;
12334;SDS011;6233;51.560;9.986;2022-08-25T17:56:29;9.73;;;8.07;;
12334;SDS011;6233;51.560;9.986;2022-08-25T17:59:40;12.80;;;8.03;;
12334;SDS011;6233;51.560;9.986;2022-08-25T18:02:42;10.00;;;8.30;;
12334;SDS011;6233;51.560;9.986;2022-08-25T18:05:44;10.53;;;7.70;;
12334;SDS011;6233;51.560;9.986;2022-08-25T18:08:46;13.20;;;7.63;;
12334;SDS011;6233;51.560;9.986;2022-08-25T18:11:56;9.30;;;7.37;;
