sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66458;Laerm;56835;52.198;4.826;2022-08-25T00:00:00;29.88;28.73;32.02;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:00:11;29.86;28.82;33.63;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:00:21;29.95;28.69;33.63;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:00:32;29.84;28.73;33.14;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:00:42;29.56;28.57;30.98;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:00:53;29.72;28.46;32.40;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:01:07;29.57;28.53;31.15;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:01:21;29.75;28.45;31.15;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:01:34;30.13;28.80;32.59;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:01:46;29.75;28.41;31.10;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:01:58;29.76;28.91;33.23;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:02:08;29.75;28.73;33.79;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:02:20;29.79;28.83;30.68;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:02:30;30.04;28.46;31.74;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:02:40;30.23;29.06;32.13;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:02:50;29.68;28.40;36.02;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:03:03;29.89;28.98;30.95;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:03:13;30.12;29.01;33.23;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:03:24;30.23;28.98;32.29;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:03:34;29.74;28.54;30.89;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:03:45;30.05;28.90;31.31;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:03:56;29.95;28.94;32.76;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:04:07;29.89;28.57;31.52;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:04:19;29.73;28.74;30.75;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:04:29;29.56;28.49;32.02;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:04:40;29.53;28.40;30.60;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:04:50;29.54;28.59;30.55;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:05:00;30.38;28.76;42.59;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:05:11;29.96;29.04;31.05;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:05:22;30.03;28.94;31.11;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:05:34;30.55;28.35;41.13;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:05:45;30.56;28.55;40.08;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:05:55;30.32;28.72;40.45;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:06:06;30.08;28.87;32.38;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:06:17;30.43;28.94;38.26;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:06:28;30.18;28.95;31.48;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:06:39;30.07;28.86;31.50;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:06:50;29.95;28.76;31.80;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:07:03;29.93;28.97;31.23;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:07:14;29.84;28.88;31.10;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:07:24;29.65;28.29;31.81;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:07:34;29.70;28.49;31.97;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:07:45;29.66;28.33;31.50;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:07:55;30.12;28.87;33.22;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:08:06;30.04;28.88;35.90;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:08:16;29.83;28.85;31.14;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:08:27;29.82;28.83;31.76;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:08:37;30.76;29.42;35.56;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:08:48;30.20;28.80;32.00;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:08:58;30.24;28.91;39.50;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:09:09;29.89;28.66;31.36;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:09:21;29.67;28.69;30.90;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:09:32;30.03;28.87;33.41;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:09:43;29.66;28.71;31.66;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:09:54;30.03;28.80;33.76;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:10:05;29.75;28.76;30.76;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:10:15;29.62;28.49;31.21;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:10:26;29.57;28.68;31.20;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:10:37;29.46;28.56;30.28;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:10:47;29.48;28.59;32.57;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:10:57;29.58;28.62;33.10;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:11:15;31.01;28.88;45.12;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:11:27;29.57;28.54;31.75;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:11:38;29.71;28.50;32.85;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:11:49;29.89;28.80;31.13;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:11:59;29.75;28.75;35.10;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:12:10;29.98;28.82;31.99;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:12:21;30.37;28.87;34.18;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:12:31;30.03;28.57;33.88;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:12:42;29.99;28.89;32.22;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:12:52;30.06;29.14;31.63;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:13:03;30.43;28.80;34.61;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:13:13;30.14;28.78;32.11;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:13:23;30.01;28.99;31.09;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:13:34;29.76;28.74;30.97;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:13:45;30.10;28.84;37.87;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:13:58;29.95;28.91;33.50;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:14:15;30.63;29.32;38.58;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:14:30;30.06;28.96;31.36;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:14:41;30.07;28.78;31.32;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:14:52;30.43;29.22;35.76;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:15:03;30.09;28.84;34.63;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:15:13;30.57;28.94;33.89;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:15:23;31.11;29.28;35.50;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:15:33;30.25;29.14;31.76;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:15:44;30.75;29.18;34.32;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:15:56;29.95;28.99;32.84;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:16:06;30.31;28.58;38.94;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:16:17;30.27;29.03;34.93;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:16:28;29.87;28.65;30.88;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:16:40;30.04;28.68;32.29;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:16:50;30.00;28.71;36.52;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:17:01;29.86;28.98;30.73;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:17:11;29.82;28.84;30.98;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:17:22;29.73;28.66;30.75;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:17:32;29.91;28.90;33.56;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:17:42;29.97;29.00;31.40;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:17:53;30.15;28.77;34.62;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:18:03;30.10;28.61;42.02;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:18:14;29.89;28.92;35.60;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:18:24;29.79;28.94;30.68;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:18:35;30.05;28.91;31.53;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:18:47;30.06;29.21;31.45;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:18:59;29.89;28.81;34.58;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:19:11;30.29;29.00;36.14;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:19:24;32.38;28.97;44.59;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:19:35;30.57;29.13;36.78;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:19:46;30.51;29.24;33.34;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:19:56;30.43;29.17;35.41;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:20:06;30.06;28.87;34.10;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:20:18;30.06;28.93;31.40;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:20:28;30.22;28.98;35.74;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:20:39;30.06;28.97;33.39;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:20:49;29.95;28.85;34.93;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:20:59;29.93;28.86;33.04;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:21:10;30.07;28.76;40.69;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:21:21;30.15;28.89;38.43;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:21:31;29.80;28.69;35.92;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:21:42;29.82;28.78;33.97;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:21:53;29.92;29.00;34.91;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:22:04;29.83;28.75;31.04;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:22:15;29.96;28.98;33.22;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:22:25;30.06;28.84;31.27;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:22:35;30.11;29.05;31.92;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:22:45;30.42;29.12;34.52;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:22:56;30.09;28.81;31.16;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:23:06;30.28;28.82;35.27;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:23:17;30.25;29.13;35.40;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:23:27;29.79;28.98;31.94;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:23:38;30.74;28.85;41.82;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:23:49;31.25;28.99;38.97;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:24:00;30.01;29.01;32.83;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:24:11;30.22;29.14;31.77;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:24:22;30.51;29.01;36.08;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:24:33;30.64;29.45;35.15;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:24:43;30.50;29.20;31.75;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:24:54;30.30;29.13;33.21;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:25:04;30.44;29.07;33.12;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:25:14;30.49;28.84;32.79;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:25:25;30.31;29.29;31.45;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:25:35;29.91;28.66;31.22;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:25:46;29.91;29.01;31.17;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:25:56;30.53;29.10;32.02;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:26:07;30.45;29.16;34.29;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:26:18;30.36;29.21;32.83;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:26:29;30.18;29.03;32.17;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:26:40;30.13;28.99;31.37;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:26:52;30.47;29.29;34.12;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:27:04;29.99;28.96;34.77;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:27:15;30.55;29.26;42.74;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:27:26;30.89;29.42;32.58;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:27:36;32.88;29.48;38.34;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:27:47;30.68;29.32;32.75;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:27:57;30.72;29.26;32.54;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:28:08;30.07;28.79;31.86;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:28:19;30.28;29.04;40.47;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:28:30;30.22;29.29;31.63;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:28:40;29.89;28.89;32.16;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:28:51;30.01;28.78;31.32;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:29:02;29.81;28.68;32.39;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:29:12;29.84;29.06;30.94;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:29:23;29.86;28.87;31.34;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:29:35;31.01;28.89;42.09;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:29:47;30.97;29.09;39.85;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:29:57;31.46;29.29;40.70;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:30:08;31.82;28.92;40.29;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:30:19;32.42;29.03;43.75;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:30:29;32.91;29.27;43.36;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:30:40;35.21;29.24;46.98;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:30:50;33.91;28.93;45.08;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:31:00;34.45;28.97;47.03;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:31:15;32.17;29.49;41.35;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:31:25;35.50;28.92;52.73;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:31:36;31.30;29.04;40.91;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:31:47;31.45;29.14;40.45;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:31:57;32.75;28.90;45.34;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:32:08;33.33;29.34;46.91;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:32:18;33.50;29.20;47.44;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:32:28;32.87;29.28;47.42;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:32:39;31.28;29.03;40.16;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:32:49;33.84;29.75;44.41;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:32:59;30.99;28.95;44.32;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:33:10;31.33;28.93;39.13;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:33:20;31.89;29.20;40.68;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:33:30;31.23;29.25;41.91;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:33:41;32.41;29.07;46.95;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:33:52;32.41;29.34;40.83;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:34:03;33.07;29.49;44.22;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:34:18;33.51;29.54;44.27;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:34:30;33.15;29.69;44.86;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:34:43;31.39;29.48;39.38;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:34:53;32.36;29.54;41.72;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:35:03;32.14;29.19;44.71;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:35:14;31.73;29.30;43.40;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:35:25;33.35;29.36;49.45;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:35:35;32.00;29.34;47.02;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:35:45;31.35;29.39;42.44;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:35:56;31.63;29.58;41.29;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:36:06;30.71;28.94;42.73;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:36:17;30.81;29.18;41.94;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:36:27;31.60;29.29;43.01;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:36:38;31.62;29.55;41.76;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:36:48;32.68;29.31;44.21;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:37:01;30.66;28.98;39.34;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:37:12;32.98;28.91;48.13;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:37:22;30.70;29.17;37.36;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:37:32;31.32;29.07;47.06;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:37:43;30.15;29.22;31.52;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:37:53;31.94;29.19;44.89;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:38:03;31.10;29.20;43.35;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:38:14;30.77;29.18;38.76;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:38:26;31.78;29.06;44.03;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:38:39;31.52;29.52;43.22;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:38:50;31.20;29.37;39.29;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:39:00;31.48;29.04;44.21;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:39:10;31.51;29.35;44.02;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:39:21;32.72;29.51;39.72;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:39:32;31.20;29.70;42.02;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:39:42;30.79;29.16;41.17;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:39:52;30.14;29.16;34.07;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:40:04;30.38;29.09;34.83;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:40:15;31.54;29.36;39.85;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:40:25;30.88;29.51;34.07;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:40:36;31.23;29.46;41.88;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:40:48;31.44;29.59;42.58;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:41:17;30.93;29.33;40.52;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:41:28;30.98;29.69;34.02;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:41:41;30.76;29.53;35.37;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:41:52;30.52;29.14;31.74;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:42:03;30.29;28.93;31.59;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:42:13;30.65;29.18;34.33;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:42:24;30.60;29.25;33.16;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:42:34;30.65;29.50;38.38;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:42:45;30.86;29.28;41.45;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:42:55;30.79;29.49;34.78;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:43:06;31.54;29.63;42.73;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:43:16;30.22;29.17;31.74;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:43:27;30.04;29.03;31.53;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:43:46;29.96;29.05;32.23;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:43:59;30.02;28.77;37.19;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:44:11;30.90;29.47;33.59;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:44:21;30.47;29.22;32.38;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:44:32;31.43;29.41;40.08;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:44:43;30.66;29.17;36.36;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:44:53;30.57;29.55;37.75;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:45:05;32.02;29.38;48.12;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:45:16;33.02;29.64;44.80;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:45:27;32.46;28.94;44.08;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:45:37;30.90;28.96;39.23;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:45:48;31.10;28.79;43.66;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:45:58;30.14;29.10;31.80;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:46:09;30.16;28.89;30.94;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:46:22;30.19;29.01;32.82;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:46:34;30.01;28.72;32.09;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:46:46;30.06;29.20;31.10;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:46:58;30.01;28.74;31.55;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:47:09;30.09;28.87;35.71;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:47:20;30.77;29.22;40.15;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:47:30;31.14;29.08;42.37;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:47:40;31.09;28.92;43.77;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:47:51;30.39;28.98;40.64;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:48:02;30.01;29.16;31.10;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:48:12;30.13;28.55;31.90;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:48:22;30.00;28.93;31.52;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:48:32;30.10;29.07;34.20;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:48:43;30.20;29.21;32.66;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:49:05;30.20;29.17;32.43;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:49:30;30.61;28.88;35.22;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:49:42;31.42;29.55;35.97;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:49:57;32.76;30.43;36.24;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:50:08;33.03;30.36;37.23;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:50:19;33.00;30.49;36.72;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:50:31;32.07;30.08;34.92;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:50:43;31.97;29.94;34.57;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:50:53;31.72;29.95;34.86;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:51:04;31.47;29.76;35.24;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:51:18;31.74;29.52;43.42;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:51:36;32.12;29.95;40.52;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:51:50;33.43;29.18;44.32;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:52:35;32.79;29.09;43.82;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:52:38;31.33;29.24;40.38;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:52:51;31.86;29.06;43.09;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:53:03;34.18;29.30;46.49;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:53:13;32.15;29.29;43.12;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:53:24;31.14;29.33;39.15;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:53:34;31.42;29.05;38.98;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:53:44;31.57;29.17;40.58;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:53:55;32.97;29.32;48.53;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:54:06;31.88;29.36;42.59;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:54:21;31.71;29.40;41.79;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:54:34;31.53;29.15;43.28;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:54:59;34.07;30.22;47.59;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:55:15;34.56;30.87;42.37;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:55:28;35.78;30.35;48.56;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:55:39;32.67;30.75;40.92;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:55:50;33.30;30.03;43.59;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:56:01;31.66;30.01;34.29;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:56:11;31.60;29.71;34.36;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:56:22;31.60;29.43;33.95;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:56:33;30.93;29.30;33.30;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:56:44;31.28;29.71;34.50;;
66458;Laerm;56835;52.198;4.826;2022-08-25T00:56:55;30.69;29.51;35.01;;
