sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70838;SDS011;58464;52.298;4.852;2022-08-25T00:00:41;17.42;;;13.02;;
70838;SDS011;58464;52.298;4.852;2022-08-25T00:03:07;22.90;;;13.15;;
70838;SDS011;58464;52.298;4.852;2022-08-25T00:05:33;20.00;;;13.80;;
70838;SDS011;58464;52.298;4.852;2022-08-25T00:07:59;27.75;;;14.15;;
70838;SDS011;58464;52.298;4.852;2022-08-25T00:10:26;20.42;;;14.02;;
70838;SDS011;58464;52.298;4.852;2022-08-25T00:12:52;21.42;;;14.68;;
70838;SDS011;58464;52.298;4.852;2022-08-25T00:15:18;20.42;;;14.38;;
70838;SDS011;58464;52.298;4.852;2022-08-25T00:17:46;19.17;;;14.68;;
70838;SDS011;58464;52.298;4.852;2022-08-25T00:20:13;24.67;;;14.55;;
70838;SDS011;58464;52.298;4.852;2022-08-25T00:22:38;19.83;;;14.13;;
70838;SDS011;58464;52.298;4.852;2022-08-25T00:25:05;18.88;;;15.00;;
70838;SDS011;58464;52.298;4.852;2022-08-25T00:27:31;21.17;;;14.13;;
70838;SDS011;58464;52.298;4.852;2022-08-25T00:29:56;20.77;;;14.02;;
70838;SDS011;58464;52.298;4.852;2022-08-25T00:32:23;20.48;;;14.32;;
70838;SDS011;58464;52.298;4.852;2022-08-25T00:34:49;19.48;;;14.32;;
70838;SDS011;58464;52.298;4.852;2022-08-25T00:37:15;20.50;;;15.68;;
70838;SDS011;58464;52.298;4.852;2022-08-25T00:39:40;16.15;;;13.48;;
70838;SDS011;58464;52.298;4.852;2022-08-25T00:42:06;21.25;;;13.95;;
70838;SDS011;58464;52.298;4.852;2022-08-25T00:44:32;18.83;;;14.52;;
70838;SDS011;58464;52.298;4.852;2022-08-25T00:46:59;34.40;;;16.23;;
70838;SDS011;58464;52.298;4.852;2022-08-25T00:51:59;29.40;;;16.87;;
70838;SDS011;58464;52.298;4.852;2022-08-25T00:54:33;24.38;;;16.30;;
70838;SDS011;58464;52.298;4.852;2022-08-25T00:57:12;22.73;;;15.82;;
70838;SDS011;58464;52.298;4.852;2022-08-25T00:59:40;22.92;;;16.23;;
70838;SDS011;58464;52.298;4.852;2022-08-25T01:02:07;22.77;;;15.32;;
70838;SDS011;58464;52.298;4.852;2022-08-25T01:04:33;22.90;;;16.33;;
70838;SDS011;58464;52.298;4.852;2022-08-25T01:06:58;21.92;;;15.15;;
70838;SDS011;58464;52.298;4.852;2022-08-25T01:09:25;25.98;;;14.52;;
70838;SDS011;58464;52.298;4.852;2022-08-25T01:11:53;19.10;;;13.80;;
70838;SDS011;58464;52.298;4.852;2022-08-25T01:14:19;24.25;;;13.93;;
70838;SDS011;58464;52.298;4.852;2022-08-25T01:16:47;19.00;;;13.68;;
70838;SDS011;58464;52.298;4.852;2022-08-25T01:19:13;15.90;;;12.60;;
70838;SDS011;58464;52.298;4.852;2022-08-25T01:21:41;22.58;;;13.48;;
70838;SDS011;58464;52.298;4.852;2022-08-25T01:24:08;17.75;;;12.57;;
70838;SDS011;58464;52.298;4.852;2022-08-25T01:26:39;18.90;;;12.70;;
70838;SDS011;58464;52.298;4.852;2022-08-25T01:29:06;17.00;;;12.60;;
70838;SDS011;58464;52.298;4.852;2022-08-25T01:34:25;21.95;;;13.18;;
70838;SDS011;58464;52.298;4.852;2022-08-25T01:36:54;21.58;;;12.90;;
70838;SDS011;58464;52.298;4.852;2022-08-25T01:39:20;18.73;;;12.48;;
70838;SDS011;58464;52.298;4.852;2022-08-25T01:44:26;17.88;;;12.80;;
70838;SDS011;58464;52.298;4.852;2022-08-25T01:46:52;21.52;;;13.43;;
70838;SDS011;58464;52.298;4.852;2022-08-25T01:49:19;17.33;;;12.00;;
70838;SDS011;58464;52.298;4.852;2022-08-25T01:51:50;20.63;;;12.32;;
70838;SDS011;58464;52.298;4.852;2022-08-25T01:54:20;20.08;;;12.45;;
70838;SDS011;58464;52.298;4.852;2022-08-25T01:56:45;18.58;;;11.65;;
70838;SDS011;58464;52.298;4.852;2022-08-25T01:59:13;14.68;;;12.15;;
70838;SDS011;58464;52.298;4.852;2022-08-25T02:01:39;17.27;;;12.57;;
70838;SDS011;58464;52.298;4.852;2022-08-25T02:04:05;13.60;;;11.57;;
70838;SDS011;58464;52.298;4.852;2022-08-25T02:06:31;18.50;;;12.10;;
70838;SDS011;58464;52.298;4.852;2022-08-25T02:08:59;16.45;;;12.88;;
70838;SDS011;58464;52.298;4.852;2022-08-25T02:11:26;19.02;;;10.90;;
70838;SDS011;58464;52.298;4.852;2022-08-25T02:13:52;15.68;;;10.88;;
70838;SDS011;58464;52.298;4.852;2022-08-25T02:16:25;13.45;;;11.38;;
70838;SDS011;58464;52.298;4.852;2022-08-25T02:18:53;13.82;;;11.00;;
70838;SDS011;58464;52.298;4.852;2022-08-25T02:21:19;13.68;;;11.35;;
70838;SDS011;58464;52.298;4.852;2022-08-25T02:23:45;22.45;;;11.02;;
70838;SDS011;58464;52.298;4.852;2022-08-25T02:26:10;13.50;;;10.00;;
70838;SDS011;58464;52.298;4.852;2022-08-25T02:28:36;18.67;;;11.02;;
70838;SDS011;58464;52.298;4.852;2022-08-25T02:31:05;20.83;;;10.57;;
70838;SDS011;58464;52.298;4.852;2022-08-25T02:33:30;13.85;;;10.48;;
70838;SDS011;58464;52.298;4.852;2022-08-25T02:35:57;13.85;;;9.57;;
70838;SDS011;58464;52.298;4.852;2022-08-25T02:38:23;15.60;;;10.10;;
70838;SDS011;58464;52.298;4.852;2022-08-25T02:40:52;19.35;;;9.75;;
70838;SDS011;58464;52.298;4.852;2022-08-25T02:43:18;19.50;;;8.82;;
70838;SDS011;58464;52.298;4.852;2022-08-25T02:45:43;11.57;;;8.60;;
70838;SDS011;58464;52.298;4.852;2022-08-25T02:48:09;18.05;;;9.30;;
70838;SDS011;58464;52.298;4.852;2022-08-25T02:50:34;11.93;;;8.48;;
70838;SDS011;58464;52.298;4.852;2022-08-25T02:52:59;16.08;;;7.85;;
70838;SDS011;58464;52.298;4.852;2022-08-25T02:55:25;14.00;;;8.32;;
70838;SDS011;58464;52.298;4.852;2022-08-25T02:57:50;13.75;;;8.25;;
70838;SDS011;58464;52.298;4.852;2022-08-25T03:00:16;11.70;;;8.30;;
70838;SDS011;58464;52.298;4.852;2022-08-25T03:02:42;14.95;;;7.80;;
70838;SDS011;58464;52.298;4.852;2022-08-25T03:05:09;13.77;;;8.18;;
70838;SDS011;58464;52.298;4.852;2022-08-25T03:07:35;17.60;;;7.63;;
70838;SDS011;58464;52.298;4.852;2022-08-25T03:10:07;21.65;;;8.55;;
70838;SDS011;58464;52.298;4.852;2022-08-25T03:12:34;13.43;;;8.07;;
70838;SDS011;58464;52.298;4.852;2022-08-25T03:14:59;18.67;;;8.43;;
70838;SDS011;58464;52.298;4.852;2022-08-25T03:17:25;23.30;;;7.95;;
70838;SDS011;58464;52.298;4.852;2022-08-25T03:19:50;15.70;;;8.73;;
70838;SDS011;58464;52.298;4.852;2022-08-25T03:22:15;13.45;;;7.30;;
70838;SDS011;58464;52.298;4.852;2022-08-25T03:24:41;15.27;;;7.72;;
70838;SDS011;58464;52.298;4.852;2022-08-25T03:27:06;13.70;;;6.97;;
70838;SDS011;58464;52.298;4.852;2022-08-25T03:29:32;11.38;;;6.65;;
70838;SDS011;58464;52.298;4.852;2022-08-25T03:31:58;12.40;;;6.22;;
70838;SDS011;58464;52.298;4.852;2022-08-25T03:34:25;8.80;;;6.88;;
70838;SDS011;58464;52.298;4.852;2022-08-25T03:36:52;13.18;;;6.85;;
70838;SDS011;58464;52.298;4.852;2022-08-25T03:39:19;9.50;;;6.50;;
70838;SDS011;58464;52.298;4.852;2022-08-25T03:41:46;11.82;;;6.13;;
70838;SDS011;58464;52.298;4.852;2022-08-25T03:44:11;9.65;;;6.25;;
70838;SDS011;58464;52.298;4.852;2022-08-25T03:46:39;13.93;;;6.15;;
70838;SDS011;58464;52.298;4.852;2022-08-25T03:49:07;11.20;;;5.35;;
70838;SDS011;58464;52.298;4.852;2022-08-25T03:51:55;10.88;;;5.88;;
70838;SDS011;58464;52.298;4.852;2022-08-25T03:54:21;7.65;;;4.97;;
70838;SDS011;58464;52.298;4.852;2022-08-25T03:56:48;13.05;;;5.32;;
70838;SDS011;58464;52.298;4.852;2022-08-25T03:59:14;10.43;;;4.32;;
70838;SDS011;58464;52.298;4.852;2022-08-25T04:01:40;9.60;;;4.82;;
70838;SDS011;58464;52.298;4.852;2022-08-25T04:04:07;6.95;;;4.05;;
70838;SDS011;58464;52.298;4.852;2022-08-25T04:06:34;8.95;;;4.50;;
70838;SDS011;58464;52.298;4.852;2022-08-25T04:09:00;7.68;;;4.20;;
70838;SDS011;58464;52.298;4.852;2022-08-25T04:11:25;8.55;;;4.32;;
70838;SDS011;58464;52.298;4.852;2022-08-25T04:13:52;8.90;;;4.28;;
70838;SDS011;58464;52.298;4.852;2022-08-25T04:16:22;9.18;;;4.22;;
70838;SDS011;58464;52.298;4.852;2022-08-25T04:18:50;9.15;;;4.57;;
70838;SDS011;58464;52.298;4.852;2022-08-25T04:21:17;5.85;;;4.32;;
70838;SDS011;58464;52.298;4.852;2022-08-25T04:23:44;9.65;;;4.10;;
70838;SDS011;58464;52.298;4.852;2022-08-25T04:26:15;11.27;;;3.90;;
70838;SDS011;58464;52.298;4.852;2022-08-25T04:28:43;7.15;;;3.63;;
70838;SDS011;58464;52.298;4.852;2022-08-25T04:31:10;7.57;;;3.60;;
70838;SDS011;58464;52.298;4.852;2022-08-25T04:33:38;5.07;;;3.28;;
70838;SDS011;58464;52.298;4.852;2022-08-25T04:36:04;9.45;;;3.67;;
70838;SDS011;58464;52.298;4.852;2022-08-25T04:38:33;8.93;;;3.75;;
70838;SDS011;58464;52.298;4.852;2022-08-25T04:40:59;9.52;;;3.40;;
70838;SDS011;58464;52.298;4.852;2022-08-25T04:43:26;10.98;;;3.35;;
70838;SDS011;58464;52.298;4.852;2022-08-25T04:45:51;8.00;;;3.75;;
70838;SDS011;58464;52.298;4.852;2022-08-25T04:48:17;7.80;;;3.60;;
70838;SDS011;58464;52.298;4.852;2022-08-25T04:50:43;9.10;;;3.38;;
70838;SDS011;58464;52.298;4.852;2022-08-25T04:53:09;10.35;;;3.35;;
70838;SDS011;58464;52.298;4.852;2022-08-25T04:55:39;6.55;;;3.70;;
70838;SDS011;58464;52.298;4.852;2022-08-25T04:58:09;7.82;;;3.58;;
70838;SDS011;58464;52.298;4.852;2022-08-25T05:00:35;11.38;;;3.40;;
70838;SDS011;58464;52.298;4.852;2022-08-25T05:03:01;6.53;;;3.47;;
70838;SDS011;58464;52.298;4.852;2022-08-25T05:05:27;6.15;;;3.10;;
70838;SDS011;58464;52.298;4.852;2022-08-25T05:07:52;10.20;;;3.25;;
70838;SDS011;58464;52.298;4.852;2022-08-25T05:10:18;6.05;;;3.30;;
70838;SDS011;58464;52.298;4.852;2022-08-25T05:12:44;8.75;;;3.30;;
70838;SDS011;58464;52.298;4.852;2022-08-25T05:15:10;7.60;;;3.55;;
70838;SDS011;58464;52.298;4.852;2022-08-25T05:17:54;11.75;;;3.20;;
70838;SDS011;58464;52.298;4.852;2022-08-25T05:20:19;12.57;;;3.25;;
70838;SDS011;58464;52.298;4.852;2022-08-25T05:22:45;9.55;;;3.83;;
70838;SDS011;58464;52.298;4.852;2022-08-25T05:25:10;10.88;;;3.13;;
70838;SDS011;58464;52.298;4.852;2022-08-25T05:27:36;7.85;;;3.45;;
70838;SDS011;58464;52.298;4.852;2022-08-25T05:30:02;7.45;;;3.45;;
70838;SDS011;58464;52.298;4.852;2022-08-25T05:32:28;7.13;;;3.67;;
70838;SDS011;58464;52.298;4.852;2022-08-25T05:34:53;3.83;;;2.58;;
70838;SDS011;58464;52.298;4.852;2022-08-25T05:37:18;10.32;;;3.40;;
70838;SDS011;58464;52.298;4.852;2022-08-25T05:39:44;8.80;;;3.30;;
70838;SDS011;58464;52.298;4.852;2022-08-25T05:42:09;14.45;;;3.92;;
70838;SDS011;58464;52.298;4.852;2022-08-25T05:44:35;6.45;;;3.50;;
70838;SDS011;58464;52.298;4.852;2022-08-25T05:47:01;6.90;;;3.40;;
70838;SDS011;58464;52.298;4.852;2022-08-25T05:49:26;4.75;;;3.17;;
70838;SDS011;58464;52.298;4.852;2022-08-25T05:51:52;10.98;;;3.05;;
70838;SDS011;58464;52.298;4.852;2022-08-25T05:54:17;13.13;;;3.33;;
70838;SDS011;58464;52.298;4.852;2022-08-25T05:56:43;9.98;;;3.17;;
70838;SDS011;58464;52.298;4.852;2022-08-25T05:59:09;9.75;;;2.80;;
70838;SDS011;58464;52.298;4.852;2022-08-25T06:01:34;12.18;;;3.47;;
70838;SDS011;58464;52.298;4.852;2022-08-25T06:04:19;10.77;;;3.15;;
70838;SDS011;58464;52.298;4.852;2022-08-25T06:06:46;10.55;;;2.92;;
70838;SDS011;58464;52.298;4.852;2022-08-25T06:09:12;6.35;;;2.83;;
70838;SDS011;58464;52.298;4.852;2022-08-25T06:11:38;8.77;;;2.90;;
70838;SDS011;58464;52.298;4.852;2022-08-25T06:14:05;8.98;;;2.90;;
70838;SDS011;58464;52.298;4.852;2022-08-25T06:16:31;6.70;;;3.00;;
70838;SDS011;58464;52.298;4.852;2022-08-25T06:18:56;14.95;;;2.97;;
70838;SDS011;58464;52.298;4.852;2022-08-25T06:21:22;11.82;;;3.13;;
70838;SDS011;58464;52.298;4.852;2022-08-25T06:23:47;12.93;;;2.80;;
70838;SDS011;58464;52.298;4.852;2022-08-25T06:26:13;7.35;;;2.95;;
70838;SDS011;58464;52.298;4.852;2022-08-25T06:28:39;10.65;;;3.03;;
70838;SDS011;58464;52.298;4.852;2022-08-25T06:31:05;13.32;;;3.15;;
70838;SDS011;58464;52.298;4.852;2022-08-25T06:33:30;11.10;;;2.83;;
70838;SDS011;58464;52.298;4.852;2022-08-25T06:35:57;4.22;;;2.70;;
70838;SDS011;58464;52.298;4.852;2022-08-25T06:38:23;10.63;;;2.85;;
70838;SDS011;58464;52.298;4.852;2022-08-25T06:40:49;8.82;;;2.85;;
70838;SDS011;58464;52.298;4.852;2022-08-25T06:43:16;12.23;;;2.50;;
70838;SDS011;58464;52.298;4.852;2022-08-25T06:45:42;10.43;;;2.70;;
70838;SDS011;58464;52.298;4.852;2022-08-25T06:48:10;10.45;;;3.17;;
70838;SDS011;58464;52.298;4.852;2022-08-25T06:50:39;8.10;;;2.35;;
70838;SDS011;58464;52.298;4.852;2022-08-25T06:53:05;8.70;;;2.90;;
70838;SDS011;58464;52.298;4.852;2022-08-25T06:55:31;7.13;;;2.63;;
70838;SDS011;58464;52.298;4.852;2022-08-25T06:57:59;9.48;;;2.90;;
70838;SDS011;58464;52.298;4.852;2022-08-25T07:00:25;7.38;;;2.60;;
70838;SDS011;58464;52.298;4.852;2022-08-25T07:02:50;17.02;;;2.97;;
70838;SDS011;58464;52.298;4.852;2022-08-25T07:05:15;6.95;;;2.70;;
70838;SDS011;58464;52.298;4.852;2022-08-25T07:07:41;5.05;;;2.40;;
70838;SDS011;58464;52.298;4.852;2022-08-25T07:10:08;4.65;;;2.58;;
70838;SDS011;58464;52.298;4.852;2022-08-25T07:12:34;11.07;;;2.85;;
70838;SDS011;58464;52.298;4.852;2022-08-25T07:15:01;8.63;;;2.70;;
70838;SDS011;58464;52.298;4.852;2022-08-25T07:17:28;5.60;;;2.42;;
70838;SDS011;58464;52.298;4.852;2022-08-25T07:19:53;5.50;;;2.35;;
70838;SDS011;58464;52.298;4.852;2022-08-25T07:22:19;8.10;;;2.53;;
70838;SDS011;58464;52.298;4.852;2022-08-25T07:24:44;9.98;;;2.28;;
70838;SDS011;58464;52.298;4.852;2022-08-25T07:27:10;11.80;;;2.53;;
70838;SDS011;58464;52.298;4.852;2022-08-25T07:29:35;7.72;;;2.90;;
70838;SDS011;58464;52.298;4.852;2022-08-25T07:32:02;6.93;;;2.70;;
70838;SDS011;58464;52.298;4.852;2022-08-25T07:34:29;8.25;;;2.40;;
70838;SDS011;58464;52.298;4.852;2022-08-25T07:37:13;7.55;;;2.80;;
70838;SDS011;58464;52.298;4.852;2022-08-25T07:39:40;7.35;;;2.42;;
70838;SDS011;58464;52.298;4.852;2022-08-25T07:42:06;7.75;;;2.67;;
70838;SDS011;58464;52.298;4.852;2022-08-25T07:44:33;8.90;;;2.30;;
70838;SDS011;58464;52.298;4.852;2022-08-25T07:46:58;5.68;;;2.60;;
70838;SDS011;58464;52.298;4.852;2022-08-25T07:49:24;12.95;;;2.42;;
70838;SDS011;58464;52.298;4.852;2022-08-25T07:51:51;12.95;;;2.25;;
70838;SDS011;58464;52.298;4.852;2022-08-25T07:54:17;9.75;;;2.25;;
70838;SDS011;58464;52.298;4.852;2022-08-25T07:56:42;8.02;;;2.33;;
70838;SDS011;58464;52.298;4.852;2022-08-25T07:59:09;11.90;;;2.65;;
70838;SDS011;58464;52.298;4.852;2022-08-25T08:01:35;7.30;;;2.28;;
70838;SDS011;58464;52.298;4.852;2022-08-25T08:04:00;10.38;;;2.65;;
70838;SDS011;58464;52.298;4.852;2022-08-25T08:06:26;10.57;;;2.30;;
70838;SDS011;58464;52.298;4.852;2022-08-25T08:08:52;6.70;;;2.40;;
70838;SDS011;58464;52.298;4.852;2022-08-25T08:11:21;3.88;;;2.15;;
70838;SDS011;58464;52.298;4.852;2022-08-25T08:13:54;4.95;;;2.15;;
70838;SDS011;58464;52.298;4.852;2022-08-25T08:16:24;6.95;;;2.10;;
70838;SDS011;58464;52.298;4.852;2022-08-25T08:18:55;12.57;;;2.70;;
70838;SDS011;58464;52.298;4.852;2022-08-25T08:21:22;9.90;;;2.50;;
70838;SDS011;58464;52.298;4.852;2022-08-25T08:23:50;7.70;;;2.28;;
70838;SDS011;58464;52.298;4.852;2022-08-25T08:26:16;7.88;;;2.40;;
70838;SDS011;58464;52.298;4.852;2022-08-25T08:28:42;7.53;;;2.30;;
70838;SDS011;58464;52.298;4.852;2022-08-25T08:31:08;13.63;;;2.85;;
70838;SDS011;58464;52.298;4.852;2022-08-25T08:33:33;7.72;;;2.35;;
70838;SDS011;58464;52.298;4.852;2022-08-25T08:36:01;9.93;;;2.67;;
70838;SDS011;58464;52.298;4.852;2022-08-25T08:38:28;11.73;;;2.72;;
70838;SDS011;58464;52.298;4.852;2022-08-25T08:40:59;10.43;;;2.65;;
70838;SDS011;58464;52.298;4.852;2022-08-25T08:44:05;11.38;;;2.05;;
70838;SDS011;58464;52.298;4.852;2022-08-25T08:46:43;12.95;;;2.47;;
70838;SDS011;58464;52.298;4.852;2022-08-25T08:49:18;15.45;;;2.53;;
70838;SDS011;58464;52.298;4.852;2022-08-25T08:51:56;7.00;;;2.30;;
70838;SDS011;58464;52.298;4.852;2022-08-25T08:54:24;6.78;;;2.30;;
70838;SDS011;58464;52.298;4.852;2022-08-25T08:56:59;10.10;;;2.25;;
70838;SDS011;58464;52.298;4.852;2022-08-25T09:00:07;9.25;;;2.03;;
70838;SDS011;58464;52.298;4.852;2022-08-25T09:05:01;6.00;;;1.80;;
70838;SDS011;58464;52.298;4.852;2022-08-25T09:07:31;8.73;;;2.15;;
70838;SDS011;58464;52.298;4.852;2022-08-25T09:10:03;4.85;;;2.00;;
70838;SDS011;58464;52.298;4.852;2022-08-25T09:18:28;10.00;;;2.13;;
70838;SDS011;58464;52.298;4.852;2022-08-25T09:28:52;8.18;;;2.67;;
70838;SDS011;58464;52.298;4.852;2022-08-25T09:31:29;10.07;;;2.05;;
70838;SDS011;58464;52.298;4.852;2022-08-25T09:33:58;7.57;;;1.90;;
70838;SDS011;58464;52.298;4.852;2022-08-25T09:36:25;9.80;;;2.75;;
70838;SDS011;58464;52.298;4.852;2022-08-25T09:38:52;7.55;;;2.30;;
70838;SDS011;58464;52.298;4.852;2022-08-25T09:49:57;11.27;;;2.47;;
70838;SDS011;58464;52.298;4.852;2022-08-25T09:52:32;4.18;;;2.15;;
70838;SDS011;58464;52.298;4.852;2022-08-25T09:57:35;4.97;;;2.13;;
70838;SDS011;58464;52.298;4.852;2022-08-25T10:00:17;5.65;;;2.30;;
70838;SDS011;58464;52.298;4.852;2022-08-25T10:06:02;5.97;;;1.73;;
70838;SDS011;58464;52.298;4.852;2022-08-25T10:14:26;8.48;;;1.83;;
70838;SDS011;58464;52.298;4.852;2022-08-25T10:20:14;11.05;;;2.33;;
70838;SDS011;58464;52.298;4.852;2022-08-25T10:22:45;7.70;;;2.10;;
70838;SDS011;58464;52.298;4.852;2022-08-25T10:25:12;5.20;;;1.88;;
70838;SDS011;58464;52.298;4.852;2022-08-25T10:30:27;11.05;;;2.38;;
70838;SDS011;58464;52.298;4.852;2022-08-25T10:47:05;6.85;;;2.20;;
70838;SDS011;58464;52.298;4.852;2022-08-25T10:49:55;4.45;;;2.33;;
70838;SDS011;58464;52.298;4.852;2022-08-25T10:55:16;5.38;;;2.00;;
70838;SDS011;58464;52.298;4.852;2022-08-25T11:00:43;6.38;;;2.33;;
70838;SDS011;58464;52.298;4.852;2022-08-25T11:03:26;5.32;;;2.10;;
70838;SDS011;58464;52.298;4.852;2022-08-25T11:06:11;6.75;;;2.00;;
70838;SDS011;58464;52.298;4.852;2022-08-25T11:08:43;9.40;;;1.88;;
70838;SDS011;58464;52.298;4.852;2022-08-25T11:13:40;6.03;;;1.97;;
70838;SDS011;58464;52.298;4.852;2022-08-25T11:16:13;3.88;;;2.05;;
70838;SDS011;58464;52.298;4.852;2022-08-25T11:18:56;7.55;;;2.15;;
70838;SDS011;58464;52.298;4.852;2022-08-25T11:21:40;7.68;;;2.03;;
70838;SDS011;58464;52.298;4.852;2022-08-25T11:24:15;5.72;;;1.80;;
70838;SDS011;58464;52.298;4.852;2022-08-25T11:27:08;13.98;;;2.47;;
70838;SDS011;58464;52.298;4.852;2022-08-25T11:29:52;9.85;;;2.30;;
70838;SDS011;58464;52.298;4.852;2022-08-25T11:32:24;6.00;;;2.10;;
70838;SDS011;58464;52.298;4.852;2022-08-25T11:34:50;8.75;;;2.20;;
70838;SDS011;58464;52.298;4.852;2022-08-25T11:37:22;21.63;;;2.53;;
70838;SDS011;58464;52.298;4.852;2022-08-25T11:40:06;9.30;;;2.50;;
70838;SDS011;58464;52.298;4.852;2022-08-25T11:42:56;9.70;;;2.35;;
70838;SDS011;58464;52.298;4.852;2022-08-25T11:50:58;6.03;;;2.55;;
70838;SDS011;58464;52.298;4.852;2022-08-25T11:53:25;6.03;;;2.20;;
70838;SDS011;58464;52.298;4.852;2022-08-25T11:55:57;7.47;;;2.00;;
70838;SDS011;58464;52.298;4.852;2022-08-25T12:01:03;6.30;;;1.73;;
70838;SDS011;58464;52.298;4.852;2022-08-25T12:06:21;3.22;;;1.80;;
70838;SDS011;58464;52.298;4.852;2022-08-25T12:27:06;6.13;;;1.90;;
70838;SDS011;58464;52.298;4.852;2022-08-25T12:29:54;9.60;;;2.58;;
70838;SDS011;58464;52.298;4.852;2022-08-25T12:35:21;11.85;;;2.33;;
70838;SDS011;58464;52.298;4.852;2022-08-25T12:40:24;10.90;;;2.30;;
70838;SDS011;58464;52.298;4.852;2022-08-25T12:43:20;5.80;;;2.72;;
70838;SDS011;58464;52.298;4.852;2022-08-25T12:51:18;11.90;;;2.00;;
70838;SDS011;58464;52.298;4.852;2022-08-25T12:56:33;7.28;;;2.03;;
70838;SDS011;58464;52.298;4.852;2022-08-25T13:13:30;116.13;;;7.68;;
70838;SDS011;58464;52.298;4.852;2022-08-25T13:16:16;14.82;;;1.92;;
70838;SDS011;58464;52.298;4.852;2022-08-25T13:18:46;5.65;;;2.20;;
70838;SDS011;58464;52.298;4.852;2022-08-25T13:21:22;7.85;;;2.00;;
70838;SDS011;58464;52.298;4.852;2022-08-25T13:23:57;5.43;;;1.80;;
70838;SDS011;58464;52.298;4.852;2022-08-25T13:26:28;5.82;;;1.98;;
70838;SDS011;58464;52.298;4.852;2022-08-25T13:29:00;8.13;;;1.73;;
70838;SDS011;58464;52.298;4.852;2022-08-25T13:31:49;5.67;;;1.70;;
70838;SDS011;58464;52.298;4.852;2022-08-25T13:34:31;10.68;;;2.10;;
70838;SDS011;58464;52.298;4.852;2022-08-25T13:37:21;6.97;;;1.50;;
70838;SDS011;58464;52.298;4.852;2022-08-25T13:42:52;7.00;;;1.70;;
70838;SDS011;58464;52.298;4.852;2022-08-25T13:45:23;9.40;;;2.08;;
70838;SDS011;58464;52.298;4.852;2022-08-25T13:47:51;6.13;;;2.10;;
70838;SDS011;58464;52.298;4.852;2022-08-25T13:52:53;7.85;;;1.85;;
70838;SDS011;58464;52.298;4.852;2022-08-25T13:55:23;7.05;;;2.00;;
70838;SDS011;58464;52.298;4.852;2022-08-25T13:57:52;8.90;;;1.90;;
70838;SDS011;58464;52.298;4.852;2022-08-25T14:00:59;3.95;;;1.83;;
70838;SDS011;58464;52.298;4.852;2022-08-25T14:03:33;8.00;;;2.22;;
70838;SDS011;58464;52.298;4.852;2022-08-25T14:08:44;4.70;;;2.45;;
70838;SDS011;58464;52.298;4.852;2022-08-25T14:11:13;7.22;;;2.22;;
70838;SDS011;58464;52.298;4.852;2022-08-25T14:13:58;9.73;;;2.47;;
70838;SDS011;58464;52.298;4.852;2022-08-25T14:16:25;2.58;;;1.60;;
70838;SDS011;58464;52.298;4.852;2022-08-25T14:18:51;8.90;;;2.75;;
70838;SDS011;58464;52.298;4.852;2022-08-25T14:21:20;12.85;;;2.50;;
70838;SDS011;58464;52.298;4.852;2022-08-25T14:23:49;6.15;;;2.28;;
70838;SDS011;58464;52.298;4.852;2022-08-25T14:26:18;8.43;;;2.30;;
70838;SDS011;58464;52.298;4.852;2022-08-25T14:28:44;3.95;;;2.53;;
70838;SDS011;58464;52.298;4.852;2022-08-25T14:31:17;13.20;;;2.53;;
70838;SDS011;58464;52.298;4.852;2022-08-25T14:33:55;6.60;;;2.58;;
70838;SDS011;58464;52.298;4.852;2022-08-25T14:36:29;11.15;;;3.08;;
70838;SDS011;58464;52.298;4.852;2022-08-25T14:39:00;7.03;;;2.80;;
70838;SDS011;58464;52.298;4.852;2022-08-25T14:41:31;5.50;;;2.17;;
70838;SDS011;58464;52.298;4.852;2022-08-25T14:44:00;4.80;;;2.17;;
70838;SDS011;58464;52.298;4.852;2022-08-25T14:46:34;4.43;;;2.50;;
70838;SDS011;58464;52.298;4.852;2022-08-25T14:49:06;9.68;;;2.97;;
70838;SDS011;58464;52.298;4.852;2022-08-25T14:51:34;14.30;;;2.90;;
70838;SDS011;58464;52.298;4.852;2022-08-25T14:54:04;9.82;;;2.78;;
70838;SDS011;58464;52.298;4.852;2022-08-25T14:56:54;6.75;;;2.45;;
70838;SDS011;58464;52.298;4.852;2022-08-25T14:59:22;10.77;;;2.22;;
70838;SDS011;58464;52.298;4.852;2022-08-25T15:01:58;6.03;;;2.55;;
70838;SDS011;58464;52.298;4.852;2022-08-25T15:04:27;10.88;;;2.50;;
70838;SDS011;58464;52.298;4.852;2022-08-25T15:06:54;6.07;;;2.97;;
70838;SDS011;58464;52.298;4.852;2022-08-25T15:09:22;5.57;;;2.30;;
70838;SDS011;58464;52.298;4.852;2022-08-25T15:11:48;8.77;;;2.63;;
70838;SDS011;58464;52.298;4.852;2022-08-25T15:14:16;6.25;;;2.70;;
70838;SDS011;58464;52.298;4.852;2022-08-25T15:16:47;7.32;;;2.90;;
70838;SDS011;58464;52.298;4.852;2022-08-25T15:19:16;4.40;;;2.25;;
70838;SDS011;58464;52.298;4.852;2022-08-25T15:21:43;7.50;;;2.95;;
70838;SDS011;58464;52.298;4.852;2022-08-25T15:24:10;10.90;;;2.75;;
70838;SDS011;58464;52.298;4.852;2022-08-25T15:26:39;2.67;;;1.67;;
