sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T00:00:27;24.80;55.63
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T00:02:54;24.82;55.41
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T00:05:42;24.80;55.29
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T00:08:08;24.82;55.20
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T00:10:41;24.83;55.06
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T00:16:37;24.75;54.94
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T00:19:09;24.75;54.94
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T00:21:37;24.74;54.93
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T00:24:07;24.71;54.91
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T00:26:41;24.69;54.81
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T00:29:09;24.65;54.83
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T00:31:39;24.63;54.86
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T00:34:16;24.62;54.87
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T00:39:39;24.54;54.93
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T00:42:07;24.51;54.95
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T00:44:38;24.50;54.91
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T00:49:53;24.44;54.93
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T00:52:28;24.40;54.94
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T00:55:03;24.36;54.95
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T01:00:18;24.30;55.07
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T01:02:47;24.27;55.10
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T01:07:47;24.20;55.16
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T01:10:17;24.16;55.23
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T01:12:46;24.13;55.10
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T01:15:18;24.12;55.10
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T01:17:54;24.08;55.13
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T01:20:23;24.04;55.06
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T01:22:51;24.01;55.10
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T01:25:43;24.01;55.06
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T01:28:12;23.98;55.04
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T01:30:40;23.95;55.07
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T01:33:08;23.91;55.09
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T01:35:39;23.90;55.11
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T01:38:06;23.87;55.13
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T01:40:37;23.85;55.11
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T01:45:34;23.83;55.10
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T01:48:01;23.82;55.07
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T01:50:28;23.82;55.00
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T01:53:07;23.77;54.97
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T01:55:36;23.77;54.94
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T01:58:29;23.75;54.88
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T02:00:58;23.75;54.81
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T02:03:38;23.75;54.76
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T02:06:09;23.74;54.75
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T02:08:50;23.75;54.68
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T02:14:54;23.73;54.48
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T02:17:21;23.73;54.37
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T02:19:50;23.74;54.29
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T02:22:18;23.74;54.30
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T02:24:46;23.75;54.17
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T02:27:13;23.76;53.96
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T02:29:39;23.79;53.78
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T02:32:06;23.79;53.72
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T02:34:33;23.82;53.50
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T02:37:00;23.82;53.23
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T02:39:28;23.83;53.02
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T02:41:54;23.87;52.85
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T02:44:20;23.87;52.57
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T02:46:48;23.90;52.36
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T02:49:19;23.89;52.18
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T02:51:47;23.91;51.89
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T02:54:14;23.89;51.90
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T02:56:43;23.89;51.85
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T02:59:14;23.87;51.76
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T03:01:44;23.86;51.84
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T03:04:13;23.83;51.79
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T03:06:42;23.80;51.89
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T03:09:08;23.76;51.94
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T03:11:36;23.71;51.94
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T03:14:04;23.67;52.11
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T03:16:32;23.62;52.25
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T03:19:01;23.57;52.33
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T03:21:28;23.51;52.46
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T03:23:56;23.44;52.68
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T03:26:24;23.41;52.69
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T03:29:09;23.39;52.83
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T03:31:37;23.36;52.90
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T03:34:04;23.32;53.03
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T03:36:33;23.29;53.14
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T03:39:01;23.28;53.22
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T03:41:29;23.25;53.22
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T03:43:58;23.21;53.36
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T03:46:50;23.15;53.44
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T03:49:28;23.08;53.67
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T03:51:56;23.08;53.77
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T03:54:26;23.07;53.86
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T03:57:30;23.05;53.88
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T03:59:57;23.00;54.07
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T04:02:25;22.97;54.14
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T04:04:54;22.94;54.22
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T04:07:22;22.92;54.31
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T04:09:53;22.90;54.42
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T04:12:21;22.85;54.48
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T04:14:51;22.82;54.60
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T04:17:17;22.77;54.75
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T04:19:46;22.73;54.91
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T04:22:15;22.70;54.98
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T04:24:42;22.65;55.09
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T04:27:10;22.64;55.14
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T04:29:37;22.58;55.28
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T04:32:03;22.54;55.38
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T04:34:30;22.51;55.51
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T04:36:59;22.46;55.61
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T04:39:26;22.42;55.65
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T04:41:54;22.38;55.78
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T04:44:22;22.37;55.80
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T04:46:50;22.35;55.84
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T04:49:19;22.33;55.97
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T04:51:47;22.32;55.96
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T04:54:17;22.31;55.97
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T04:57:03;22.28;55.99
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T04:59:31;22.27;55.98
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T05:01:59;22.26;56.01
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T05:04:34;22.28;56.03
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T05:07:01;22.29;55.96
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T05:09:28;22.31;55.90
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T05:11:56;22.32;55.87
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T05:14:29;22.33;55.87
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T05:17:01;22.34;55.85
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T05:19:32;22.34;55.77
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T05:22:24;22.34;55.82
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T05:24:51;22.38;55.72
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T05:27:18;22.38;55.65
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T05:29:44;22.39;55.55
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T05:32:14;22.39;55.56
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T05:34:40;22.40;55.55
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T05:37:06;22.42;55.53
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T05:39:34;22.42;55.39
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T05:42:01;22.46;55.33
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T05:44:27;22.48;55.31
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T05:46:55;22.51;55.25
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T05:49:22;22.54;54.99
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T05:51:48;22.56;54.91
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T05:54:51;22.63;54.75
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T05:57:22;22.66;54.64
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T06:00:16;22.70;54.44
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T06:02:43;22.70;54.33
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T06:05:21;22.73;54.30
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T06:07:51;22.76;54.20
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T06:10:19;22.78;54.16
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T06:12:47;22.82;54.01
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T06:15:17;22.83;53.93
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T06:17:47;22.84;53.82
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T06:20:29;22.87;53.78
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T06:22:56;22.87;53.72
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T06:25:25;22.91;53.75
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T06:27:53;22.94;53.69
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T06:32:57;23.00;53.54
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T06:35:24;23.06;53.44
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T06:37:50;23.14;53.35
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T06:40:16;23.20;53.18
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T06:42:47;23.25;53.15
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T06:45:16;23.31;52.94
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T06:47:44;23.35;52.96
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T06:50:19;23.41;52.82
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T06:55:56;23.52;52.70
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T06:58:23;23.56;52.52
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T07:00:54;23.66;52.27
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T07:03:24;23.72;52.01
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T07:05:54;23.79;51.77
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T07:08:23;23.86;51.82
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T07:10:50;23.97;51.67
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T07:13:16;24.02;51.62
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T07:16:08;24.12;51.37
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T07:18:36;24.18;51.13
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T07:21:04;24.25;50.87
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T07:23:42;24.28;50.69
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T07:26:21;24.32;50.54
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T07:28:49;24.40;50.34
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T07:31:17;24.45;50.06
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T07:33:44;24.47;50.11
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T07:36:30;24.54;50.17
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T07:38:58;24.64;50.01
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T07:41:25;24.74;49.69
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T07:43:52;24.82;49.54
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T07:48:58;24.97;49.14
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T07:51:28;25.03;49.00
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T07:53:56;25.13;48.92
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T07:56:23;25.23;48.82
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T07:58:51;25.33;48.46
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T08:02:03;25.44;48.19
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T08:04:42;25.51;48.14
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T08:07:12;25.57;48.09
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T08:09:40;25.61;47.97
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T08:12:13;25.66;48.12
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T08:14:42;25.74;47.96
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T08:17:09;25.82;47.89
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T08:19:37;25.93;47.79
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T08:22:09;25.99;47.37
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T08:24:41;26.04;47.34
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T08:27:26;26.09;47.28
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T08:29:56;26.12;47.10
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T08:32:24;26.17;47.03
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T08:34:55;26.23;47.05
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T08:37:37;26.28;46.86
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T08:40:09;26.34;46.65
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T08:45:37;26.53;46.73
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T08:56:09;26.84;45.70
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T08:58:58;26.90;45.53
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T09:01:41;26.93;45.58
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T09:04:55;27.04;45.22
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T09:08:11;27.11;44.71
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T09:11:22;27.16;44.54
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T09:17:07;27.42;44.46
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T09:23:23;27.57;44.48
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T09:29:23;27.78;43.80
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T09:31:58;27.86;43.50
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T09:34:31;27.90;43.31
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T09:37:00;27.98;42.96
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T09:39:28;28.03;42.74
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T09:41:57;28.08;42.82
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T09:47:26;28.38;42.45
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T09:50:03;28.43;42.42
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T09:52:37;28.52;42.47
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T09:55:28;28.61;42.19
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T09:58:21;28.70;42.03
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T10:01:21;28.83;41.13
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T10:04:05;28.85;40.88
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T10:06:49;28.86;40.62
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T10:09:47;28.95;40.47
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T10:12:40;29.04;39.65
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T10:15:42;29.08;38.79
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T10:18:28;29.16;38.94
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T10:24:24;29.27;38.68
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T10:37:32;29.62;37.20
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T10:40:55;29.65;36.93
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T10:43:34;29.72;36.82
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T10:49:33;29.90;36.38
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T10:52:14;29.93;36.51
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T10:55:16;30.01;36.11
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T11:01:09;30.10;35.39
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T11:04:19;30.23;34.99
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T11:19:40;30.60;33.53
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T11:25:27;30.62;32.03
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T11:28:30;30.65;31.79
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T11:31:30;30.65;31.56
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T11:34:09;30.70;31.41
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T11:37:13;30.74;31.44
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T11:52:42;31.00;31.29
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T11:58:30;31.01;31.03
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T12:07:22;31.13;30.79
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T12:13:01;31.21;30.54
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T12:21:52;31.34;30.54
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T12:28:19;31.42;30.54
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T12:31:30;31.40;30.53
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T12:50:34;31.73;29.99
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T12:53:41;31.72;29.68
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T12:59:38;31.85;29.73
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T13:11:14;31.83;29.63
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T13:29:17;31.61;29.49
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T13:34:44;31.74;29.63
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T13:47:36;31.96;29.03
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T14:12:08;32.33;28.10
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T14:20:36;32.35;27.68
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T14:23:26;32.35;27.88
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T14:25:55;32.41;28.17
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T14:28:26;32.50;27.81
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T14:31:03;32.60;27.43
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T14:37:12;32.60;27.63
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T14:42:42;32.53;26.91
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T14:45:31;32.52;27.13
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T14:48:40;32.41;27.37
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T14:51:46;32.37;27.56
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T14:54:27;32.41;27.68
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T14:57:12;32.46;27.37
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T15:00:39;32.54;27.03
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T15:03:35;32.53;26.88
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T15:06:12;32.58;27.34
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T15:08:55;32.70;27.29
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T15:11:46;32.79;26.53
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T15:15:08;32.79;26.58
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T15:17:52;32.70;26.62
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T15:26:05;32.68;26.56
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T15:28:47;32.71;26.71
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T15:31:41;32.72;26.59
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T15:37:41;32.69;26.63
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T15:40:27;32.70;26.52
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T15:42:58;32.68;26.47
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T15:45:30;32.63;26.70
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T15:48:04;32.61;26.69
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T15:50:32;32.61;26.77
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T15:53:07;32.62;26.60
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T15:55:41;32.66;26.52
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T15:58:20;32.70;26.36
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T16:09:42;32.81;26.21
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T16:13:05;32.87;26.36
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T16:23:30;32.98;26.09
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T16:26:06;33.12;25.91
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T16:28:36;33.28;25.88
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T16:31:12;33.47;25.39
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T16:33:50;33.68;25.34
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T16:37:00;33.89;25.22
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T16:39:52;33.95;25.04
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T16:46:49;33.47;24.92
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T16:49:22;33.31;25.07
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T16:56:00;32.98;25.87
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T16:59:08;32.87;26.05
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T17:04:24;32.73;26.41
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T17:07:41;32.58;26.71
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T17:10:19;32.48;26.86
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T17:12:52;32.41;27.09
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T17:15:48;32.32;27.09
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T17:18:21;32.18;27.42
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T17:21:33;32.03;27.68
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T17:24:13;31.96;27.94
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T17:26:57;31.88;28.05
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T17:32:18;31.72;28.08
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T17:35:02;31.65;28.03
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T17:38:32;31.53;28.26
72776;HTU21D;60896;51.98942051;5.92997432;2022-08-25T17:41:30;31.44;28.52
