sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62507;SPS30;48556;51.972;4.624;2022-08-25T00:01:29;14.74;14.74;14.74;13.94;111.32;111.30;111.26;110.98;97.14;0.56
62507;SPS30;48556;51.972;4.624;2022-08-25T00:03:58;13.87;13.87;13.87;13.12;104.76;104.74;104.70;104.44;91.41;0.58
62507;SPS30;48556;51.972;4.624;2022-08-25T00:06:26;14.67;14.66;14.59;13.72;109.54;109.51;109.46;109.09;95.35;0.59
62507;SPS30;48556;51.972;4.624;2022-08-25T00:08:51;14.78;14.76;14.71;13.84;110.56;110.54;110.49;110.13;96.29;0.59
62507;SPS30;48556;51.972;4.624;2022-08-25T00:11:18;15.11;15.11;15.11;14.29;114.09;114.07;114.03;113.74;99.56;0.56
62507;SPS30;48556;51.972;4.624;2022-08-25T00:13:48;15.16;15.16;15.16;14.34;114.46;114.44;114.41;114.12;99.88;0.57
62507;SPS30;48556;51.972;4.624;2022-08-25T00:16:17;14.73;14.72;14.70;13.87;110.79;110.76;110.72;110.41;96.59;0.59
62507;SPS30;48556;51.972;4.624;2022-08-25T00:18:45;14.39;14.39;14.39;13.61;108.64;108.62;108.59;108.31;94.80;0.56
62507;SPS30;48556;51.972;4.624;2022-08-25T00:21:15;15.31;15.31;15.31;14.47;115.57;115.55;115.51;115.22;100.85;0.57
62507;SPS30;48556;51.972;4.624;2022-08-25T00:23:41;14.61;14.61;14.61;13.82;110.35;110.33;110.30;110.02;96.30;0.57
62507;SPS30;48556;51.972;4.624;2022-08-25T00:26:09;14.78;14.77;14.73;13.89;110.90;110.88;110.83;110.50;96.64;0.58
62507;SPS30;48556;51.972;4.624;2022-08-25T00:28:37;15.10;15.08;15.03;14.15;113.01;112.98;112.93;112.57;98.43;0.60
62507;SPS30;48556;51.972;4.624;2022-08-25T00:31:04;15.70;15.70;15.70;14.84;118.51;118.49;118.45;118.15;103.41;0.58
62507;SPS30;48556;51.972;4.624;2022-08-25T00:33:34;16.43;16.43;16.43;15.54;124.07;124.05;124.01;123.69;108.27;0.58
62507;SPS30;48556;51.972;4.624;2022-08-25T00:36:07;15.78;15.78;15.78;14.93;119.19;119.17;119.13;118.83;104.01;0.58
62507;SPS30;48556;51.972;4.624;2022-08-25T00:38:36;15.31;15.31;15.31;14.47;115.58;115.55;115.52;115.22;100.85;0.57
62507;SPS30;48556;51.972;4.624;2022-08-25T00:41:04;15.74;15.74;15.74;14.88;118.84;118.82;118.78;118.48;103.70;0.56
62507;SPS30;48556;51.972;4.624;2022-08-25T00:46:06;15.45;15.45;15.45;14.61;116.66;116.63;116.59;116.30;101.80;0.58
62507;SPS30;48556;51.972;4.624;2022-08-25T00:48:33;15.23;15.23;15.23;14.40;114.98;114.96;114.93;114.63;100.34;0.57
62507;SPS30;48556;51.972;4.624;2022-08-25T00:50:59;16.51;16.51;16.51;15.61;124.61;124.59;124.55;124.23;108.73;0.59
62507;SPS30;48556;51.972;4.624;2022-08-25T00:53:28;15.44;15.44;15.44;14.60;116.61;116.59;116.55;116.26;101.76;0.57
62507;SPS30;48556;51.972;4.624;2022-08-25T00:55:55;15.56;15.55;15.51;14.62;116.75;116.73;116.68;116.33;101.74;0.58
62507;SPS30;48556;51.972;4.624;2022-08-25T00:58:25;15.77;15.77;15.76;14.90;118.97;118.95;118.91;118.60;103.80;0.58
62507;SPS30;48556;51.972;4.624;2022-08-25T01:00:55;15.17;15.17;15.17;14.34;114.54;114.52;114.48;114.19;99.95;0.57
62507;SPS30;48556;51.972;4.624;2022-08-25T01:03:23;15.54;15.54;15.54;14.70;117.36;117.33;117.30;117.00;102.41;0.56
62507;SPS30;48556;51.972;4.624;2022-08-25T01:06:03;16.09;16.09;16.07;15.17;121.18;121.15;121.11;120.77;105.67;0.58
62507;SPS30;48556;51.972;4.624;2022-08-25T01:08:30;16.20;16.20;16.18;15.27;121.95;121.93;121.88;121.55;106.34;0.58
62507;SPS30;48556;51.972;4.624;2022-08-25T01:10:58;16.93;16.93;16.93;16.01;127.85;127.83;127.79;127.46;111.57;0.57
62507;SPS30;48556;51.972;4.624;2022-08-25T01:13:31;17.39;17.39;17.39;16.44;131.28;131.26;131.22;130.89;114.56;0.57
62507;SPS30;48556;51.972;4.624;2022-08-25T01:16:12;16.79;16.78;16.74;15.77;125.97;125.94;125.89;125.51;109.77;0.59
62507;SPS30;48556;51.972;4.624;2022-08-25T01:18:41;16.27;16.27;16.27;15.38;122.83;122.81;122.77;122.46;107.19;0.54
62507;SPS30;48556;51.972;4.624;2022-08-25T01:21:17;17.18;17.18;17.18;16.25;129.75;129.72;129.68;129.35;113.22;0.58
62507;SPS30;48556;51.972;4.624;2022-08-25T01:23:47;16.70;16.70;16.69;15.77;125.91;125.88;125.84;125.51;109.83;0.57
62507;SPS30;48556;51.972;4.624;2022-08-25T01:28:42;16.94;16.94;16.94;16.02;127.91;127.88;127.84;127.52;111.61;0.55
62507;SPS30;48556;51.972;4.624;2022-08-25T01:31:27;17.21;17.21;17.21;16.27;129.94;129.92;129.87;129.55;113.39;0.57
62507;SPS30;48556;51.972;4.624;2022-08-25T01:33:54;16.53;16.52;16.51;15.59;124.46;124.43;124.39;124.05;108.54;0.59
62507;SPS30;48556;51.972;4.624;2022-08-25T01:36:21;16.65;16.65;16.64;15.74;125.65;125.62;125.58;125.26;109.63;0.57
62507;SPS30;48556;51.972;4.624;2022-08-25T01:38:47;16.99;16.99;16.99;16.06;128.26;128.24;128.20;127.87;111.92;0.56
62507;SPS30;48556;51.972;4.624;2022-08-25T01:41:16;17.28;17.28;17.27;16.32;130.36;130.33;130.29;129.95;113.72;0.58
62507;SPS30;48556;51.972;4.624;2022-08-25T01:43:50;16.85;16.85;16.85;15.93;127.21;127.18;127.14;126.82;111.00;0.57
62507;SPS30;48556;51.972;4.624;2022-08-25T01:46:16;17.60;17.60;17.60;16.65;132.93;132.91;132.87;132.53;116.00;0.57
62507;SPS30;48556;51.972;4.624;2022-08-25T01:48:41;17.75;17.75;17.75;16.79;134.06;134.04;134.00;133.66;116.99;0.58
62507;SPS30;48556;51.972;4.624;2022-08-25T01:51:07;17.90;17.90;17.90;16.93;135.16;135.14;135.09;134.75;117.95;0.57
62507;SPS30;48556;51.972;4.624;2022-08-25T01:53:33;19.41;19.41;19.41;18.35;146.54;146.51;146.46;146.09;127.87;0.56
62507;SPS30;48556;51.972;4.624;2022-08-25T01:55:58;18.62;18.62;18.62;17.61;140.60;140.57;140.52;140.17;122.69;0.57
62507;SPS30;48556;51.972;4.624;2022-08-25T01:58:32;18.82;18.82;18.81;17.78;141.97;141.94;141.90;141.53;123.86;0.58
62507;SPS30;48556;51.972;4.624;2022-08-25T02:01:03;18.42;18.42;18.42;17.42;139.08;139.05;139.01;138.66;121.36;0.57
62507;SPS30;48556;51.972;4.624;2022-08-25T02:03:31;19.33;19.32;19.29;18.20;145.35;145.32;145.26;144.85;126.72;0.58
62507;SPS30;48556;51.972;4.624;2022-08-25T02:06:00;18.55;18.55;18.55;17.54;140.04;140.01;139.97;139.61;122.19;0.58
62507;SPS30;48556;51.972;4.624;2022-08-25T02:08:26;17.97;17.97;17.96;16.97;135.47;135.44;135.40;135.04;118.17;0.58
62507;SPS30;48556;51.972;4.624;2022-08-25T02:10:54;18.16;18.16;18.16;17.18;137.14;137.12;137.07;136.73;119.67;0.55
62507;SPS30;48556;51.972;4.624;2022-08-25T02:13:22;18.80;18.80;18.79;17.75;141.76;141.73;141.68;141.31;123.67;0.58
62507;SPS30;48556;51.972;4.624;2022-08-25T02:15:49;18.77;18.77;18.77;17.75;141.77;141.74;141.70;141.34;123.71;0.56
62507;SPS30;48556;51.972;4.624;2022-08-25T02:18:18;18.68;18.68;18.68;17.66;141.02;140.99;140.95;140.59;123.05;0.56
62507;SPS30;48556;51.972;4.624;2022-08-25T02:20:45;19.04;19.04;19.04;18.01;143.78;143.75;143.71;143.34;125.47;0.56
62507;SPS30;48556;51.972;4.624;2022-08-25T02:23:13;18.56;18.56;18.56;17.55;140.13;140.11;140.06;139.71;122.28;0.55
62507;SPS30;48556;51.972;4.624;2022-08-25T02:25:52;18.93;18.93;18.93;17.90;142.97;142.94;142.89;142.53;124.75;0.55
62507;SPS30;48556;51.972;4.624;2022-08-25T02:28:18;18.33;18.33;18.31;17.30;138.17;138.14;138.09;137.72;120.52;0.58
62507;SPS30;48556;51.972;4.624;2022-08-25T02:30:44;17.64;17.64;17.64;16.68;133.19;133.17;133.12;132.79;116.23;0.56
62507;SPS30;48556;51.972;4.624;2022-08-25T02:33:10;18.59;18.59;18.59;17.58;140.41;140.38;140.34;139.98;122.52;0.56
62507;SPS30;48556;51.972;4.624;2022-08-25T02:35:36;17.47;17.47;17.47;16.52;131.92;131.89;131.85;131.52;115.12;0.55
62507;SPS30;48556;51.972;4.624;2022-08-25T02:38:02;16.99;16.99;16.99;16.07;128.30;128.28;128.24;127.91;111.96;0.56
62507;SPS30;48556;51.972;4.624;2022-08-25T02:40:28;17.02;17.02;17.02;16.09;128.49;128.47;128.43;128.10;112.12;0.53
62507;SPS30;48556;51.972;4.624;2022-08-25T02:42:54;17.19;17.19;17.19;16.26;129.84;129.81;129.77;129.44;113.30;0.55
62507;SPS30;48556;51.972;4.624;2022-08-25T02:45:21;16.67;16.67;16.67;15.77;125.90;125.87;125.83;125.52;109.86;0.55
62507;SPS30;48556;51.972;4.624;2022-08-25T02:47:47;16.69;16.69;16.69;15.78;126.03;126.00;125.96;125.65;109.97;0.56
62507;SPS30;48556;51.972;4.624;2022-08-25T02:50:13;17.05;17.05;17.05;16.12;128.76;128.73;128.69;128.36;112.35;0.56
62507;SPS30;48556;51.972;4.624;2022-08-25T02:52:39;16.40;16.40;16.40;15.51;123.84;123.82;123.78;123.47;108.07;0.55
62507;SPS30;48556;51.972;4.624;2022-08-25T02:55:06;16.36;16.36;16.36;15.47;123.56;123.54;123.50;123.19;107.82;0.56
62507;SPS30;48556;51.972;4.624;2022-08-25T02:57:34;16.48;16.48;16.48;15.58;124.44;124.41;124.37;124.06;108.59;0.56
62507;SPS30;48556;51.972;4.624;2022-08-25T03:00:00;16.75;16.75;16.75;15.84;126.45;126.43;126.39;126.07;110.35;0.56
62507;SPS30;48556;51.972;4.624;2022-08-25T03:02:31;16.02;16.02;16.02;15.15;120.96;120.94;120.90;120.59;105.55;0.55
62507;SPS30;48556;51.972;4.624;2022-08-25T03:04:57;16.02;16.02;16.02;15.15;121.00;120.98;120.94;120.64;105.59;0.55
62507;SPS30;48556;51.972;4.624;2022-08-25T03:07:26;16.86;16.86;16.86;15.95;127.33;127.30;127.26;126.94;111.11;0.55
62507;SPS30;48556;51.972;4.624;2022-08-25T03:09:52;15.86;15.86;15.86;15.00;119.74;119.72;119.68;119.37;104.49;0.54
62507;SPS30;48556;51.972;4.624;2022-08-25T03:12:17;16.05;16.05;16.05;15.18;121.19;121.17;121.13;120.82;105.75;0.55
62507;SPS30;48556;51.972;4.624;2022-08-25T03:14:44;16.00;16.00;16.00;15.13;120.78;120.76;120.72;120.41;105.39;0.54
62507;SPS30;48556;51.972;4.624;2022-08-25T03:17:10;16.31;16.31;16.31;15.42;123.13;123.11;123.07;122.76;107.45;0.53
62507;SPS30;48556;51.972;4.624;2022-08-25T03:19:38;15.22;15.22;15.22;14.40;114.96;114.94;114.90;114.61;100.32;0.55
62507;SPS30;48556;51.972;4.624;2022-08-25T03:22:06;15.49;15.49;15.49;14.64;116.94;116.92;116.88;116.58;102.04;0.54
62507;SPS30;48556;51.972;4.624;2022-08-25T03:24:34;14.79;14.79;14.79;13.99;111.71;111.69;111.66;111.37;97.48;0.57
62507;SPS30;48556;51.972;4.624;2022-08-25T03:27:00;15.01;15.01;15.01;14.19;113.33;113.31;113.27;112.99;98.90;0.54
62507;SPS30;48556;51.972;4.624;2022-08-25T03:29:30;14.83;14.83;14.83;14.02;111.98;111.96;111.92;111.64;97.72;0.53
62507;SPS30;48556;51.972;4.624;2022-08-25T03:31:57;14.61;14.61;14.61;13.82;110.35;110.32;110.29;110.01;96.29;0.54
62507;SPS30;48556;51.972;4.624;2022-08-25T03:34:25;14.94;14.94;14.94;14.13;112.84;112.82;112.78;112.50;98.47;0.55
62507;SPS30;48556;51.972;4.624;2022-08-25T03:36:55;14.86;14.86;14.86;14.05;112.21;112.19;112.16;111.87;97.92;0.54
62507;SPS30;48556;51.972;4.624;2022-08-25T03:39:22;14.71;14.71;14.71;13.91;111.09;111.07;111.04;110.75;96.94;0.53
62507;SPS30;48556;51.972;4.624;2022-08-25T03:41:50;14.58;14.58;14.58;13.79;110.07;110.05;110.02;109.74;96.05;0.54
62507;SPS30;48556;51.972;4.624;2022-08-25T03:44:17;15.78;15.78;15.78;14.92;119.13;119.10;119.06;118.76;103.95;0.54
62507;SPS30;48556;51.972;4.624;2022-08-25T03:46:46;15.17;15.17;15.17;14.34;114.52;114.50;114.46;114.17;99.93;0.53
62507;SPS30;48556;51.972;4.624;2022-08-25T03:49:15;14.99;14.99;14.99;14.18;113.21;113.19;113.15;112.87;98.79;0.55
62507;SPS30;48556;51.972;4.624;2022-08-25T03:51:46;16.00;16.00;16.00;15.13;120.85;120.82;120.78;120.48;105.45;0.55
62507;SPS30;48556;51.972;4.624;2022-08-25T03:54:16;15.35;15.35;15.35;14.51;115.88;115.86;115.82;115.53;101.12;0.54
62507;SPS30;48556;51.972;4.624;2022-08-25T03:56:46;15.37;15.37;15.37;14.54;116.07;116.04;116.01;115.71;101.28;0.53
62507;SPS30;48556;51.972;4.624;2022-08-25T03:59:16;15.76;15.76;15.76;14.90;118.98;118.95;118.91;118.61;103.82;0.54
62507;SPS30;48556;51.972;4.624;2022-08-25T04:01:43;15.12;15.12;15.12;14.30;114.15;114.13;114.09;113.80;99.61;0.53
62507;SPS30;48556;51.972;4.624;2022-08-25T04:04:11;15.17;15.17;15.17;14.35;114.58;114.55;114.52;114.23;99.98;0.51
62507;SPS30;48556;51.972;4.624;2022-08-25T04:06:41;15.30;15.30;15.30;14.47;115.56;115.53;115.50;115.20;100.84;0.52
62507;SPS30;48556;51.972;4.624;2022-08-25T04:09:09;15.54;15.54;15.54;14.69;117.34;117.31;117.27;116.98;102.39;0.52
62507;SPS30;48556;51.972;4.624;2022-08-25T04:11:36;15.98;15.98;15.98;15.11;120.65;120.62;120.58;120.28;105.28;0.55
62507;SPS30;48556;51.972;4.624;2022-08-25T04:14:02;15.50;15.50;15.50;14.66;117.04;117.01;116.98;116.68;102.13;0.54
62507;SPS30;48556;51.972;4.624;2022-08-25T04:16:29;15.24;15.24;15.24;14.41;115.07;115.04;115.01;114.72;100.41;0.53
62507;SPS30;48556;51.972;4.624;2022-08-25T04:18:58;16.08;16.08;16.08;15.20;121.39;121.37;121.33;121.02;105.93;0.53
62507;SPS30;48556;51.972;4.624;2022-08-25T04:21:26;15.52;15.52;15.52;14.68;117.18;117.16;117.12;116.82;102.25;0.53
62507;SPS30;48556;51.972;4.624;2022-08-25T04:23:59;15.71;15.71;15.71;14.85;118.62;118.59;118.55;118.26;103.51;0.54
62507;SPS30;48556;51.972;4.624;2022-08-25T04:26:32;15.89;15.89;15.89;15.03;120.01;119.98;119.95;119.64;104.72;0.53
62507;SPS30;48556;51.972;4.624;2022-08-25T04:29:05;15.67;15.67;15.67;14.82;118.35;118.33;118.29;117.99;103.27;0.53
62507;SPS30;48556;51.972;4.624;2022-08-25T04:31:33;15.75;15.75;15.75;14.90;118.96;118.93;118.90;118.60;103.80;0.53
62507;SPS30;48556;51.972;4.624;2022-08-25T04:34:04;16.13;16.13;16.13;15.26;121.82;121.80;121.76;121.45;106.31;0.54
62507;SPS30;48556;51.972;4.624;2022-08-25T04:36:30;15.91;15.91;15.91;15.04;120.13;120.10;120.06;119.76;104.82;0.55
62507;SPS30;48556;51.972;4.624;2022-08-25T04:38:56;16.17;16.17;16.17;15.29;122.10;122.07;122.03;121.73;106.54;0.54
62507;SPS30;48556;51.972;4.624;2022-08-25T04:41:22;15.50;15.50;15.50;14.66;117.02;117.00;116.96;116.67;102.12;0.54
62507;SPS30;48556;51.972;4.624;2022-08-25T04:43:50;15.63;15.63;15.63;14.78;117.99;117.97;117.93;117.63;102.96;0.53
62507;SPS30;48556;51.972;4.624;2022-08-25T04:46:20;15.22;15.22;15.22;14.39;114.94;114.92;114.88;114.59;100.30;0.51
62507;SPS30;48556;51.972;4.624;2022-08-25T04:48:49;15.75;15.75;15.75;14.90;118.95;118.92;118.89;118.59;103.80;0.53
62507;SPS30;48556;51.972;4.624;2022-08-25T04:51:17;15.71;15.71;15.71;14.85;118.61;118.59;118.55;118.25;103.50;0.55
62507;SPS30;48556;51.972;4.624;2022-08-25T04:53:48;14.91;14.91;14.91;14.10;112.59;112.57;112.53;112.25;98.25;0.53
62507;SPS30;48556;51.972;4.624;2022-08-25T04:56:18;15.48;15.48;15.48;14.64;116.87;116.84;116.81;116.51;101.98;0.51
62507;SPS30;48556;51.972;4.624;2022-08-25T04:58:45;15.41;15.41;15.41;14.57;116.36;116.34;116.30;116.01;101.54;0.53
62507;SPS30;48556;51.972;4.624;2022-08-25T05:01:15;15.43;15.43;15.43;14.59;116.48;116.46;116.42;116.13;101.64;0.53
62507;SPS30;48556;51.972;4.624;2022-08-25T05:06:33;14.57;14.57;14.57;13.78;109.99;109.97;109.94;109.66;95.98;0.53
62507;SPS30;48556;51.972;4.624;2022-08-25T05:08:59;14.81;14.81;14.81;14.01;111.87;111.84;111.81;111.53;97.62;0.53
62507;SPS30;48556;51.972;4.624;2022-08-25T05:11:29;15.25;15.25;15.25;14.43;115.18;115.16;115.12;114.83;100.51;0.54
62507;SPS30;48556;51.972;4.624;2022-08-25T05:14:01;14.36;14.36;14.36;13.58;108.40;108.38;108.34;108.07;94.59;0.55
62507;SPS30;48556;51.972;4.624;2022-08-25T05:16:27;15.20;15.20;15.20;14.38;114.81;114.79;114.75;114.46;100.19;0.56
62507;SPS30;48556;51.972;4.624;2022-08-25T05:18:54;15.03;15.03;15.03;14.21;113.46;113.43;113.40;113.11;99.00;0.54
62507;SPS30;48556;51.972;4.624;2022-08-25T05:21:22;14.92;14.92;14.92;14.11;112.68;112.66;112.63;112.34;98.33;0.54
62507;SPS30;48556;51.972;4.624;2022-08-25T05:23:52;15.57;15.57;15.57;14.72;117.57;117.55;117.51;117.22;102.60;0.54
62507;SPS30;48556;51.972;4.624;2022-08-25T05:26:21;15.13;15.13;15.13;14.31;114.26;114.24;114.20;113.91;99.70;0.55
62507;SPS30;48556;51.972;4.624;2022-08-25T05:28:48;15.61;15.61;15.61;14.76;117.85;117.82;117.79;117.49;102.84;0.54
62507;SPS30;48556;51.972;4.624;2022-08-25T05:31:15;15.44;15.44;15.44;14.60;116.56;116.54;116.50;116.20;101.71;0.52
62507;SPS30;48556;51.972;4.624;2022-08-25T05:33:42;15.46;15.46;15.46;14.62;116.70;116.68;116.64;116.35;101.84;0.53
62507;SPS30;48556;51.972;4.624;2022-08-25T05:36:09;38.09;38.09;38.09;36.02;287.60;287.54;287.45;286.73;250.97;0.51
62507;SPS30;48556;51.972;4.624;2022-08-25T05:38:37;39.98;39.98;39.98;37.80;301.86;301.80;301.70;300.94;263.41;0.49
62507;SPS30;48556;51.972;4.624;2022-08-25T05:41:09;18.66;18.66;18.66;17.65;140.90;140.87;140.83;140.47;122.95;0.50
62507;SPS30;48556;51.972;4.624;2022-08-25T05:43:40;16.32;16.32;16.32;15.44;123.25;123.23;123.19;122.88;107.55;0.52
62507;SPS30;48556;51.972;4.624;2022-08-25T05:46:07;15.60;15.60;15.60;14.75;117.81;117.78;117.75;117.45;102.80;0.54
62507;SPS30;48556;51.972;4.624;2022-08-25T05:48:34;15.37;15.37;15.37;14.54;116.07;116.05;116.01;115.72;101.29;0.54
62507;SPS30;48556;51.972;4.624;2022-08-25T05:51:01;16.50;16.50;16.50;15.61;124.62;124.60;124.56;124.24;108.75;0.54
62507;SPS30;48556;51.972;4.624;2022-08-25T05:53:29;16.73;16.73;16.73;15.82;126.35;126.32;126.28;125.96;110.25;0.56
62507;SPS30;48556;51.972;4.624;2022-08-25T05:56:03;16.43;16.43;16.43;15.54;124.07;124.05;124.01;123.69;108.27;0.52
62507;SPS30;48556;51.972;4.624;2022-08-25T05:58:29;17.27;17.27;17.27;16.33;130.40;130.38;130.34;130.01;113.79;0.53
62507;SPS30;48556;51.972;4.624;2022-08-25T06:00:56;17.20;17.20;17.20;16.26;129.84;129.82;129.78;129.45;113.30;0.53
62507;SPS30;48556;51.972;4.624;2022-08-25T06:03:46;16.96;16.96;16.96;16.03;128.03;128.01;127.97;127.64;111.72;0.53
62507;SPS30;48556;51.972;4.624;2022-08-25T06:06:18;16.48;16.48;16.48;15.59;124.47;124.45;124.41;124.09;108.62;0.53
62507;SPS30;48556;51.972;4.624;2022-08-25T06:08:48;17.97;17.97;17.97;16.99;135.70;135.67;135.63;135.29;118.41;0.53
62507;SPS30;48556;51.972;4.624;2022-08-25T06:11:15;16.80;16.80;16.80;15.89;126.88;126.86;126.82;126.50;110.72;0.54
62507;SPS30;48556;51.972;4.624;2022-08-25T06:13:41;17.57;17.57;17.57;16.62;132.69;132.66;132.62;132.28;115.78;0.54
62507;SPS30;48556;51.972;4.624;2022-08-25T06:16:07;17.17;17.17;17.17;16.24;129.64;129.62;129.58;129.25;113.13;0.52
62507;SPS30;48556;51.972;4.624;2022-08-25T06:18:35;17.31;17.31;17.31;16.37;130.74;130.72;130.67;130.34;114.09;0.54
62507;SPS30;48556;51.972;4.624;2022-08-25T06:21:10;16.59;16.59;16.59;15.69;125.28;125.25;125.21;124.90;109.32;0.53
62507;SPS30;48556;51.972;4.624;2022-08-25T06:23:37;16.58;16.58;16.58;15.68;125.22;125.20;125.16;124.84;109.27;0.54
62507;SPS30;48556;51.972;4.624;2022-08-25T06:26:06;17.23;17.23;17.23;16.29;130.09;130.07;130.02;129.70;113.52;0.56
62507;SPS30;48556;51.972;4.624;2022-08-25T06:28:35;17.79;17.79;17.79;16.82;134.30;134.27;134.23;133.89;117.19;0.53
62507;SPS30;48556;51.972;4.624;2022-08-25T06:31:04;17.66;17.66;17.66;16.70;133.33;133.31;133.27;132.93;116.35;0.54
62507;SPS30;48556;51.972;4.624;2022-08-25T06:33:30;17.51;17.51;17.51;16.56;132.24;132.22;132.17;131.84;115.40;0.54
62507;SPS30;48556;51.972;4.624;2022-08-25T06:35:56;17.94;17.94;17.94;16.97;135.49;135.47;135.42;135.08;118.23;0.55
62507;SPS30;48556;51.972;4.624;2022-08-25T06:38:25;18.09;18.09;18.09;17.11;136.62;136.59;136.55;136.20;119.21;0.54
62507;SPS30;48556;51.972;4.624;2022-08-25T06:40:51;17.93;17.93;17.93;16.95;135.36;135.33;135.29;134.95;118.11;0.54
62507;SPS30;48556;51.972;4.624;2022-08-25T06:43:20;18.20;18.20;18.20;17.21;137.41;137.38;137.34;136.99;119.91;0.55
62507;SPS30;48556;51.972;4.624;2022-08-25T06:45:46;18.38;18.38;18.38;17.38;138.79;138.76;138.72;138.37;121.11;0.53
62507;SPS30;48556;51.972;4.624;2022-08-25T06:48:12;18.43;18.43;18.43;17.43;139.19;139.16;139.12;138.77;121.46;0.53
62507;SPS30;48556;51.972;4.624;2022-08-25T06:50:38;19.06;19.06;19.06;18.03;143.95;143.92;143.88;143.52;125.62;0.53
62507;SPS30;48556;51.972;4.624;2022-08-25T06:53:05;18.53;18.53;18.53;17.52;139.89;139.86;139.82;139.46;122.07;0.52
62507;SPS30;48556;51.972;4.624;2022-08-25T06:55:32;18.27;18.27;18.27;17.28;137.96;137.93;137.89;137.54;120.39;0.53
62507;SPS30;48556;51.972;4.624;2022-08-25T06:57:59;17.62;17.62;17.62;16.66;133.02;133.00;132.95;132.62;116.08;0.54
62507;SPS30;48556;51.972;4.624;2022-08-25T07:00:25;18.93;18.93;18.93;17.90;142.94;142.91;142.87;142.51;124.73;0.53
62507;SPS30;48556;51.972;4.624;2022-08-25T07:02:50;17.97;17.97;17.97;16.99;135.68;135.65;135.60;135.26;118.39;0.54
62507;SPS30;48556;51.972;4.624;2022-08-25T07:05:16;18.62;18.62;18.62;17.60;140.57;140.54;140.49;140.14;122.66;0.54
62507;SPS30;48556;51.972;4.624;2022-08-25T07:07:44;17.78;17.78;17.78;16.81;134.24;134.21;134.17;133.83;117.14;0.52
62507;SPS30;48556;51.972;4.624;2022-08-25T07:10:10;19.14;19.14;19.14;18.10;144.51;144.49;144.44;144.07;126.11;0.54
62507;SPS30;48556;51.972;4.624;2022-08-25T07:12:37;18.32;18.32;18.32;17.33;138.35;138.33;138.28;137.93;120.73;0.53
62507;SPS30;48556;51.972;4.624;2022-08-25T07:15:04;18.30;18.30;18.30;17.30;138.16;138.14;138.09;137.74;120.56;0.53
62507;SPS30;48556;51.972;4.624;2022-08-25T07:17:30;18.50;18.50;18.50;17.50;139.72;139.69;139.64;139.29;121.92;0.52
62507;SPS30;48556;51.972;4.624;2022-08-25T07:19:56;18.25;18.25;18.25;17.26;137.82;137.79;137.75;137.40;120.26;0.54
62507;SPS30;48556;51.972;4.624;2022-08-25T07:22:22;17.68;17.68;17.68;16.72;133.49;133.46;133.42;133.08;116.49;0.53
62507;SPS30;48556;51.972;4.624;2022-08-25T07:24:48;17.38;17.38;17.38;16.43;131.22;131.19;131.15;130.82;114.50;0.54
62507;SPS30;48556;51.972;4.624;2022-08-25T07:27:13;17.00;17.00;17.00;16.08;128.40;128.38;128.33;128.01;112.04;0.53
62507;SPS30;48556;51.972;4.624;2022-08-25T07:29:39;16.96;16.96;16.96;16.04;128.07;128.04;128.00;127.68;111.75;0.54
62507;SPS30;48556;51.972;4.624;2022-08-25T07:32:05;16.34;16.34;16.34;15.45;123.36;123.34;123.30;122.99;107.65;0.55
62507;SPS30;48556;51.972;4.624;2022-08-25T07:34:31;15.65;15.65;15.65;14.80;118.18;118.16;118.12;117.82;103.13;0.53
62507;SPS30;48556;51.972;4.624;2022-08-25T07:37:15;15.69;15.69;15.69;14.83;118.45;118.42;118.39;118.09;103.36;0.53
62507;SPS30;48556;51.972;4.624;2022-08-25T07:39:41;14.76;14.76;14.76;13.96;111.44;111.42;111.38;111.10;97.25;0.50
62507;SPS30;48556;51.972;4.624;2022-08-25T07:42:07;14.85;14.85;14.85;14.04;112.14;112.12;112.08;111.80;97.85;0.53
62507;SPS30;48556;51.972;4.624;2022-08-25T07:44:33;15.13;15.13;15.13;14.31;114.27;114.24;114.21;113.92;99.71;0.54
62507;SPS30;48556;51.972;4.624;2022-08-25T07:46:59;15.07;15.07;15.07;14.26;113.83;113.81;113.77;113.48;99.33;0.54
62507;SPS30;48556;51.972;4.624;2022-08-25T07:49:25;15.00;15.00;15.00;14.18;113.23;113.21;113.17;112.89;98.81;0.52
62507;SPS30;48556;51.972;4.624;2022-08-25T07:51:52;14.49;14.49;14.49;13.71;109.44;109.41;109.38;109.10;95.49;0.51
62507;SPS30;48556;51.972;4.624;2022-08-25T07:54:19;14.51;14.51;14.51;13.72;109.58;109.56;109.53;109.25;95.63;0.52
62507;SPS30;48556;51.972;4.624;2022-08-25T07:56:44;13.61;13.61;13.61;12.87;102.75;102.73;102.70;102.44;89.66;0.52
62507;SPS30;48556;51.972;4.624;2022-08-25T07:59:10;13.55;13.55;13.55;12.82;102.34;102.32;102.28;102.02;89.30;0.52
62507;SPS30;48556;51.972;4.624;2022-08-25T08:01:36;13.46;13.46;13.46;12.73;101.67;101.65;101.62;101.36;88.72;0.52
62507;SPS30;48556;51.972;4.624;2022-08-25T08:04:04;13.40;13.40;13.40;12.67;101.20;101.18;101.15;100.89;88.31;0.50
