sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73146;PMS7003;61345;48.922;2.244;2022-08-25T00:01:19;11.50;11.50;9.50
73146;PMS7003;61345;48.922;2.244;2022-08-25T00:03:47;12.00;12.00;10.50
73146;PMS7003;61345;48.922;2.244;2022-08-25T00:06:12;18.00;13.25;11.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T00:08:38;14.50;13.00;10.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T00:11:05;12.25;11.25;9.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T00:13:31;10.00;10.00;7.75
73146;PMS7003;61345;48.922;2.244;2022-08-25T00:15:57;13.00;11.25;9.75
73146;PMS7003;61345;48.922;2.244;2022-08-25T00:18:22;18.00;14.25;10.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T00:20:48;13.25;12.50;10.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T00:23:13;11.00;10.50;9.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T00:25:38;13.00;12.00;9.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T00:28:04;16.50;13.00;10.75
73146;PMS7003;61345;48.922;2.244;2022-08-25T00:30:29;13.50;11.75;9.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T00:32:55;12.25;9.75;8.50
73146;PMS7003;61345;48.922;2.244;2022-08-25T00:35:20;13.00;11.00;8.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T00:37:47;13.75;10.50;9.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T00:40:12;10.25;10.25;9.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T00:42:38;14.75;12.00;10.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T00:45:05;8.75;8.75;6.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T00:47:31;12.00;11.00;8.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T00:49:57;13.75;9.00;7.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T00:52:24;13.25;12.00;8.75
73146;PMS7003;61345;48.922;2.244;2022-08-25T00:54:58;16.50;12.25;9.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T00:57:27;10.00;9.75;8.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T00:59:57;13.75;11.75;9.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T01:02:23;13.00;12.00;10.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T01:04:48;11.75;11.00;8.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T01:07:14;10.75;8.75;7.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T01:09:42;9.25;9.25;8.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T01:12:08;10.50;9.25;7.50
73146;PMS7003;61345;48.922;2.244;2022-08-25T01:14:34;9.00;9.00;8.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T01:17:00;11.50;9.25;7.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T01:19:26;13.75;11.00;8.75
73146;PMS7003;61345;48.922;2.244;2022-08-25T01:21:53;11.25;10.25;8.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T01:24:39;11.50;9.75;8.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T01:27:11;9.00;9.00;8.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T01:29:37;10.25;9.50;7.75
73146;PMS7003;61345;48.922;2.244;2022-08-25T01:32:04;11.00;9.25;7.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T01:34:33;11.50;11.50;10.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T01:37:01;11.00;9.25;7.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T01:39:28;11.00;11.00;8.75
73146;PMS7003;61345;48.922;2.244;2022-08-25T01:44:34;10.00;8.25;7.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T01:47:02;9.75;9.25;8.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T01:49:28;11.00;10.00;8.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T01:52:04;10.75;10.75;8.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T01:54:37;11.50;9.25;8.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T01:57:03;12.25;10.75;8.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T01:59:28;9.00;8.00;6.50
73146;PMS7003;61345;48.922;2.244;2022-08-25T02:01:54;13.00;11.50;9.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T02:04:19;10.00;10.00;8.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T02:06:45;13.00;10.25;8.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T02:09:12;10.50;9.75;8.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T02:11:39;9.75;9.00;7.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T02:14:11;11.00;10.00;8.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T02:16:39;9.25;8.50;7.50
73146;PMS7003;61345;48.922;2.244;2022-08-25T02:19:06;9.25;9.25;8.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T02:21:33;11.00;11.00;8.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T02:23:59;11.00;10.50;8.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T02:26:25;12.00;11.00;9.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T02:28:50;13.00;11.00;8.75
73146;PMS7003;61345;48.922;2.244;2022-08-25T02:31:17;10.50;9.25;8.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T02:33:43;12.75;10.75;8.75
73146;PMS7003;61345;48.922;2.244;2022-08-25T02:36:09;9.75;9.75;8.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T02:38:34;12.75;9.75;8.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T02:41:00;13.75;12.00;10.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T02:43:33;10.50;9.00;7.50
73146;PMS7003;61345;48.922;2.244;2022-08-25T02:45:58;11.50;10.00;8.75
73146;PMS7003;61345;48.922;2.244;2022-08-25T02:48:24;10.00;10.00;7.75
73146;PMS7003;61345;48.922;2.244;2022-08-25T02:50:49;10.00;9.50;8.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T02:53:17;9.25;8.25;7.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T02:55:43;8.75;8.00;7.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T02:58:09;13.00;10.00;7.75
73146;PMS7003;61345;48.922;2.244;2022-08-25T03:00:35;9.00;8.00;6.75
73146;PMS7003;61345;48.922;2.244;2022-08-25T03:03:00;11.00;11.00;9.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T03:05:26;10.00;9.00;8.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T03:07:51;11.25;10.75;7.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T03:10:16;10.00;9.00;8.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T03:12:44;12.75;10.50;8.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T03:15:11;8.00;8.00;7.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T03:17:40;10.75;9.50;8.50
73146;PMS7003;61345;48.922;2.244;2022-08-25T03:20:05;8.75;8.00;7.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T03:22:31;11.00;8.25;7.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T03:24:57;9.25;8.75;7.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T03:27:42;10.25;9.25;8.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T03:30:08;8.25;8.00;7.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T03:32:34;9.50;9.00;7.75
73146;PMS7003;61345;48.922;2.244;2022-08-25T03:34:59;11.25;9.50;7.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T03:37:25;9.00;9.00;7.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T03:39:51;10.00;10.00;7.50
73146;PMS7003;61345;48.922;2.244;2022-08-25T03:42:16;8.25;8.25;7.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T03:44:42;11.00;9.00;7.50
73146;PMS7003;61345;48.922;2.244;2022-08-25T03:47:07;10.75;10.75;9.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T03:49:32;11.25;9.00;8.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T03:51:58;11.25;9.00;7.75
73146;PMS7003;61345;48.922;2.244;2022-08-25T03:54:23;9.00;9.00;7.75
73146;PMS7003;61345;48.922;2.244;2022-08-25T03:56:49;10.50;10.00;8.50
73146;PMS7003;61345;48.922;2.244;2022-08-25T03:59:15;10.00;8.75;7.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T04:01:42;9.75;8.25;7.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T04:04:09;12.75;9.00;7.50
73146;PMS7003;61345;48.922;2.244;2022-08-25T04:06:36;10.75;9.00;7.50
73146;PMS7003;61345;48.922;2.244;2022-08-25T04:09:02;10.50;9.75;8.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T04:11:27;4.75;4.00;2.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T04:13:55;11.50;9.00;8.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T04:16:22;10.25;10.25;9.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T04:18:49;13.50;10.75;9.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T04:21:16;10.50;9.25;7.75
73146;PMS7003;61345;48.922;2.244;2022-08-25T04:23:43;9.75;9.00;8.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T04:26:19;10.25;8.25;7.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T04:28:48;11.00;10.00;8.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T04:31:13;7.75;7.75;7.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T04:33:40;13.25;9.00;7.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T04:36:06;11.50;9.00;7.75
73146;PMS7003;61345;48.922;2.244;2022-08-25T04:38:33;9.50;9.00;7.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T04:40:59;10.25;9.00;8.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T04:43:27;14.75;10.75;9.50
73146;PMS7003;61345;48.922;2.244;2022-08-25T04:45:53;11.25;9.75;7.50
73146;PMS7003;61345;48.922;2.244;2022-08-25T04:48:19;10.75;10.25;7.50
73146;PMS7003;61345;48.922;2.244;2022-08-25T04:50:45;12.50;10.50;8.50
73146;PMS7003;61345;48.922;2.244;2022-08-25T04:53:11;10.00;8.50;6.75
73146;PMS7003;61345;48.922;2.244;2022-08-25T04:55:40;12.00;10.75;8.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T04:58:06;13.00;12.00;8.50
73146;PMS7003;61345;48.922;2.244;2022-08-25T05:00:35;15.50;11.75;9.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T05:03:02;13.25;11.50;8.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T05:05:27;11.00;11.00;9.50
73146;PMS7003;61345;48.922;2.244;2022-08-25T05:07:53;12.50;12.00;9.75
73146;PMS7003;61345;48.922;2.244;2022-08-25T05:10:18;12.25;10.25;8.75
73146;PMS7003;61345;48.922;2.244;2022-08-25T05:12:44;12.75;12.00;9.75
73146;PMS7003;61345;48.922;2.244;2022-08-25T05:15:09;11.75;11.25;9.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T05:17:54;14.00;12.00;10.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T05:20:19;12.50;11.25;9.50
73146;PMS7003;61345;48.922;2.244;2022-08-25T05:22:44;13.25;12.75;10.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T05:25:10;13.50;12.00;10.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T05:27:36;14.50;12.50;10.50
73146;PMS7003;61345;48.922;2.244;2022-08-25T05:30:01;13.00;12.25;10.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T05:32:27;17.00;13.00;10.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T05:34:52;14.75;14.00;11.75
73146;PMS7003;61345;48.922;2.244;2022-08-25T05:37:18;13.25;11.75;9.75
73146;PMS7003;61345;48.922;2.244;2022-08-25T05:39:43;15.00;13.25;11.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T05:42:09;15.25;14.50;12.50
73146;PMS7003;61345;48.922;2.244;2022-08-25T05:44:34;14.00;13.00;10.75
73146;PMS7003;61345;48.922;2.244;2022-08-25T05:46:59;19.75;15.75;13.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T05:49:25;18.25;15.00;11.75
73146;PMS7003;61345;48.922;2.244;2022-08-25T05:51:50;16.50;14.75;12.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T05:54:16;16.25;14.00;11.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T05:56:41;13.50;13.50;10.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T05:59:06;14.75;13.00;11.50
73146;PMS7003;61345;48.922;2.244;2022-08-25T06:01:32;14.00;13.25;10.75
73146;PMS7003;61345;48.922;2.244;2022-08-25T06:04:16;12.00;12.00;9.50
73146;PMS7003;61345;48.922;2.244;2022-08-25T06:06:46;12.75;12.75;11.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T06:09:12;15.00;14.75;11.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T06:11:38;14.50;12.75;10.50
73146;PMS7003;61345;48.922;2.244;2022-08-25T06:14:04;11.00;8.50;6.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T06:16:29;14.75;12.00;9.75
73146;PMS7003;61345;48.922;2.244;2022-08-25T06:18:55;18.50;14.25;10.75
73146;PMS7003;61345;48.922;2.244;2022-08-25T06:21:20;16.25;12.75;11.50
73146;PMS7003;61345;48.922;2.244;2022-08-25T06:23:46;15.50;13.25;11.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T06:26:13;15.50;13.75;10.75
73146;PMS7003;61345;48.922;2.244;2022-08-25T06:28:38;13.50;12.50;10.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T06:31:04;13.75;13.00;11.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T06:33:29;11.50;11.00;9.75
73146;PMS7003;61345;48.922;2.244;2022-08-25T06:35:55;11.25;10.25;8.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T06:38:21;12.25;12.25;10.75
73146;PMS7003;61345;48.922;2.244;2022-08-25T06:40:47;14.00;11.00;9.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T06:43:13;12.50;11.75;9.75
73146;PMS7003;61345;48.922;2.244;2022-08-25T06:45:39;12.50;11.50;9.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T06:48:04;16.00;13.50;10.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T06:50:30;13.75;11.50;9.50
73146;PMS7003;61345;48.922;2.244;2022-08-25T06:52:55;12.00;10.25;9.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T06:55:21;13.50;13.50;11.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T06:57:46;16.25;14.50;11.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T07:00:11;15.00;11.75;9.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T07:02:37;14.25;13.75;11.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T07:05:03;15.25;15.25;12.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T07:07:29;13.25;13.25;11.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T07:09:54;15.50;14.00;12.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T07:12:20;21.00;14.75;11.50
73146;PMS7003;61345;48.922;2.244;2022-08-25T07:14:45;19.25;13.75;11.75
73146;PMS7003;61345;48.922;2.244;2022-08-25T07:17:10;17.25;13.75;10.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T07:19:37;14.75;13.50;10.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T07:22:02;16.50;14.75;11.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T07:24:27;18.75;13.75;10.50
73146;PMS7003;61345;48.922;2.244;2022-08-25T07:26:53;12.25;12.25;10.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T07:29:21;15.00;12.25;9.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T07:31:48;17.00;13.50;10.75
73146;PMS7003;61345;48.922;2.244;2022-08-25T07:34:14;16.75;11.50;9.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T07:36:57;12.75;11.50;10.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T07:39:23;19.50;13.75;11.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T07:41:51;19.00;15.00;12.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T07:44:16;17.75;13.25;10.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T07:46:42;15.50;12.50;11.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T07:49:07;20.00;14.50;11.50
73146;PMS7003;61345;48.922;2.244;2022-08-25T07:51:33;16.75;14.25;12.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T07:53:58;12.00;12.00;9.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T07:56:24;16.75;14.00;11.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T07:58:49;16.50;13.75;10.75
73146;PMS7003;61345;48.922;2.244;2022-08-25T08:01:15;15.50;13.75;11.75
73146;PMS7003;61345;48.922;2.244;2022-08-25T08:03:42;19.00;14.00;11.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T08:06:08;15.25;12.25;10.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T08:08:38;18.00;13.50;11.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T08:11:10;17.50;13.00;10.50
73146;PMS7003;61345;48.922;2.244;2022-08-25T08:13:39;13.25;12.50;10.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T08:16:07;14.00;10.25;8.75
73146;PMS7003;61345;48.922;2.244;2022-08-25T08:18:33;16.25;13.75;11.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T08:20:59;20.75;14.25;11.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T08:23:24;17.25;15.00;11.50
73146;PMS7003;61345;48.922;2.244;2022-08-25T08:25:51;17.50;13.00;10.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T08:28:17;16.00;12.00;10.75
73146;PMS7003;61345;48.922;2.244;2022-08-25T08:30:42;19.00;15.75;13.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T08:33:08;17.00;15.00;12.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T08:35:33;16.00;14.00;11.75
73146;PMS7003;61345;48.922;2.244;2022-08-25T08:37:58;16.00;14.75;11.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T08:40:24;14.25;14.00;11.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T08:42:55;15.00;14.00;11.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T08:45:34;14.75;13.00;10.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T08:56:19;10.75;10.75;9.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T09:06:54;12.75;12.00;9.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T09:09:25;15.00;12.25;9.50
73146;PMS7003;61345;48.922;2.244;2022-08-25T09:14:29;12.50;11.50;9.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T09:17:01;13.00;12.00;10.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T09:28:16;10.50;10.25;8.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T09:30:51;9.50;9.50;8.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T09:33:28;13.50;11.00;8.75
73146;PMS7003;61345;48.922;2.244;2022-08-25T09:35:56;10.25;8.50;8.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T09:38:22;11.50;10.00;8.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T09:40:49;11.50;10.25;8.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T09:43:20;11.25;9.50;9.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T09:46:10;10.50;10.50;7.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T09:51:19;7.50;7.25;7.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T09:53:59;6.75;6.75;6.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T09:56:48;10.00;7.75;6.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T09:59:18;8.25;8.25;7.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T10:01:53;9.00;8.75;7.75
73146;PMS7003;61345;48.922;2.244;2022-08-25T10:04:24;9.00;9.00;8.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T10:07:06;8.00;8.00;7.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T10:09:56;12.25;9.50;8.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T10:17:47;6.75;6.25;5.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T10:22:47;6.25;6.25;6.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T10:25:14;9.00;8.50;6.75
73146;PMS7003;61345;48.922;2.244;2022-08-25T10:27:44;8.00;8.00;6.75
73146;PMS7003;61345;48.922;2.244;2022-08-25T10:30:24;8.50;8.50;7.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T10:43:46;8.50;8.00;7.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T10:46:18;9.75;8.00;7.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T10:49:10;7.00;7.00;6.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T10:52:04;10.25;10.00;7.50
73146;PMS7003;61345;48.922;2.244;2022-08-25T10:55:22;9.25;7.75;6.50
73146;PMS7003;61345;48.922;2.244;2022-08-25T11:00:23;7.25;7.00;6.50
73146;PMS7003;61345;48.922;2.244;2022-08-25T11:08:05;7.75;7.00;5.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T11:13:12;8.00;8.00;6.50
73146;PMS7003;61345;48.922;2.244;2022-08-25T11:15:52;11.75;7.00;6.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T11:18:20;7.75;7.75;6.75
73146;PMS7003;61345;48.922;2.244;2022-08-25T11:23:37;8.75;8.25;7.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T11:26:07;9.50;7.50;7.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T11:31:13;7.25;7.25;5.50
73146;PMS7003;61345;48.922;2.244;2022-08-25T11:33:39;7.25;7.25;6.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T11:36:11;6.75;6.75;6.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T11:38:55;7.50;7.50;6.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T11:49:58;9.00;8.50;6.50
73146;PMS7003;61345;48.922;2.244;2022-08-25T11:52:45;6.00;6.00;5.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T11:55:16;8.00;6.00;5.75
73146;PMS7003;61345;48.922;2.244;2022-08-25T11:57:46;7.25;6.75;6.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T12:02:57;7.75;7.75;7.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T12:11:02;5.25;5.25;5.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T12:13:48;9.00;6.75;6.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T12:22:38;5.00;5.00;4.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T12:33:14;5.25;5.25;5.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T12:35:56;8.00;6.75;5.50
73146;PMS7003;61345;48.922;2.244;2022-08-25T12:41:31;6.25;5.75;5.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T12:44:18;6.00;6.00;5.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T12:47:10;7.75;6.00;5.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T12:52:58;8.00;6.00;5.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T12:55:53;5.25;5.25;4.75
73146;PMS7003;61345;48.922;2.244;2022-08-25T12:58:27;5.25;4.75;4.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T13:01:09;6.25;5.50;5.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T13:04:03;6.00;6.00;5.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T13:06:40;6.75;5.50;4.50
73146;PMS7003;61345;48.922;2.244;2022-08-25T13:12:09;4.75;4.75;4.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T13:14:41;5.50;4.75;4.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T13:17:08;7.00;5.50;4.50
73146;PMS7003;61345;48.922;2.244;2022-08-25T13:19:34;8.00;5.75;5.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T13:22:00;8.00;6.50;5.50
73146;PMS7003;61345;48.922;2.244;2022-08-25T13:24:29;6.00;6.00;5.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T13:27:05;7.25;5.00;4.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T13:29:33;4.00;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T13:34:31;5.75;5.75;4.75
73146;PMS7003;61345;48.922;2.244;2022-08-25T13:37:10;5.50;5.50;5.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T13:42:51;4.25;4.25;4.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T13:45:21;7.75;6.00;5.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T13:47:48;5.25;5.25;4.75
73146;PMS7003;61345;48.922;2.244;2022-08-25T13:50:33;7.00;7.00;6.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T13:53:05;5.50;5.50;5.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T13:58:14;6.50;5.00;4.50
73146;PMS7003;61345;48.922;2.244;2022-08-25T14:00:46;7.75;6.00;4.75
73146;PMS7003;61345;48.922;2.244;2022-08-25T14:06:03;6.25;4.25;3.75
73146;PMS7003;61345;48.922;2.244;2022-08-25T14:11:28;4.00;4.00;4.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T14:16:36;3.00;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T14:19:03;4.25;4.25;3.50
73146;PMS7003;61345;48.922;2.244;2022-08-25T14:21:31;3.00;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T14:23:57;4.75;3.50;2.75
73146;PMS7003;61345;48.922;2.244;2022-08-25T14:26:22;0.25;0.25;0.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T14:28:48;2.50;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T14:34:03;2.00;2.00;1.75
73146;PMS7003;61345;48.922;2.244;2022-08-25T14:36:31;3.25;2.50;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T14:38:57;3.00;3.00;2.25
73146;PMS7003;61345;48.922;2.244;2022-08-25T14:41:23;2.00;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T14:43:50;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T14:46:20;3.00;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T14:48:48;4.00;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T14:51:18;4.00;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-25T14:53:44;3.00;3.00;2.75
73146;PMS7003;61345;48.922;2.244;2022-08-25T14:56:10;2.75;2.75;2.50
