sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64419;SDS011;50745;48.170;14.516;2022-08-25T00:09:45;5.43;;;4.47;;
64419;SDS011;50745;48.170;14.516;2022-08-25T00:19:47;5.30;;;4.20;;
64419;SDS011;50745;48.170;14.516;2022-08-25T00:29:48;6.75;;;4.30;;
64419;SDS011;50745;48.170;14.516;2022-08-25T00:39:50;5.57;;;4.03;;
64419;SDS011;50745;48.170;14.516;2022-08-25T00:49:54;6.00;;;4.80;;
64419;SDS011;50745;48.170;14.516;2022-08-25T00:59:57;6.57;;;4.82;;
64419;SDS011;50745;48.170;14.516;2022-08-25T01:09:58;7.55;;;4.50;;
64419;SDS011;50745;48.170;14.516;2022-08-25T01:20:00;6.40;;;4.57;;
64419;SDS011;50745;48.170;14.516;2022-08-25T01:30:02;7.00;;;4.65;;
64419;SDS011;50745;48.170;14.516;2022-08-25T01:40:04;6.13;;;4.22;;
64419;SDS011;50745;48.170;14.516;2022-08-25T01:50:06;5.45;;;4.65;;
64419;SDS011;50745;48.170;14.516;2022-08-25T02:00:08;5.80;;;4.03;;
64419;SDS011;50745;48.170;14.516;2022-08-25T02:10:12;7.30;;;4.38;;
64419;SDS011;50745;48.170;14.516;2022-08-25T02:20:14;6.85;;;4.50;;
64419;SDS011;50745;48.170;14.516;2022-08-25T02:30:15;5.70;;;4.30;;
64419;SDS011;50745;48.170;14.516;2022-08-25T02:40:17;5.25;;;4.50;;
64419;SDS011;50745;48.170;14.516;2022-08-25T02:50:21;6.33;;;4.60;;
64419;SDS011;50745;48.170;14.516;2022-08-25T03:00:22;5.82;;;3.97;;
64419;SDS011;50745;48.170;14.516;2022-08-25T03:10:23;8.23;;;4.25;;
64419;SDS011;50745;48.170;14.516;2022-08-25T03:20:25;5.88;;;4.00;;
64419;SDS011;50745;48.170;14.516;2022-08-25T03:30:28;9.52;;;4.53;;
64419;SDS011;50745;48.170;14.516;2022-08-25T03:40:30;6.00;;;4.03;;
64419;SDS011;50745;48.170;14.516;2022-08-25T03:50:31;7.10;;;4.25;;
64419;SDS011;50745;48.170;14.516;2022-08-25T04:00:32;5.50;;;4.25;;
64419;SDS011;50745;48.170;14.516;2022-08-25T04:10:35;6.05;;;4.20;;
64419;SDS011;50745;48.170;14.516;2022-08-25T04:20:36;7.47;;;5.45;;
64419;SDS011;50745;48.170;14.516;2022-08-25T04:30:41;9.65;;;5.50;;
64419;SDS011;50745;48.170;14.516;2022-08-25T04:50:43;6.07;;;4.40;;
64419;SDS011;50745;48.170;14.516;2022-08-25T05:00:44;5.82;;;3.92;;
64419;SDS011;50745;48.170;14.516;2022-08-25T05:10:46;5.00;;;4.10;;
64419;SDS011;50745;48.170;14.516;2022-08-25T05:20:48;5.55;;;3.78;;
64419;SDS011;50745;48.170;14.516;2022-08-25T05:30:50;7.65;;;3.92;;
64419;SDS011;50745;48.170;14.516;2022-08-25T05:40:58;6.38;;;3.40;;
64419;SDS011;50745;48.170;14.516;2022-08-25T05:51:00;5.88;;;4.03;;
64419;SDS011;50745;48.170;14.516;2022-08-25T06:01:02;5.82;;;3.80;;
64419;SDS011;50745;48.170;14.516;2022-08-25T06:21:40;5.55;;;4.00;;
64419;SDS011;50745;48.170;14.516;2022-08-25T06:31:51;7.10;;;4.13;;
64419;SDS011;50745;48.170;14.516;2022-08-25T06:41:53;5.63;;;4.30;;
64419;SDS011;50745;48.170;14.516;2022-08-25T06:51:59;5.65;;;4.22;;
64419;SDS011;50745;48.170;14.516;2022-08-25T07:02:02;6.03;;;4.47;;
64419;SDS011;50745;48.170;14.516;2022-08-25T07:12:04;6.00;;;5.00;;
64419;SDS011;50745;48.170;14.516;2022-08-25T07:22:06;7.13;;;5.00;;
64419;SDS011;50745;48.170;14.516;2022-08-25T07:32:08;6.03;;;4.55;;
64419;SDS011;50745;48.170;14.516;2022-08-25T07:42:11;5.75;;;4.35;;
64419;SDS011;50745;48.170;14.516;2022-08-25T07:52:12;6.18;;;4.30;;
64419;SDS011;50745;48.170;14.516;2022-08-25T08:02:15;8.32;;;4.70;;
64419;SDS011;50745;48.170;14.516;2022-08-25T08:12:16;5.13;;;4.63;;
64419;SDS011;50745;48.170;14.516;2022-08-25T08:22:18;6.47;;;4.85;;
64419;SDS011;50745;48.170;14.516;2022-08-25T08:32:20;5.97;;;4.60;;
64419;SDS011;50745;48.170;14.516;2022-08-25T08:42:27;6.63;;;5.50;;
64419;SDS011;50745;48.170;14.516;2022-08-25T08:52:43;9.85;;;6.55;;
64419;SDS011;50745;48.170;14.516;2022-08-25T09:23:18;8.75;;;6.45;;
64419;SDS011;50745;48.170;14.516;2022-08-25T09:33:22;7.25;;;5.88;;
64419;SDS011;50745;48.170;14.516;2022-08-25T09:43:40;9.63;;;6.90;;
64419;SDS011;50745;48.170;14.516;2022-08-25T09:53:45;11.80;;;8.70;;
64419;SDS011;50745;48.170;14.516;2022-08-25T10:03:58;12.05;;;8.25;;
64419;SDS011;50745;48.170;14.516;2022-08-25T10:14:05;11.05;;;8.02;;
64419;SDS011;50745;48.170;14.516;2022-08-25T10:24:08;10.63;;;7.80;;
64419;SDS011;50745;48.170;14.516;2022-08-25T10:34:20;10.10;;;7.80;;
64419;SDS011;50745;48.170;14.516;2022-08-25T10:44:32;9.63;;;7.70;;
64419;SDS011;50745;48.170;14.516;2022-08-25T10:55:08;9.40;;;7.35;;
64419;SDS011;50745;48.170;14.516;2022-08-25T11:05:18;9.73;;;7.18;;
64419;SDS011;50745;48.170;14.516;2022-08-25T11:15:32;11.80;;;8.45;;
64419;SDS011;50745;48.170;14.516;2022-08-25T11:25:43;12.23;;;8.57;;
64419;SDS011;50745;48.170;14.516;2022-08-25T11:35:47;11.23;;;8.73;;
64419;SDS011;50745;48.170;14.516;2022-08-25T11:46:06;11.18;;;8.05;;
64419;SDS011;50745;48.170;14.516;2022-08-25T11:56:11;10.57;;;8.43;;
64419;SDS011;50745;48.170;14.516;2022-08-25T12:37:30;9.43;;;8.27;;
64419;SDS011;50745;48.170;14.516;2022-08-25T12:47:10;10.98;;;8.13;;
64419;SDS011;50745;48.170;14.516;2022-08-25T12:57:22;12.68;;;8.90;;
64419;SDS011;50745;48.170;14.516;2022-08-25T13:17:45;13.70;;;9.23;;
64419;SDS011;50745;48.170;14.516;2022-08-25T13:27:48;15.50;;;9.15;;
64419;SDS011;50745;48.170;14.516;2022-08-25T13:37:52;12.82;;;9.02;;
64419;SDS011;50745;48.170;14.516;2022-08-25T13:47:55;13.73;;;9.02;;
64419;SDS011;50745;48.170;14.516;2022-08-25T13:57:57;13.85;;;9.65;;
64419;SDS011;50745;48.170;14.516;2022-08-25T14:07:59;12.63;;;8.90;;
64419;SDS011;50745;48.170;14.516;2022-08-25T14:18:08;14.10;;;9.38;;
64419;SDS011;50745;48.170;14.516;2022-08-25T14:28:11;13.27;;;9.45;;
64419;SDS011;50745;48.170;14.516;2022-08-25T14:38:14;13.77;;;9.23;;
64419;SDS011;50745;48.170;14.516;2022-08-25T14:48:26;13.02;;;8.70;;
64419;SDS011;50745;48.170;14.516;2022-08-25T14:58:28;12.80;;;8.75;;
64419;SDS011;50745;48.170;14.516;2022-08-25T15:08:29;15.20;;;8.40;;
64419;SDS011;50745;48.170;14.516;2022-08-25T15:18:49;13.98;;;8.02;;
64419;SDS011;50745;48.170;14.516;2022-08-25T15:28:51;14.55;;;8.00;;
64419;SDS011;50745;48.170;14.516;2022-08-25T15:38:52;13.57;;;8.50;;
64419;SDS011;50745;48.170;14.516;2022-08-25T15:48:54;13.00;;;7.82;;
64419;SDS011;50745;48.170;14.516;2022-08-25T15:58:57;12.88;;;8.05;;
64419;SDS011;50745;48.170;14.516;2022-08-25T16:08:59;13.32;;;8.23;;
64419;SDS011;50745;48.170;14.516;2022-08-25T16:19:00;13.40;;;7.60;;
64419;SDS011;50745;48.170;14.516;2022-08-25T16:29:03;11.43;;;7.70;;
64419;SDS011;50745;48.170;14.516;2022-08-25T16:39:04;11.18;;;7.22;;
64419;SDS011;50745;48.170;14.516;2022-08-25T16:49:06;12.55;;;7.00;;
64419;SDS011;50745;48.170;14.516;2022-08-25T16:59:09;11.95;;;7.70;;
64419;SDS011;50745;48.170;14.516;2022-08-25T17:09:11;11.32;;;7.50;;
64419;SDS011;50745;48.170;14.516;2022-08-25T17:19:13;10.23;;;7.20;;
64419;SDS011;50745;48.170;14.516;2022-08-25T17:29:15;10.57;;;7.50;;
64419;SDS011;50745;48.170;14.516;2022-08-25T17:39:17;11.40;;;7.47;;
64419;SDS011;50745;48.170;14.516;2022-08-25T17:49:19;9.77;;;7.47;;
64419;SDS011;50745;48.170;14.516;2022-08-25T17:59:22;9.02;;;7.25;;
64419;SDS011;50745;48.170;14.516;2022-08-25T18:09:24;9.65;;;7.18;;
64419;SDS011;50745;48.170;14.516;2022-08-25T18:19:25;9.65;;;7.50;;
64419;SDS011;50745;48.170;14.516;2022-08-25T18:29:26;16.58;;;9.10;;
64419;SDS011;50745;48.170;14.516;2022-08-25T18:39:28;15.38;;;8.60;;
64419;SDS011;50745;48.170;14.516;2022-08-25T18:49:48;14.43;;;8.85;;
64419;SDS011;50745;48.170;14.516;2022-08-25T18:59:49;14.45;;;8.35;;
64419;SDS011;50745;48.170;14.516;2022-08-25T19:09:50;17.23;;;8.90;;
64419;SDS011;50745;48.170;14.516;2022-08-25T19:19:51;18.13;;;8.90;;
64419;SDS011;50745;48.170;14.516;2022-08-25T19:29:53;15.35;;;8.85;;
64419;SDS011;50745;48.170;14.516;2022-08-25T19:39:54;13.13;;;7.72;;
64419;SDS011;50745;48.170;14.516;2022-08-25T19:49:55;13.00;;;8.55;;
64419;SDS011;50745;48.170;14.516;2022-08-25T19:59:58;10.63;;;8.35;;
64419;SDS011;50745;48.170;14.516;2022-08-25T20:09:59;10.20;;;8.30;;
64419;SDS011;50745;48.170;14.516;2022-08-25T20:20:02;11.68;;;8.38;;
64419;SDS011;50745;48.170;14.516;2022-08-25T20:30:07;13.23;;;9.30;;
64419;SDS011;50745;48.170;14.516;2022-08-25T20:40:09;14.00;;;9.75;;
64419;SDS011;50745;48.170;14.516;2022-08-25T20:50:11;12.40;;;9.15;;
64419;SDS011;50745;48.170;14.516;2022-08-25T21:00:12;13.10;;;9.85;;
64419;SDS011;50745;48.170;14.516;2022-08-25T21:10:14;13.27;;;9.20;;
64419;SDS011;50745;48.170;14.516;2022-08-25T21:20:15;11.82;;;8.77;;
64419;SDS011;50745;48.170;14.516;2022-08-25T21:30:17;11.05;;;8.70;;
64419;SDS011;50745;48.170;14.516;2022-08-25T21:40:18;11.38;;;8.50;;
64419;SDS011;50745;48.170;14.516;2022-08-25T21:50:20;9.65;;;8.43;;
64419;SDS011;50745;48.170;14.516;2022-08-25T22:00:22;8.90;;;8.00;;
64419;SDS011;50745;48.170;14.516;2022-08-25T22:10:23;10.60;;;8.25;;
64419;SDS011;50745;48.170;14.516;2022-08-25T22:20:25;10.35;;;8.15;;
64419;SDS011;50745;48.170;14.516;2022-08-25T22:30:26;9.73;;;8.50;;
64419;SDS011;50745;48.170;14.516;2022-08-25T22:40:28;9.23;;;7.70;;
64419;SDS011;50745;48.170;14.516;2022-08-25T22:50:29;9.82;;;7.65;;
64419;SDS011;50745;48.170;14.516;2022-08-25T23:00:31;10.75;;;7.90;;
64419;SDS011;50745;48.170;14.516;2022-08-25T23:10:32;9.40;;;7.97;;
64419;SDS011;50745;48.170;14.516;2022-08-25T23:20:34;8.57;;;7.63;;
64419;SDS011;50745;48.170;14.516;2022-08-25T23:30:54;10.38;;;8.00;;
64419;SDS011;50745;48.170;14.516;2022-08-25T23:40:55;9.23;;;7.78;;
64419;SDS011;50745;48.170;14.516;2022-08-25T23:50:57;9.35;;;7.28;;
