sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T00:01:42;7.69;7.69;7.69;7.27;58.06;58.05;58.02;57.80;49.84;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T00:04:20;7.21;7.21;7.21;6.82;54.47;54.46;54.43;54.23;46.75;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T00:06:48;7.22;7.22;7.22;6.83;54.52;54.51;54.48;54.28;46.80;0.46
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T00:09:16;7.29;7.29;7.29;6.89;55.06;55.05;55.02;54.82;47.26;0.46
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T00:11:44;7.49;7.49;7.49;7.09;56.59;56.58;56.56;56.35;48.58;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T00:14:18;7.11;7.11;7.11;6.72;53.66;53.65;53.62;53.42;46.06;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T00:16:46;7.14;7.14;7.14;6.75;53.94;53.93;53.91;53.70;46.30;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T00:19:14;7.17;7.17;7.17;6.78;54.17;54.16;54.13;53.93;46.50;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T00:21:44;7.26;7.26;7.26;6.86;54.81;54.80;54.77;54.57;47.05;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T00:24:11;7.35;7.35;7.35;6.95;55.49;55.48;55.45;55.24;47.63;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T00:26:39;7.02;7.02;7.02;6.64;52.99;52.98;52.96;52.76;45.49;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T00:29:08;7.23;7.23;7.23;6.83;54.57;54.56;54.53;54.33;46.84;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T00:31:36;7.63;7.63;7.63;7.22;57.63;57.61;57.59;57.37;49.47;0.46
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T00:34:03;7.35;7.35;7.35;6.95;55.52;55.51;55.49;55.28;47.66;0.46
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T00:36:31;7.05;7.05;7.05;6.67;53.26;53.25;53.23;53.03;45.72;0.45
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T00:38:58;7.16;7.16;7.16;6.78;54.11;54.09;54.07;53.87;46.44;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T00:41:24;7.04;7.04;7.04;6.66;53.17;53.15;53.13;52.93;45.64;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T00:43:52;7.30;7.30;7.30;6.90;55.10;55.09;55.07;54.86;47.30;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T00:46:40;7.54;7.54;7.54;7.13;56.96;56.95;56.93;56.71;48.90;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T00:49:13;7.68;7.68;7.68;7.26;57.97;57.96;57.93;57.72;49.76;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T00:51:43;7.07;7.07;7.07;6.69;53.42;53.41;53.39;53.18;45.86;0.46
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T00:57:11;7.94;7.94;7.94;7.51;59.99;59.98;59.95;59.73;51.49;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T00:59:42;7.41;7.41;7.41;7.01;55.98;55.97;55.95;55.74;48.06;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T01:02:09;7.72;7.72;7.72;7.31;58.34;58.33;58.30;58.08;50.08;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T01:04:36;7.78;7.78;7.78;7.36;58.74;58.73;58.71;58.48;50.42;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T01:07:02;7.77;7.77;7.77;7.35;58.66;58.65;58.62;58.40;50.35;0.46
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T01:09:30;7.59;7.59;7.59;7.18;57.35;57.34;57.31;57.10;49.23;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T01:11:57;7.75;7.75;7.75;7.33;58.50;58.49;58.47;58.25;50.22;0.46
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T01:14:24;7.58;7.58;7.58;7.16;57.21;57.20;57.17;56.96;49.11;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T01:16:53;7.32;7.32;7.32;6.92;55.26;55.25;55.22;55.01;47.43;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T01:19:19;7.46;7.46;7.46;7.05;56.33;56.32;56.29;56.08;48.35;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T01:21:49;6.95;6.95;6.95;6.57;52.47;52.46;52.44;52.24;45.04;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T01:24:19;7.20;7.20;7.20;6.81;54.39;54.38;54.35;54.15;46.68;0.46
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T01:27:06;7.20;7.20;7.20;6.80;54.34;54.33;54.31;54.10;46.65;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T01:29:34;7.42;7.42;7.42;7.02;56.06;56.05;56.03;55.82;48.13;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T01:32:03;7.19;7.19;7.19;6.80;54.28;54.27;54.25;54.04;46.60;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T01:34:34;7.13;7.13;7.13;6.75;53.87;53.86;53.84;53.63;46.24;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T01:37:02;7.34;7.34;7.34;6.95;55.46;55.45;55.43;55.22;47.61;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T01:39:30;7.52;7.52;7.52;7.11;56.78;56.77;56.74;56.53;48.74;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T01:44:27;7.48;7.48;7.48;7.08;56.50;56.49;56.47;56.26;48.50;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T01:46:53;7.71;7.71;7.71;7.29;58.23;58.22;58.20;57.98;49.99;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T01:49:19;8.26;8.26;8.26;7.81;62.36;62.34;62.32;62.08;53.53;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T01:51:47;8.13;8.13;8.13;7.68;61.36;61.35;61.32;61.09;52.67;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T01:54:19;8.13;8.13;8.13;7.68;61.36;61.35;61.32;61.09;52.67;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T01:56:45;8.15;8.15;8.15;7.71;61.55;61.54;61.51;61.28;52.83;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T01:59:13;7.63;7.63;7.63;7.22;57.63;57.62;57.59;57.38;49.47;0.46
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T02:01:41;7.88;7.88;7.88;7.45;59.51;59.49;59.47;59.24;51.08;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T02:04:06;8.15;8.15;8.15;7.70;61.51;61.50;61.47;61.24;52.80;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T02:06:33;8.25;8.25;8.25;7.80;62.30;62.28;62.26;62.02;53.47;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T02:09:03;8.12;8.12;8.12;7.68;61.31;61.30;61.27;61.04;52.63;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T02:11:34;7.98;7.98;7.98;7.55;60.26;60.25;60.22;60.00;51.73;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T02:14:02;7.46;7.46;7.46;7.06;56.35;56.34;56.32;56.11;48.37;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T02:16:30;7.51;7.51;7.51;7.10;56.70;56.68;56.66;56.45;48.67;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T02:18:58;7.43;7.43;7.43;7.02;56.07;56.06;56.04;55.83;48.13;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T02:21:25;6.95;6.95;6.95;6.57;52.46;52.45;52.43;52.23;45.03;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T02:23:51;7.28;7.28;7.28;6.89;55.01;55.00;54.98;54.77;47.22;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T02:26:17;6.73;6.73;6.73;6.37;50.84;50.83;50.81;50.62;43.64;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T02:28:44;6.58;6.58;6.58;6.22;49.67;49.66;49.64;49.45;42.64;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T02:31:11;6.42;6.42;6.42;6.07;48.50;48.49;48.47;48.28;41.63;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T02:33:37;6.68;6.68;6.68;6.31;50.42;50.41;50.39;50.20;43.28;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T02:36:04;6.60;6.60;6.60;6.24;49.82;49.81;49.79;49.60;42.77;0.46
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T02:38:31;6.70;6.70;6.70;6.33;50.59;50.58;50.56;50.37;43.43;0.46
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T02:40:58;6.75;6.75;6.75;6.38;50.95;50.94;50.92;50.73;43.74;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T02:43:25;7.08;7.08;7.08;6.70;53.50;53.49;53.46;53.26;45.92;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T02:45:52;6.84;6.84;6.84;6.47;51.67;51.66;51.64;51.44;44.35;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T02:48:19;6.44;6.44;6.44;6.09;48.61;48.60;48.58;48.40;41.73;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T02:50:46;6.88;6.88;6.88;6.50;51.94;51.93;51.91;51.71;44.59;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T02:53:13;6.66;6.66;6.66;6.30;50.30;50.29;50.27;50.08;43.18;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T02:55:39;6.77;6.77;6.77;6.40;51.11;51.10;51.08;50.89;43.88;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T02:58:05;6.80;6.80;6.80;6.43;51.33;51.32;51.30;51.10;44.06;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T03:00:31;6.69;6.69;6.69;6.32;50.49;50.48;50.46;50.27;43.34;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T03:02:57;6.78;6.78;6.78;6.41;51.19;51.18;51.15;50.96;43.94;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T03:05:23;6.93;6.93;6.93;6.55;52.30;52.29;52.27;52.07;44.90;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T03:07:49;6.39;6.39;6.39;6.04;48.22;48.21;48.19;48.01;41.39;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T03:10:15;6.72;6.72;6.72;6.35;50.73;50.72;50.70;50.51;43.55;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T03:12:44;6.72;6.72;6.72;6.35;50.74;50.73;50.71;50.52;43.56;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T03:15:11;6.76;6.76;6.76;6.40;51.07;51.06;51.04;50.85;43.84;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T03:17:41;6.58;6.58;6.58;6.22;49.71;49.70;49.68;49.49;42.67;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T03:20:11;6.68;6.68;6.68;6.31;50.42;50.41;50.39;50.20;43.28;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T03:22:37;6.37;6.37;6.37;6.03;48.14;48.13;48.11;47.93;41.32;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T03:25:03;6.79;6.79;6.79;6.42;51.25;51.24;51.21;51.02;43.99;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T03:27:48;6.81;6.81;6.81;6.44;51.42;51.41;51.39;51.20;44.14;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T03:30:16;6.89;6.89;6.89;6.52;52.04;52.03;52.01;51.81;44.67;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T03:32:42;6.59;6.59;6.59;6.23;49.78;49.77;49.75;49.56;42.73;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T03:35:08;6.73;6.73;6.73;6.37;50.86;50.85;50.83;50.64;43.66;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T03:37:35;6.78;6.78;6.78;6.41;51.23;51.22;51.19;51.00;43.97;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T03:40:06;6.33;6.33;6.33;5.99;47.82;47.81;47.79;47.61;41.05;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T03:42:35;6.57;6.57;6.57;6.22;49.64;49.63;49.61;49.43;42.61;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T03:45:05;6.66;6.66;6.66;6.29;50.27;50.26;50.23;50.04;43.15;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T03:47:32;6.56;6.56;6.56;6.20;49.53;49.52;49.50;49.31;42.52;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T03:49:59;6.58;6.58;6.58;6.22;49.66;49.65;49.63;49.44;42.62;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T03:52:25;6.25;6.25;6.25;5.91;47.16;47.16;47.13;46.96;40.49;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T03:54:51;6.60;6.60;6.60;6.24;49.86;49.85;49.83;49.64;42.80;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T03:57:16;6.37;6.37;6.37;6.02;48.08;48.07;48.05;47.87;41.27;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T03:59:44;6.81;6.81;6.81;6.44;51.39;51.38;51.36;51.17;44.12;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T04:02:10;6.76;6.76;6.76;6.40;51.07;51.06;51.04;50.85;43.84;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T04:04:36;6.52;6.52;6.52;6.17;49.28;49.27;49.24;49.06;42.30;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T04:07:02;6.60;6.60;6.60;6.24;49.81;49.81;49.78;49.60;42.76;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T04:09:28;6.64;6.64;6.64;6.28;50.13;50.12;50.10;49.91;43.03;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T04:11:55;6.76;6.76;6.76;6.39;51.04;51.03;51.01;50.81;43.81;0.46
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T04:14:21;6.18;6.18;6.18;5.84;46.68;46.67;46.65;46.47;40.07;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T04:16:47;6.72;6.72;6.72;6.35;50.71;50.70;50.68;50.49;43.53;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T04:19:13;7.01;7.01;7.01;6.62;52.91;52.90;52.87;52.67;45.41;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T04:21:40;6.87;6.87;6.87;6.50;51.88;51.87;51.85;51.65;44.53;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T04:24:07;6.95;6.95;6.95;6.58;52.51;52.50;52.48;52.28;45.08;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T04:26:36;6.80;6.80;6.80;6.43;51.35;51.34;51.32;51.13;44.08;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T04:29:06;6.89;6.89;6.89;6.52;52.03;52.02;52.00;51.80;44.66;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T04:31:34;6.99;6.99;6.99;6.61;52.80;52.79;52.77;52.57;45.32;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T04:34:03;6.61;6.61;6.61;6.25;49.90;49.89;49.87;49.68;42.84;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T04:36:30;6.77;6.77;6.77;6.41;51.16;51.15;51.12;50.93;43.91;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T04:38:57;6.79;6.79;6.79;6.42;51.26;51.25;51.23;51.04;44.00;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T04:41:23;7.03;7.03;7.03;6.65;53.09;53.08;53.06;52.86;45.57;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T04:43:50;6.82;6.82;6.82;6.45;51.51;51.50;51.48;51.28;44.21;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T04:46:18;6.83;6.83;6.83;6.46;51.56;51.55;51.53;51.33;44.26;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T04:48:47;6.73;6.73;6.73;6.36;50.81;50.80;50.78;50.59;43.61;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T04:51:16;6.64;6.64;6.64;6.28;50.18;50.17;50.15;49.96;43.07;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T04:53:44;6.83;6.83;6.83;6.46;51.57;51.56;51.53;51.34;44.26;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T04:56:14;6.80;6.80;6.80;6.43;51.38;51.37;51.34;51.15;44.10;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T04:58:42;6.93;6.93;6.93;6.55;52.31;52.30;52.27;52.08;44.90;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T05:01:13;6.81;6.81;6.81;6.44;51.41;51.40;51.38;51.19;44.13;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T05:03:41;7.21;7.21;7.21;6.82;54.47;54.46;54.44;54.23;46.76;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T05:06:09;6.75;6.75;6.75;6.39;51.01;51.00;50.98;50.79;43.79;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T05:08:36;6.83;6.83;6.83;6.46;51.60;51.59;51.57;51.38;44.30;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T05:11:06;6.88;6.88;6.88;6.51;51.95;51.94;51.92;51.72;44.59;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T05:13:33;6.86;6.86;6.86;6.49;51.84;51.83;51.81;51.61;44.50;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T05:15:59;6.84;6.84;6.84;6.47;51.68;51.67;51.65;51.46;44.36;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T05:18:27;6.79;6.79;6.79;6.42;51.29;51.28;51.25;51.06;44.02;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T05:20:54;7.16;7.16;7.16;6.77;54.10;54.09;54.06;53.86;46.44;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T05:23:22;6.75;6.75;6.75;6.38;50.94;50.93;50.91;50.71;43.73;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T05:25:49;6.57;6.57;6.57;6.21;49.59;49.58;49.56;49.37;42.57;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T05:28:17;6.74;6.74;6.74;6.38;50.92;50.91;50.89;50.70;43.71;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T05:30:45;6.53;6.53;6.53;6.18;49.31;49.30;49.28;49.10;42.33;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T05:33:13;6.64;6.64;6.64;6.28;50.16;50.15;50.13;49.94;43.06;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T05:35:41;6.32;6.32;6.32;5.98;47.76;47.75;47.73;47.55;40.99;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T05:38:07;6.38;6.38;6.38;6.03;48.19;48.18;48.16;47.97;41.36;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T05:40:33;6.53;6.53;6.53;6.17;49.31;49.30;49.28;49.09;42.33;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T05:42:59;6.12;6.12;6.12;5.79;46.23;46.22;46.20;46.02;39.68;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T05:45:25;6.13;6.13;6.13;5.79;46.27;46.26;46.24;46.06;39.72;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T05:47:50;6.12;6.12;6.12;5.79;46.22;46.21;46.19;46.01;39.67;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T05:50:16;6.08;6.08;6.08;5.75;45.92;45.91;45.89;45.72;39.42;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T05:52:43;6.13;6.13;6.13;5.79;46.26;46.26;46.24;46.06;39.71;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T05:55:09;5.96;5.96;5.96;5.64;45.03;45.03;45.01;44.84;38.66;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T05:57:35;6.23;6.23;6.23;5.89;47.03;47.02;47.00;46.82;40.37;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T06:00:03;5.90;5.90;5.90;5.58;44.55;44.55;44.53;44.36;38.25;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T06:02:37;5.66;5.66;5.66;5.35;42.71;42.70;42.69;42.52;36.66;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T06:05:13;6.10;6.10;6.10;5.77;46.08;46.07;46.05;45.88;39.56;0.46
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T06:07:42;5.88;5.88;5.88;5.56;44.41;44.40;44.38;44.21;38.12;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T06:10:10;5.91;5.91;5.91;5.59;44.61;44.60;44.58;44.41;38.29;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T06:12:36;5.89;5.89;5.89;5.57;44.47;44.46;44.44;44.27;38.17;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T06:15:04;5.73;5.73;5.73;5.42;43.24;43.24;43.22;43.05;37.12;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T06:17:31;6.03;6.03;6.03;5.70;45.56;45.55;45.53;45.36;39.10;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T06:19:58;5.96;5.96;5.96;5.64;45.00;44.99;44.97;44.80;38.63;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T06:22:24;5.80;5.80;5.80;5.49;43.82;43.81;43.79;43.63;37.61;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T06:24:50;5.93;5.93;5.93;5.61;44.82;44.81;44.79;44.62;38.47;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T06:27:16;5.78;5.78;5.78;5.47;43.65;43.64;43.62;43.46;37.47;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T06:29:42;5.80;5.80;5.80;5.49;43.82;43.81;43.79;43.63;37.62;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T06:32:07;5.90;5.90;5.90;5.58;44.57;44.56;44.54;44.37;38.26;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T06:34:33;5.57;5.57;5.57;5.27;42.08;42.08;42.06;41.90;36.12;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T06:36:59;5.92;5.92;5.92;5.60;44.73;44.72;44.70;44.53;38.40;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T06:39:25;5.73;5.73;5.73;5.42;43.30;43.29;43.27;43.11;37.17;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T06:41:54;5.83;5.83;5.83;5.51;44.02;44.01;43.99;43.82;37.78;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T06:44:24;5.65;5.65;5.65;5.34;42.66;42.65;42.63;42.47;36.62;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T06:46:52;5.83;5.83;5.83;5.52;44.06;44.05;44.03;43.86;37.82;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T06:49:18;6.16;6.16;6.16;5.82;46.49;46.48;46.46;46.28;39.90;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T06:51:44;5.44;5.44;5.44;5.15;41.11;41.10;41.08;40.93;35.29;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T06:54:10;5.80;5.80;5.80;5.48;43.80;43.79;43.77;43.60;37.59;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T06:56:36;5.88;5.88;5.88;5.56;44.40;44.40;44.38;44.21;38.12;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T06:59:05;5.75;5.75;5.75;5.43;43.39;43.39;43.37;43.20;37.25;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T07:01:32;5.91;5.91;5.91;5.59;44.64;44.63;44.61;44.44;38.32;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T07:04:00;5.75;5.75;5.75;5.44;43.42;43.41;43.39;43.23;37.27;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T07:06:28;5.44;5.44;5.44;5.15;41.10;41.10;41.08;40.92;35.28;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T07:08:58;5.37;5.37;5.37;5.07;40.52;40.51;40.49;40.34;34.78;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T07:11:24;5.36;5.36;5.36;5.07;40.51;40.51;40.49;40.34;34.78;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T07:13:50;5.36;5.36;5.36;5.07;40.49;40.48;40.46;40.31;34.75;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T07:16:18;5.62;5.62;5.62;5.31;42.43;42.43;42.41;42.25;36.42;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T07:18:45;4.99;4.99;4.99;4.72;37.71;37.71;37.69;37.55;32.37;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T07:21:11;5.03;5.03;5.03;4.76;37.99;37.98;37.97;37.82;32.61;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T07:23:40;5.20;5.20;5.20;4.92;39.26;39.25;39.23;39.08;33.70;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T07:26:10;4.97;4.97;4.97;4.70;37.53;37.52;37.51;37.37;32.22;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T07:28:38;4.88;4.88;4.88;4.62;36.87;36.86;36.85;36.71;31.65;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T07:31:05;5.08;5.08;5.08;4.80;38.35;38.35;38.33;38.19;32.92;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T07:33:31;4.87;4.87;4.87;4.60;36.77;36.76;36.74;36.60;31.56;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T07:35:57;5.17;5.17;5.17;4.89;39.06;39.05;39.04;38.89;33.53;0.49
