sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35977;SDS011;22056;0.000;0.000;2022-08-25T00:01:18;0.85;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-08-25T00:03:45;1.33;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-25T00:06:12;1.23;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-25T00:08:39;2.08;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-25T00:11:07;2.00;;;0.98;;
35977;SDS011;22056;0.000;0.000;2022-08-25T00:13:33;2.33;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-08-25T00:15:59;1.55;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-25T00:18:25;1.23;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-25T00:20:52;2.03;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-25T00:23:18;2.53;;;1.13;;
35977;SDS011;22056;0.000;0.000;2022-08-25T00:25:44;1.38;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-08-25T00:28:11;2.28;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-08-25T00:30:39;2.20;;;1.33;;
35977;SDS011;22056;0.000;0.000;2022-08-25T00:33:05;1.60;;;1.05;;
35977;SDS011;22056;0.000;0.000;2022-08-25T00:35:31;1.10;;;0.85;;
35977;SDS011;22056;0.000;0.000;2022-08-25T00:37:58;0.95;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-08-25T00:40:24;1.33;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-08-25T00:42:51;1.27;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-08-25T00:45:19;0.77;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-08-25T00:47:45;1.38;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-08-25T00:50:11;1.23;;;0.75;;
35977;SDS011;22056;0.000;0.000;2022-08-25T00:52:42;1.00;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-08-25T00:55:29;2.08;;;1.17;;
35977;SDS011;22056;0.000;0.000;2022-08-25T00:57:57;2.40;;;1.17;;
35977;SDS011;22056;0.000;0.000;2022-08-25T01:00:29;2.45;;;0.98;;
35977;SDS011;22056;0.000;0.000;2022-08-25T01:02:57;1.80;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-25T01:05:24;1.88;;;1.40;;
35977;SDS011;22056;0.000;0.000;2022-08-25T01:07:51;1.50;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-25T01:10:18;2.28;;;0.93;;
35977;SDS011;22056;0.000;0.000;2022-08-25T01:12:44;1.30;;;1.15;;
35977;SDS011;22056;0.000;0.000;2022-08-25T01:15:11;3.53;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-08-25T01:17:48;1.05;;;0.93;;
35977;SDS011;22056;0.000;0.000;2022-08-25T01:20:16;1.23;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-08-25T01:22:44;1.10;;;0.93;;
35977;SDS011;22056;0.000;0.000;2022-08-25T01:25:29;1.67;;;1.13;;
35977;SDS011;22056;0.000;0.000;2022-08-25T01:27:58;0.95;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-08-25T01:30:24;1.83;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-25T01:32:51;2.08;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-25T01:35:17;1.05;;;0.95;;
35977;SDS011;22056;0.000;0.000;2022-08-25T01:37:44;1.23;;;1.02;;
35977;SDS011;22056;0.000;0.000;2022-08-25T01:40:11;1.63;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-25T01:42:41;1.55;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-25T01:45:12;2.35;;;0.95;;
35977;SDS011;22056;0.000;0.000;2022-08-25T01:47:39;3.92;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-25T01:50:05;1.10;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-08-25T01:52:33;1.17;;;1.08;;
35977;SDS011;22056;0.000;0.000;2022-08-25T01:55:02;1.50;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-25T01:57:29;1.00;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-08-25T01:59:56;1.15;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-08-25T02:02:22;0.93;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-08-25T02:04:48;1.10;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-08-25T02:07:15;2.03;;;1.27;;
35977;SDS011;22056;0.000;0.000;2022-08-25T02:09:41;1.60;;;1.15;;
35977;SDS011;22056;0.000;0.000;2022-08-25T02:12:08;1.27;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-25T02:14:35;1.30;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-08-25T02:17:02;1.27;;;1.02;;
35977;SDS011;22056;0.000;0.000;2022-08-25T02:19:29;1.75;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-25T02:21:56;1.05;;;0.95;;
35977;SDS011;22056;0.000;0.000;2022-08-25T02:24:23;1.10;;;0.98;;
35977;SDS011;22056;0.000;0.000;2022-08-25T02:26:49;1.67;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-25T02:29:15;2.25;;;1.17;;
35977;SDS011;22056;0.000;0.000;2022-08-25T02:31:42;1.50;;;0.98;;
35977;SDS011;22056;0.000;0.000;2022-08-25T02:34:09;1.55;;;0.93;;
35977;SDS011;22056;0.000;0.000;2022-08-25T02:36:36;1.63;;;0.88;;
35977;SDS011;22056;0.000;0.000;2022-08-25T02:39:03;1.00;;;0.88;;
35977;SDS011;22056;0.000;0.000;2022-08-25T02:41:30;0.80;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-08-25T02:43:58;1.98;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-25T02:46:24;1.60;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-08-25T02:48:51;1.15;;;1.05;;
35977;SDS011;22056;0.000;0.000;2022-08-25T02:51:19;1.00;;;0.88;;
35977;SDS011;22056;0.000;0.000;2022-08-25T02:53:46;1.63;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-25T02:56:12;1.20;;;0.95;;
35977;SDS011;22056;0.000;0.000;2022-08-25T02:58:40;1.02;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-08-25T03:01:07;1.55;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-25T03:03:36;1.25;;;0.88;;
35977;SDS011;22056;0.000;0.000;2022-08-25T03:06:05;2.10;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-25T03:08:31;1.10;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-25T03:10:58;0.95;;;0.85;;
35977;SDS011;22056;0.000;0.000;2022-08-25T03:13:26;1.52;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-08-25T03:15:53;1.17;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-25T03:18:19;1.10;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-25T03:20:47;0.90;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-08-25T03:23:14;1.00;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-08-25T03:25:41;1.15;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-08-25T03:28:26;1.33;;;1.08;;
35977;SDS011;22056;0.000;0.000;2022-08-25T03:30:52;1.42;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-25T03:33:18;1.27;;;1.15;;
35977;SDS011;22056;0.000;0.000;2022-08-25T03:35:45;1.13;;;0.95;;
35977;SDS011;22056;0.000;0.000;2022-08-25T03:38:11;1.10;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-25T03:40:37;1.25;;;1.02;;
35977;SDS011;22056;0.000;0.000;2022-08-25T03:43:03;1.10;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-25T03:45:29;1.27;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-25T03:47:56;1.48;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-25T03:50:22;1.38;;;1.25;;
35977;SDS011;22056;0.000;0.000;2022-08-25T03:52:49;1.45;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-25T03:55:16;1.45;;;1.35;;
35977;SDS011;22056;0.000;0.000;2022-08-25T03:57:42;2.15;;;1.05;;
35977;SDS011;22056;0.000;0.000;2022-08-25T04:00:08;1.17;;;1.02;;
35977;SDS011;22056;0.000;0.000;2022-08-25T04:02:36;0.90;;;0.85;;
35977;SDS011;22056;0.000;0.000;2022-08-25T04:05:03;1.90;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-08-25T04:07:30;1.85;;;1.02;;
35977;SDS011;22056;0.000;0.000;2022-08-25T04:09:56;1.05;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-08-25T04:12:23;1.52;;;1.17;;
35977;SDS011;22056;0.000;0.000;2022-08-25T04:14:49;2.85;;;0.93;;
35977;SDS011;22056;0.000;0.000;2022-08-25T04:17:16;1.20;;;1.08;;
35977;SDS011;22056;0.000;0.000;2022-08-25T04:19:43;1.08;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-08-25T04:22:11;2.80;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-08-25T04:24:39;1.27;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-08-25T04:27:05;1.10;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-25T04:29:31;1.10;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-25T04:31:57;1.45;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-08-25T04:34:24;1.40;;;1.05;;
35977;SDS011;22056;0.000;0.000;2022-08-25T04:36:51;0.82;;;0.82;;
35977;SDS011;22056;0.000;0.000;2022-08-25T04:39:18;1.75;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-08-25T04:41:47;1.90;;;0.98;;
35977;SDS011;22056;0.000;0.000;2022-08-25T04:44:14;1.02;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-08-25T04:46:41;1.10;;;0.88;;
35977;SDS011;22056;0.000;0.000;2022-08-25T04:49:08;1.20;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-25T04:51:38;1.05;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-08-25T04:54:07;1.60;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-25T04:56:33;1.70;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-25T04:59:04;1.20;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-08-25T05:01:31;0.93;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-08-25T05:03:59;2.30;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-08-25T05:06:26;2.33;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-25T05:08:53;1.85;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-08-25T05:11:20;2.75;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-08-25T05:13:48;1.10;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-25T05:16:14;2.10;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-08-25T05:18:41;0.80;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-08-25T05:21:10;1.00;;;0.82;;
35977;SDS011;22056;0.000;0.000;2022-08-25T05:23:38;2.03;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-08-25T05:26:06;1.80;;;1.05;;
35977;SDS011;22056;0.000;0.000;2022-08-25T05:28:33;1.30;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-08-25T05:31:00;1.13;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-25T05:33:27;2.03;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-25T05:35:54;1.00;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-08-25T05:38:21;2.05;;;1.05;;
35977;SDS011;22056;0.000;0.000;2022-08-25T05:40:50;1.40;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-08-25T05:43:18;1.17;;;0.93;;
35977;SDS011;22056;0.000;0.000;2022-08-25T05:45:45;2.13;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-08-25T05:48:11;1.27;;;0.82;;
35977;SDS011;22056;0.000;0.000;2022-08-25T05:50:41;0.95;;;0.88;;
35977;SDS011;22056;0.000;0.000;2022-08-25T05:53:07;3.08;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-08-25T05:55:33;1.08;;;0.98;;
35977;SDS011;22056;0.000;0.000;2022-08-25T05:58:00;6.55;;;1.05;;
35977;SDS011;22056;0.000;0.000;2022-08-25T06:00:26;1.70;;;1.02;;
35977;SDS011;22056;0.000;0.000;2022-08-25T06:02:52;1.55;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-25T06:05:19;1.67;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-25T06:07:47;1.42;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-08-25T06:10:14;2.17;;;1.08;;
35977;SDS011;22056;0.000;0.000;2022-08-25T06:12:41;1.63;;;0.98;;
35977;SDS011;22056;0.000;0.000;2022-08-25T06:15:11;1.77;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-25T06:17:37;2.28;;;1.05;;
35977;SDS011;22056;0.000;0.000;2022-08-25T06:20:11;1.08;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-08-25T06:22:38;1.65;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-25T06:25:05;2.05;;;0.98;;
35977;SDS011;22056;0.000;0.000;2022-08-25T06:27:32;1.58;;;1.05;;
35977;SDS011;22056;0.000;0.000;2022-08-25T06:29:59;1.13;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-08-25T06:32:32;1.48;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-08-25T06:35:00;1.38;;;1.02;;
35977;SDS011;22056;0.000;0.000;2022-08-25T06:37:26;0.77;;;0.77;;
35977;SDS011;22056;0.000;0.000;2022-08-25T06:39:53;1.73;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-08-25T06:42:19;1.90;;;0.85;;
35977;SDS011;22056;0.000;0.000;2022-08-25T06:44:46;1.50;;;0.98;;
35977;SDS011;22056;0.000;0.000;2022-08-25T06:47:12;1.63;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-08-25T06:49:40;3.00;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-08-25T06:52:06;1.20;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-25T06:54:33;1.88;;;1.15;;
35977;SDS011;22056;0.000;0.000;2022-08-25T06:56:59;2.03;;;0.85;;
35977;SDS011;22056;0.000;0.000;2022-08-25T06:59:26;1.63;;;0.77;;
35977;SDS011;22056;0.000;0.000;2022-08-25T07:01:52;1.52;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-25T07:04:19;1.60;;;1.02;;
35977;SDS011;22056;0.000;0.000;2022-08-25T07:06:45;1.70;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-25T07:09:12;3.00;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-25T07:11:39;2.83;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-08-25T07:14:06;1.45;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-25T07:16:33;2.92;;;0.93;;
35977;SDS011;22056;0.000;0.000;2022-08-25T07:19:01;3.10;;;0.98;;
35977;SDS011;22056;0.000;0.000;2022-08-25T07:21:29;1.17;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-08-25T07:23:55;1.13;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-08-25T07:26:25;1.42;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-25T07:28:52;1.98;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-08-25T07:31:19;2.65;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-25T07:33:45;1.77;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-08-25T07:36:29;3.97;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-08-25T07:38:56;1.30;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-08-25T07:41:23;2.58;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-25T07:43:50;1.33;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-25T07:46:16;7.43;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-08-25T07:48:42;1.73;;;1.25;;
35977;SDS011;22056;0.000;0.000;2022-08-25T07:51:09;1.70;;;1.08;;
35977;SDS011;22056;0.000;0.000;2022-08-25T07:53:36;1.00;;;0.85;;
35977;SDS011;22056;0.000;0.000;2022-08-25T07:56:08;1.50;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-25T07:58:34;4.65;;;1.08;;
35977;SDS011;22056;0.000;0.000;2022-08-25T08:01:00;1.45;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-25T08:03:27;1.55;;;1.13;;
35977;SDS011;22056;0.000;0.000;2022-08-25T08:05:54;2.28;;;1.35;;
35977;SDS011;22056;0.000;0.000;2022-08-25T08:08:21;1.73;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-08-25T08:10:48;2.13;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-08-25T08:13:14;1.40;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-08-25T08:15:42;1.48;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-08-25T08:18:08;5.07;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-25T08:20:35;2.67;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-25T08:23:01;2.17;;;1.05;;
35977;SDS011;22056;0.000;0.000;2022-08-25T08:25:28;1.30;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-25T08:27:54;1.65;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-08-25T08:30:21;2.58;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-08-25T08:32:48;2.28;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-25T08:35:14;3.08;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-25T08:37:43;2.28;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-25T08:40:11;1.98;;;1.15;;
35977;SDS011;22056;0.000;0.000;2022-08-25T08:52:43;2.08;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-25T08:55:17;3.22;;;1.05;;
35977;SDS011;22056;0.000;0.000;2022-08-25T08:57:47;5.25;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-08-25T09:00:14;3.55;;;1.23;;
35977;SDS011;22056;0.000;0.000;2022-08-25T09:02:45;3.65;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-25T09:05:13;1.70;;;0.88;;
35977;SDS011;22056;0.000;0.000;2022-08-25T09:16:01;2.92;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-08-25T09:21:49;1.88;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-25T09:24:23;1.55;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-25T09:29:23;2.10;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-08-25T09:31:50;1.63;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-25T09:34:17;1.70;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-25T09:36:44;1.83;;;0.85;;
35977;SDS011;22056;0.000;0.000;2022-08-25T09:39:13;2.97;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-25T09:41:56;3.90;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-25T09:44:30;2.53;;;0.77;;
35977;SDS011;22056;0.000;0.000;2022-08-25T09:49:40;1.13;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-08-25T09:54:52;2.67;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-25T09:57:29;2.58;;;1.25;;
35977;SDS011;22056;0.000;0.000;2022-08-25T09:59:55;2.72;;;1.15;;
35977;SDS011;22056;0.000;0.000;2022-08-25T10:02:26;2.90;;;1.08;;
35977;SDS011;22056;0.000;0.000;2022-08-25T10:04:53;4.35;;;1.15;;
35977;SDS011;22056;0.000;0.000;2022-08-25T10:09:56;4.72;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-08-25T10:12:35;3.78;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-08-25T10:15:21;2.67;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-08-25T10:17:47;6.82;;;1.08;;
35977;SDS011;22056;0.000;0.000;2022-08-25T10:22:47;5.85;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-08-25T10:25:14;3.45;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-08-25T10:27:51;3.47;;;1.15;;
35977;SDS011;22056;0.000;0.000;2022-08-25T10:30:21;2.40;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-25T10:35:15;2.28;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-25T10:40:26;4.95;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-08-25T10:43:28;3.05;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-08-25T10:45:56;2.35;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-25T10:48:39;4.97;;;1.08;;
35977;SDS011;22056;0.000;0.000;2022-08-25T10:51:23;5.93;;;1.08;;
35977;SDS011;22056;0.000;0.000;2022-08-25T11:01:38;8.52;;;2.03;;
35977;SDS011;22056;0.000;0.000;2022-08-25T11:04:14;5.00;;;1.27;;
35977;SDS011;22056;0.000;0.000;2022-08-25T11:06:43;3.53;;;1.50;;
35977;SDS011;22056;0.000;0.000;2022-08-25T11:09:15;2.42;;;1.08;;
35977;SDS011;22056;0.000;0.000;2022-08-25T11:11:48;2.70;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-25T11:14:34;2.47;;;1.15;;
35977;SDS011;22056;0.000;0.000;2022-08-25T11:17:04;4.05;;;1.60;;
35977;SDS011;22056;0.000;0.000;2022-08-25T11:19:33;6.18;;;1.15;;
35977;SDS011;22056;0.000;0.000;2022-08-25T11:22:11;3.42;;;1.23;;
35977;SDS011;22056;0.000;0.000;2022-08-25T11:27:20;4.38;;;1.17;;
35977;SDS011;22056;0.000;0.000;2022-08-25T11:30:20;2.00;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-25T11:32:39;2.70;;;1.33;;
35977;SDS011;22056;0.000;0.000;2022-08-25T11:35:10;2.58;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-08-25T11:37:40;3.60;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-08-25T11:42:44;3.70;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-25T11:50:26;4.97;;;1.60;;
35977;SDS011;22056;0.000;0.000;2022-08-25T11:52:53;3.92;;;1.15;;
35977;SDS011;22056;0.000;0.000;2022-08-25T12:00:46;2.63;;;1.08;;
35977;SDS011;22056;0.000;0.000;2022-08-25T12:14:16;2.13;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-25T12:22:37;5.38;;;1.17;;
35977;SDS011;22056;0.000;0.000;2022-08-25T12:40:27;4.22;;;1.40;;
35977;SDS011;22056;0.000;0.000;2022-08-25T12:42:59;7.28;;;1.52;;
35977;SDS011;22056;0.000;0.000;2022-08-25T12:45:32;4.20;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-08-25T12:51:00;6.18;;;1.55;;
35977;SDS011;22056;0.000;0.000;2022-08-25T12:56:02;12.13;;;1.83;;
35977;SDS011;22056;0.000;0.000;2022-08-25T12:59:30;19.60;;;2.75;;
35977;SDS011;22056;0.000;0.000;2022-08-25T13:01:51;8.48;;;1.50;;
35977;SDS011;22056;0.000;0.000;2022-08-25T13:12:15;4.78;;;1.40;;
35977;SDS011;22056;0.000;0.000;2022-08-25T13:14:42;8.82;;;1.73;;
35977;SDS011;22056;0.000;0.000;2022-08-25T13:17:10;5.50;;;1.50;;
35977;SDS011;22056;0.000;0.000;2022-08-25T13:19:36;4.90;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-08-25T13:22:09;3.50;;;1.48;;
35977;SDS011;22056;0.000;0.000;2022-08-25T13:24:40;4.53;;;1.40;;
35977;SDS011;22056;0.000;0.000;2022-08-25T13:27:08;8.60;;;1.60;;
35977;SDS011;22056;0.000;0.000;2022-08-25T13:29:36;6.43;;;1.50;;
35977;SDS011;22056;0.000;0.000;2022-08-25T13:32:13;3.13;;;1.02;;
35977;SDS011;22056;0.000;0.000;2022-08-25T13:34:42;5.55;;;1.60;;
35977;SDS011;22056;0.000;0.000;2022-08-25T13:37:09;5.55;;;1.75;;
35977;SDS011;22056;0.000;0.000;2022-08-25T13:42:33;5.00;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-08-25T13:45:01;7.57;;;1.50;;
35977;SDS011;22056;0.000;0.000;2022-08-25T13:47:33;2.65;;;1.08;;
35977;SDS011;22056;0.000;0.000;2022-08-25T13:52:49;3.50;;;1.13;;
35977;SDS011;22056;0.000;0.000;2022-08-25T13:55:20;7.22;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-08-25T13:57:46;3.38;;;1.23;;
35977;SDS011;22056;0.000;0.000;2022-08-25T14:00:13;3.95;;;1.27;;
35977;SDS011;22056;0.000;0.000;2022-08-25T14:02:50;2.10;;;1.40;;
35977;SDS011;22056;0.000;0.000;2022-08-25T14:05:40;5.75;;;1.65;;
35977;SDS011;22056;0.000;0.000;2022-08-25T14:08:07;2.58;;;1.23;;
35977;SDS011;22056;0.000;0.000;2022-08-25T14:11:01;5.72;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-08-25T14:13:31;5.38;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-08-25T14:16:12;3.88;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-08-25T14:18:45;6.82;;;1.35;;
35977;SDS011;22056;0.000;0.000;2022-08-25T14:21:12;3.40;;;1.33;;
35977;SDS011;22056;0.000;0.000;2022-08-25T14:23:39;3.45;;;1.42;;
35977;SDS011;22056;0.000;0.000;2022-08-25T14:26:07;3.03;;;1.17;;
35977;SDS011;22056;0.000;0.000;2022-08-25T14:28:33;5.90;;;1.42;;
35977;SDS011;22056;0.000;0.000;2022-08-25T14:31:07;3.00;;;1.08;;
35977;SDS011;22056;0.000;0.000;2022-08-25T14:33:37;7.72;;;1.42;;
35977;SDS011;22056;0.000;0.000;2022-08-25T14:36:04;6.25;;;1.60;;
35977;SDS011;22056;0.000;0.000;2022-08-25T14:38:31;4.85;;;1.25;;
35977;SDS011;22056;0.000;0.000;2022-08-25T14:40:57;3.35;;;1.33;;
35977;SDS011;22056;0.000;0.000;2022-08-25T14:43:24;3.20;;;1.27;;
35977;SDS011;22056;0.000;0.000;2022-08-25T14:45:50;6.00;;;1.73;;
35977;SDS011;22056;0.000;0.000;2022-08-25T14:48:23;3.83;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-25T14:50:50;3.40;;;1.38;;
35977;SDS011;22056;0.000;0.000;2022-08-25T14:53:16;2.50;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-25T14:55:43;2.55;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-08-25T14:58:09;2.90;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-25T15:00:36;7.90;;;1.95;;
