sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T00:04:15;20.3;62
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T00:21:47;20.1;60
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T00:24:28;20;62
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T00:35:28;19.8;63
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T00:43:21;19.7;64
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T01:01:24;19.3;66
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T01:47:03;18.9;67
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T01:59:03;18.7;68
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T02:26:18;18.2;70
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T02:44:03;17.9;71
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T03:24:16;17.6;72
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T03:42:41;17.3;74
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T03:53:19;17.2;72
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T03:58:02;17.1;74
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T04:08:08;16.9;75
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T05:11:15;17;74
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T05:26:55;17.2;72
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T05:57:12;18;71
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T06:07:20;18.4;70
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T06:14:35;18.8;68
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T06:24:08;19.4;67
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T06:31:11;19.8;66
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T06:36:33;20.1;64
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T06:44:32;20.6;63
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T06:55:02;21;62
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T07:02:48;21.5;60
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T07:10:29;21.8;59
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T07:23:29;22.4;58
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T07:30:35;22.7;57
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T07:45:40;23.2;56
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T07:55:19;23.5;55
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T08:02:29;24;53
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T08:18:40;24.5;52
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T08:31:30;24.7;53
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T08:34:28;24.8;52
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T08:39:18;25.1;51
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T08:49:57;25.4;50
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T08:52:51;25.5;49
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T09:00:24;25.7;51
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T09:05:28;25.9;49
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T09:18:22;26.3;48
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T09:33:03;26.9;47
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T09:45:33;27.3;45
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T09:52:35;27.5;44
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T10:03:36;27.8;43
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T10:08:34;28;42
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T10:16:28;28.2;43
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T10:19:25;28.3;42
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T10:24:15;28.5;40
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T10:34:04;28.7;42
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T10:36:27;28.8;40
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T10:59:07;29.3;39
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T11:01:17;29.4;40
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T11:03:56;29.5;39
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T11:09:17;29.7;38
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T11:11:55;29.8;39
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T11:22:46;30;36
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T11:27:36;30.1;39
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T11:38:15;30.3;38
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T11:40:28;30.4;39
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T11:42:57;30.5;38
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T11:45:50;30.6;36
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T11:47:59;30.7;39
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T11:55:25;30.8;39
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T12:02:46;30.9;38
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T12:10:55;31;36
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T12:12:55;31.1;38
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T12:18:07;31.2;36
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T12:22:56;31.3;39
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T12:27:07;31.5;36
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T12:29:30;31.4;38
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T12:37:30;31.7;36
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T12:43:10;31.8;38
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T12:45:32;32;36
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T12:47:46;32.1;35
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T12:50:26;32.2;36
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T12:58:17;32.3;35
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T13:01:17;32.4;34
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T13:03:44;32.3;35
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T13:06:08;32.4;34
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T13:09:11;32.3;32
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T13:11:15;32.1;35
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T13:16:50;32.2;36
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T13:21:47;32.6;32
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T13:24:20;32.4;34
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T13:29:22;32.5;35
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T13:34:40;32.7;32
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T13:37:31;32.8;34
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T13:42:10;33.1;32
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T13:49:27;32.8;34
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T13:54:40;32.6;35
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T13:56:44;32.8;34
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T14:01:54;33;32
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T14:13:27;33.1;34
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T14:15:44;33.2;32
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T14:21:28;33.1;34
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T14:23:46;33.2;32
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T14:34:22;33;31
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T14:39:58;32.7;32
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T14:42:14;32.5;34
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T14:52:34;33;32
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T14:57:41;32.8;34
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T15:00:13;32.6;32
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T15:03:06;32.5;34
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T15:05:19;32.3;32
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T15:18:05;31.8;34
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T15:35:29;31.9;32
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T15:39:56;32;34
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T15:47:04;32.1;32
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T16:00:12;32.5;31
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T16:16:02;32.2;32
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T16:19:00;32;31
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T16:21:16;32.1;32
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T16:28:57;32.5;31
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T16:37:18;32.8;32
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T16:39:29;32.9;31
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T16:42:01;33;32
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T16:55:18;33.1;31
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T16:57:27;33;32
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T17:02:45;33.1;34
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T17:10:07;33;32
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T17:14:37;33;34
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T17:17:23;32.9;32
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T17:45:08;31.6;34
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T17:53:05;31;35
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T18:00:56;30.6;36
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T18:08:44;30;38
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T18:19:18;29.3;39
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T18:26:53;28.8;40
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T18:29:02;28.5;42
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T18:36:30;28.2;43
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T18:38:58;28;44
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T18:51:11;27.4;45
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T18:56:20;27.1;46
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T19:01:27;26.9;47
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T19:24:47;25.9;48
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T19:29:38;25.7;49
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T19:39:59;25.3;51
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T19:42:54;25.2;50
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T19:45:07;25;51
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T19:50:33;24.8;52
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T19:57:44;24.6;53
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T20:15:05;24.2;55
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T20:37:13;23.6;56
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T20:44:22;23.3;57
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T21:02:29;22.9;59
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T21:25:58;22.5;60
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T21:45:51;22.1;61
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T22:00:34;21.8;63
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T22:15:22;21.5;64
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T22:22:29;21.4;64
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T22:38:34;21.1;65
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T23:12:17;20.7;67
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T23:17:42;20.8;67
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T23:29:49;21.2;65
70215;SHT15;57604;51.54953800;6.75507200;2022-08-25T23:39:58;21.1;67
