sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T00:01:35;15;21;;39;148469
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T00:04:03;17;21;;43;151184
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T00:06:36;23;22;;58;150926
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T00:09:04;15;22;;39;150930
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T00:11:35;17;21;;38;130318
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T00:14:06;12;20;;36;169289
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T00:16:36;23;22;;58;151072
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T00:19:13;23;23;;58;150226
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T00:21:36;16;21;;42;149087
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T00:24:07;16;21;;41;152031
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T00:26:39;19;21;;46;144348
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T00:29:07;15;21;;41;156226
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T00:31:37;24;23;;61;148720
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T00:34:09;16;21;;42;151015
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T00:36:39;17;21;;43;150372
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T00:39:09;21;22;;54;150205
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T00:41:40;15;21;;40;152270
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T00:44:11;18;23;;45;146709
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T00:46:46;18;21;;48;154968
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T00:49:13;15;20;;38;150432
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T00:51:52;16;22;;41;149469
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T00:54:23;20;21;;50;149717
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T00:56:43;18;21;;44;146011
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T00:59:13;19;21;;50;154699
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T01:01:44;19;22;;51;153484
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T01:04:14;21;22;;51;143643
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T01:06:44;14;20;;37;152208
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T01:09:14;19;21;;49;149175
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T01:11:45;20;22;;51;151843
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T01:14:17;15;20;;39;151435
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T01:16:45;16;20;;41;150618
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T01:19:15;12;20;;30;147228
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T01:21:49;20;21;;52;155511
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T01:24:22;19;22;;48;149266
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T01:26:47;13;20;;33;145080
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T01:29:17;19;21;;50;156204
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T01:31:48;18;21;;47;148940
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T01:34:18;17;21;;44;150780
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T01:36:48;18;21;;47;151971
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T01:39:18;16;20;;40;144620
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T01:44:21;15;20;;41;154054
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T01:46:48;19;20;;49;149399
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T01:49:20;19;22;;49;154107
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T01:51:51;21;20;;54;148263
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T01:54:20;15;21;;39;151421
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T01:56:50;20;20;;52;150825
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T01:59:20;21;22;;55;151522
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T02:01:51;14;19;;36;144975
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T02:04:21;17;21;;46;155418
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T02:06:53;19;20;;46;143643
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T02:09:21;14;21;;39;156691
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T02:11:51;17;19;;43;149687
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T02:14:24;21;21;;52;146142
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T02:16:52;19;22;;49;154593
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T02:19:22;18;20;;46;149459
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T02:21:52;16;19;;41;150201
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T02:24:22;15;21;;40;150768
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T02:26:52;19;20;;48;149546
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T02:29:23;15;19;;39;150321
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T02:31:53;17;20;;45;150192
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T02:34:23;21;21;;51;141329
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T02:36:53;15;19;;42;158991
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T02:39:23;22;21;;56;149820
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T02:41:53;19;20;;49;149168
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T02:44:23;15;20;;40;151137
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T02:46:56;16;19;;40;149940
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T02:49:24;15;20;;38;143587
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T02:51:54;15;19;;40;152817
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T02:54:24;12;19;;31;149790
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T02:56:54;19;20;;50;151222
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T02:59:25;18;20;;47;154486
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T03:01:55;16;19;;40;148938
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T03:04:25;18;21;;45;149489
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T03:06:56;18;20;;47;150755
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T03:09:26;19;19;;50;152351
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T03:11:56;18;20;;43;142124
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T03:14:26;17;19;;46;158180
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T03:16:56;18;21;;44;146529
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T03:19:27;18;20;;47;149298
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T03:21:57;15;18;;40;154880
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T03:24:27;16;20;;41;147477
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T03:26:58;18;20;;47;152812
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T03:29:29;18;19;;44;146087
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T03:32:00;19;20;;47;147970
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T03:34:28;16;20;;42;155409
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T03:36:58;18;19;;46;150017
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T03:39:32;13;18;;33;146929
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T03:42:03;17;19;;45;153388
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T03:44:29;19;20;;48;147680
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T03:46:59;11;18;;30;154634
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T03:49:29;21;20;;53;149346
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T03:52:00;22;20;;55;149562
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T03:54:30;18;20;;47;151932
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T03:57:00;19;20;;49;148867
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T03:59:30;19;19;;48;150468
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T04:02:00;14;20;;37;151370
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T04:04:30;16;18;;39;138112
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T04:07:00;14;18;;37;158304
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T04:09:31;18;20;;47;150972
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T04:12:00;12;18;;31;147030
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T04:14:30;19;20;;48;148008
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T04:17:00;17;19;;46;155058
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T04:19:30;18;19;;47;149907
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T04:22:01;20;20;;51;148386
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T04:24:31;20;20;;53;154118
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T04:27:01;17;19;;44;147765
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T04:29:31;19;20;;47;146796
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T04:32:01;16;18;;41;151646
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T04:34:31;18;20;;47;153857
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T04:37:02;18;20;;45;149457
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T04:39:32;21;20;;52;145196
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T04:42:03;20;19;;54;156783
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T04:44:33;24;20;;59;144904
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T04:47:03;16;20;;43;152659
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T04:49:33;16;19;;43;151854
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T04:52:04;21;20;;51;144023
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T04:54:34;12;18;;33;156140
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T04:57:06;16;19;;40;146174
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T04:59:34;16;19;;44;156128
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T05:02:05;18;20;;46;150833
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T05:04:39;19;19;;48;148442
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T05:07:05;20;21;;51;150697
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T05:09:35;16;19;;42;150243
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T05:12:06;19;20;;47;147905
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T05:14:36;16;18;;42;153658
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T05:17:06;11;18;;27;142772
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T05:19:36;17;19;;47;156806
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T05:22:06;17;19;;44;148030
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T05:24:36;17;19;;43;143450
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T05:27:06;18;20;;46;147823
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T05:29:36;17;19;;47;157235
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T05:32:09;18;19;;47;153292
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T05:34:40;19;20;;47;141162
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T05:37:08;15;19;;41;158580
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T05:39:38;18;19;;47;152897
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T05:42:08;17;19;;42;147074
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T05:44:38;15;20;;39;149414
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T05:47:11;17;19;;44;153365
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T05:49:38;23;21;;59;150623
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T05:52:08;21;20;;53;145014
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T05:54:38;15;19;;38;149586
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T05:57:08;19;19;;47;147116
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T05:59:38;14;19;;39;158517
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T06:02:08;17;20;;43;148034
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T06:04:38;20;20;;52;149955
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T06:07:08;21;20;;54;151181
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T06:09:39;16;19;;41;147508
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T06:12:09;16;19;;43;154037
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T06:14:39;21;20;;53;146961
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T06:17:09;19;21;;49;151410
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T06:19:39;14;18;;36;147794
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T06:22:09;18;19;;47;151528
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T06:24:40;19;20;;50;150211
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T06:27:10;20;20;;50;147847
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T06:29:43;13;19;;33;151572
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T06:32:10;20;20;;49;146537
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T06:34:40;12;19;;33;155042
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T06:37:11;20;20;;52;151198
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T06:39:40;24;22;;61;150240
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T06:42:10;16;19;;42;148237
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T06:44:41;12;19;;31;151753
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T06:47:11;16;19;;39;143671
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T06:49:42;18;20;;46;152440
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T06:52:12;19;20;;51;154941
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T06:54:42;19;20;;49;151169
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T06:57:12;22;21;;55;149742
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T06:59:42;23;22;;58;150360
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T07:02:12;19;20;;46;144880
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T07:04:45;16;20;;43;154260
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T07:07:13;19;20;;49;149648
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T07:09:43;16;20;;41;147395
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T07:12:12;14;20;;37;153470
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T07:14:43;16;19;;40;148043
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T07:17:14;13;20;;35;150153
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T07:19:43;16;20;;42;149615
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T07:22:16;21;21;;53;150213
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T07:24:44;12;19;;33;154146
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T07:27:14;16;20;;40;145958
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T07:29:44;15;20;;39;150763
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T07:32:14;15;20;;37;147311
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T07:34:47;16;20;;43;152830
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T07:37:16;18;21;;48;153700
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T07:39:46;22;21;;55;149082
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T07:42:16;15;21;;39;149734
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T07:44:49;14;20;;38;152647
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T07:47:18;12;20;;31;149639
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T07:49:47;17;19;;39;135675
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T07:52:17;16;21;;44;160035
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T07:54:47;18;21;;47;155027
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T07:57:17;20;21;;51;149300
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T07:59:47;19;22;;50;150717
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T08:02:17;19;21;;48;149714
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T08:04:48;18;21;;46;149011
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T08:07:19;17;21;;45;150570
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T08:09:48;19;21;;48;148720
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T08:12:18;12;20;;31;146388
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T08:14:48;17;21;;44;154169
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T08:17:18;20;22;;52;151910
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T08:19:48;16;21;;41;147904
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T08:22:18;17;21;;44;152473
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T08:24:48;15;21;;39;150515
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T08:27:18;14;21;;35;147143
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T08:29:48;18;21;;46;145486
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T08:32:19;10;20;;28;154828
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T08:34:49;18;22;;47;153561
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T08:37:19;17;21;;43;150189
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T08:39:49;16;22;;37;138681
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T08:45:04;23;23;;54;138881
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T08:52:23;18;22;;47;150451
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T08:54:54;14;21;;34;145235
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T08:57:24;19;22;;51;154757
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T08:59:59;23;23;;60;153199
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T09:02:41;20;22;;46;134889
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T09:05:02;14;22;;40;163869
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T09:07:25;14;21;;38;152156
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T09:09:54;18;22;;45;144858
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T09:12:32;17;22;;46;153770
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T09:15:03;17;22;;42;147755
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T09:20:06;19;24;;48;150566
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T09:22:36;16;22;;43;153598
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T09:25:12;18;22;;44;146261
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T09:27:31;16;22;;43;152862
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T09:29:59;13;21;;34;151897
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T09:32:37;22;22;;55;148730
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T09:34:58;16;23;;42;151738
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T09:37:29;19;22;;50;150808
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T09:39:59;17;23;;43;146110
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T09:42:45;19;22;;50;153808
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T09:45:00;18;23;;45;146426
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T09:47:30;18;22;;48;155308
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T09:50:01;19;23;;47;142051
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T09:52:33;12;21;;33;153520
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T09:57:50;17;24;;47;158566
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T10:02:32;17;23;;44;153279
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T10:05:21;15;22;;41;153979
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T10:07:34;18;23;;46;149645
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T10:10:05;17;23;;43;148333
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T10:12:36;20;24;;51;151356
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T10:15:21;14;22;;35;148153
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T10:17:35;16;23;;41;150133
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T10:20:14;17;23;;46;154602
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T10:22:36;19;23;;48;150704
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T10:25:07;21;25;;50;139950
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T10:27:39;16;23;;44;159950
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T10:30:18;13;22;;33;152129
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T10:35:12;20;24;;50;148762
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T10:40:34;25;25;;63;146329
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T10:45:18;18;24;;48;158233
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T10:48:01;15;23;;36;142967
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T10:50:28;15;24;;42;157748
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T11:00:18;21;24;;55;151238
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T11:07:50;24;27;;59;146445
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T11:10:19;18;25;;47;153625
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T11:12:48;17;25;;44;151075
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T11:15:16;25;25;;64;149657
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T11:17:54;24;26;;63;152389
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T11:20:19;17;26;;44;148178
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T11:25:26;17;27;;43;148843
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T11:30:20;20;27;;52;151540
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T11:32:51;17;25;;44;149680
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T11:35:34;17;25;;43;150794
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T11:40:37;22;27;;55;147138
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T11:42:59;16;26;;42;152623
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T11:45:34;23;27;;59;150280
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T11:50:24;15;26;;37;140696
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T11:52:53;14;25;;41;167709
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T11:58:14;14;26;;39;157226
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T12:00:40;18;27;;46;149043
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T12:02:55;16;28;;42;152958
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T12:07:59;18;27;;45;148351
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T12:10:25;15;26;;40;153567
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T12:13:00;20;28;;53;151662
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T12:15:53;17;28;;43;148048
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T12:22:58;13;26;;38;166088
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T12:25:29;14;26;;37;148553
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T12:28:23;16;27;;41;149928
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T12:30:47;16;27;;40;144399
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T12:35:49;18;27;;46;149423
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T12:38:07;18;27;;46;147883
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T12:40:37;21;28;;54;148134
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T12:45:35;14;25;;38;160839
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T12:50:37;16;27;;41;150085
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T12:53:08;17;28;;44;147278
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T12:55:33;19;27;;49;152791
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T12:58:03;13;26;;32;145233
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T13:05:43;17;27;;47;159887
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T13:10:49;15;27;;40;159108
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T13:13:11;20;27;;52;152538
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T13:15:38;15;26;;39;146411
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T13:18:24;21;28;;55;153124
