sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70014;SDS011;57358;51.094;6.760;2022-08-25T00:01:35;6.25;;;5.88;;
70014;SDS011;57358;51.094;6.760;2022-08-25T00:04:06;7.45;;;7.03;;
70014;SDS011;57358;51.094;6.760;2022-08-25T00:06:36;6.15;;;5.75;;
70014;SDS011;57358;51.094;6.760;2022-08-25T00:09:05;6.70;;;6.32;;
70014;SDS011;57358;51.094;6.760;2022-08-25T00:11:33;6.45;;;6.13;;
70014;SDS011;57358;51.094;6.760;2022-08-25T00:14:03;5.95;;;5.65;;
70014;SDS011;57358;51.094;6.760;2022-08-25T00:16:32;6.63;;;6.15;;
70014;SDS011;57358;51.094;6.760;2022-08-25T00:18:59;6.40;;;5.95;;
70014;SDS011;57358;51.094;6.760;2022-08-25T00:21:30;6.25;;;5.85;;
70014;SDS011;57358;51.094;6.760;2022-08-25T00:23:57;6.00;;;5.60;;
70014;SDS011;57358;51.094;6.760;2022-08-25T00:26:24;6.57;;;6.07;;
70014;SDS011;57358;51.094;6.760;2022-08-25T00:28:52;5.57;;;5.28;;
70014;SDS011;57358;51.094;6.760;2022-08-25T00:31:27;6.43;;;6.03;;
70014;SDS011;57358;51.094;6.760;2022-08-25T00:34:05;6.05;;;5.75;;
70014;SDS011;57358;51.094;6.760;2022-08-25T00:36:34;6.13;;;5.80;;
70014;SDS011;57358;51.094;6.760;2022-08-25T00:39:01;5.97;;;5.68;;
70014;SDS011;57358;51.094;6.760;2022-08-25T00:41:27;6.55;;;6.15;;
70014;SDS011;57358;51.094;6.760;2022-08-25T00:43:56;5.82;;;5.53;;
70014;SDS011;57358;51.094;6.760;2022-08-25T00:46:29;6.03;;;5.72;;
70014;SDS011;57358;51.094;6.760;2022-08-25T00:48:58;5.95;;;5.65;;
70014;SDS011;57358;51.094;6.760;2022-08-25T00:54:38;6.50;;;6.20;;
70014;SDS011;57358;51.094;6.760;2022-08-25T00:57:18;7.20;;;6.80;;
70014;SDS011;57358;51.094;6.760;2022-08-25T00:59:59;5.80;;;5.50;;
70014;SDS011;57358;51.094;6.760;2022-08-25T01:02:26;6.60;;;5.97;;
70014;SDS011;57358;51.094;6.760;2022-08-25T01:04:53;5.70;;;5.40;;
70014;SDS011;57358;51.094;6.760;2022-08-25T01:07:19;6.50;;;6.10;;
70014;SDS011;57358;51.094;6.760;2022-08-25T01:09:49;6.18;;;5.78;;
70014;SDS011;57358;51.094;6.760;2022-08-25T01:12:18;6.93;;;6.53;;
70014;SDS011;57358;51.094;6.760;2022-08-25T01:14:45;5.88;;;5.55;;
70014;SDS011;57358;51.094;6.760;2022-08-25T01:17:13;7.10;;;6.68;;
70014;SDS011;57358;51.094;6.760;2022-08-25T01:19:40;6.30;;;5.80;;
70014;SDS011;57358;51.094;6.760;2022-08-25T01:22:07;6.60;;;6.30;;
70014;SDS011;57358;51.094;6.760;2022-08-25T01:24:41;6.45;;;6.05;;
70014;SDS011;57358;51.094;6.760;2022-08-25T01:27:12;6.47;;;6.10;;
70014;SDS011;57358;51.094;6.760;2022-08-25T01:29:39;6.45;;;5.90;;
70014;SDS011;57358;51.094;6.760;2022-08-25T01:32:07;6.53;;;6.20;;
70014;SDS011;57358;51.094;6.760;2022-08-25T01:34:38;6.03;;;5.63;;
70014;SDS011;57358;51.094;6.760;2022-08-25T01:37:09;6.28;;;5.97;;
70014;SDS011;57358;51.094;6.760;2022-08-25T01:39:38;5.75;;;5.45;;
70014;SDS011;57358;51.094;6.760;2022-08-25T01:44:35;6.03;;;5.63;;
70014;SDS011;57358;51.094;6.760;2022-08-25T01:47:03;6.32;;;6.03;;
70014;SDS011;57358;51.094;6.760;2022-08-25T01:49:31;6.25;;;5.85;;
70014;SDS011;57358;51.094;6.760;2022-08-25T01:52:05;6.03;;;5.72;;
70014;SDS011;57358;51.094;6.760;2022-08-25T01:54:32;6.32;;;5.97;;
70014;SDS011;57358;51.094;6.760;2022-08-25T01:56:58;6.30;;;5.90;;
70014;SDS011;57358;51.094;6.760;2022-08-25T01:59:25;6.05;;;5.65;;
70014;SDS011;57358;51.094;6.760;2022-08-25T02:01:52;5.72;;;5.43;;
70014;SDS011;57358;51.094;6.760;2022-08-25T02:04:25;6.15;;;5.75;;
70014;SDS011;57358;51.094;6.760;2022-08-25T02:06:58;5.93;;;5.63;;
70014;SDS011;57358;51.094;6.760;2022-08-25T02:09:25;5.75;;;5.35;;
70014;SDS011;57358;51.094;6.760;2022-08-25T02:11:52;5.80;;;5.40;;
70014;SDS011;57358;51.094;6.760;2022-08-25T02:14:18;7.45;;;6.88;;
70014;SDS011;57358;51.094;6.760;2022-08-25T02:16:46;5.68;;;5.38;;
70014;SDS011;57358;51.094;6.760;2022-08-25T02:19:15;6.65;;;6.25;;
70014;SDS011;57358;51.094;6.760;2022-08-25T02:21:42;5.65;;;5.35;;
70014;SDS011;57358;51.094;6.760;2022-08-25T02:24:09;6.45;;;6.15;;
70014;SDS011;57358;51.094;6.760;2022-08-25T02:26:37;5.68;;;5.38;;
70014;SDS011;57358;51.094;6.760;2022-08-25T02:29:04;5.60;;;5.20;;
70014;SDS011;57358;51.094;6.760;2022-08-25T02:31:32;5.80;;;5.50;;
70014;SDS011;57358;51.094;6.760;2022-08-25T02:34:00;5.70;;;5.40;;
70014;SDS011;57358;51.094;6.760;2022-08-25T02:36:27;6.00;;;5.70;;
70014;SDS011;57358;51.094;6.760;2022-08-25T02:38:54;5.90;;;5.60;;
70014;SDS011;57358;51.094;6.760;2022-08-25T02:41:21;6.30;;;6.00;;
70014;SDS011;57358;51.094;6.760;2022-08-25T02:43:56;5.80;;;5.50;;
70014;SDS011;57358;51.094;6.760;2022-08-25T02:46:24;6.78;;;6.38;;
70014;SDS011;57358;51.094;6.760;2022-08-25T02:48:51;5.95;;;5.65;;
70014;SDS011;57358;51.094;6.760;2022-08-25T02:51:19;6.68;;;6.18;;
70014;SDS011;57358;51.094;6.760;2022-08-25T02:53:51;6.30;;;5.65;;
70014;SDS011;57358;51.094;6.760;2022-08-25T02:56:18;5.90;;;5.60;;
70014;SDS011;57358;51.094;6.760;2022-08-25T02:58:45;5.70;;;5.40;;
70014;SDS011;57358;51.094;6.760;2022-08-25T03:01:13;6.40;;;6.10;;
70014;SDS011;57358;51.094;6.760;2022-08-25T03:03:41;5.90;;;5.60;;
70014;SDS011;57358;51.094;6.760;2022-08-25T03:06:14;6.55;;;6.20;;
70014;SDS011;57358;51.094;6.760;2022-08-25T03:11:09;6.35;;;5.95;;
70014;SDS011;57358;51.094;6.760;2022-08-25T03:13:36;5.95;;;5.65;;
70014;SDS011;57358;51.094;6.760;2022-08-25T03:16:03;6.32;;;5.93;;
70014;SDS011;57358;51.094;6.760;2022-08-25T03:18:37;5.90;;;5.60;;
70014;SDS011;57358;51.094;6.760;2022-08-25T03:21:05;5.93;;;5.63;;
70014;SDS011;57358;51.094;6.760;2022-08-25T03:23:32;5.82;;;5.53;;
70014;SDS011;57358;51.094;6.760;2022-08-25T03:25:59;5.70;;;5.40;;
70014;SDS011;57358;51.094;6.760;2022-08-25T03:28:44;5.78;;;5.47;;
70014;SDS011;57358;51.094;6.760;2022-08-25T03:31:10;7.03;;;6.53;;
70014;SDS011;57358;51.094;6.760;2022-08-25T03:33:37;6.35;;;5.95;;
70014;SDS011;57358;51.094;6.760;2022-08-25T03:36:03;6.05;;;5.65;;
70014;SDS011;57358;51.094;6.760;2022-08-25T03:38:30;6.82;;;6.30;;
70014;SDS011;57358;51.094;6.760;2022-08-25T03:40:57;6.35;;;5.95;;
70014;SDS011;57358;51.094;6.760;2022-08-25T03:43:24;6.20;;;5.90;;
70014;SDS011;57358;51.094;6.760;2022-08-25T03:45:50;6.10;;;5.70;;
70014;SDS011;57358;51.094;6.760;2022-08-25T03:48:17;6.82;;;6.43;;
70014;SDS011;57358;51.094;6.760;2022-08-25T03:50:47;6.03;;;5.70;;
70014;SDS011;57358;51.094;6.760;2022-08-25T03:53:17;6.18;;;5.88;;
70014;SDS011;57358;51.094;6.760;2022-08-25T03:55:44;5.68;;;5.38;;
70014;SDS011;57358;51.094;6.760;2022-08-25T03:58:12;6.55;;;6.22;;
70014;SDS011;57358;51.094;6.760;2022-08-25T04:00:38;6.38;;;5.97;;
70014;SDS011;57358;51.094;6.760;2022-08-25T04:03:06;6.22;;;5.70;;
70014;SDS011;57358;51.094;6.760;2022-08-25T04:05:33;5.78;;;5.47;;
70014;SDS011;57358;51.094;6.760;2022-08-25T04:08:00;5.88;;;5.50;;
70014;SDS011;57358;51.094;6.760;2022-08-25T04:10:27;5.90;;;5.50;;
70014;SDS011;57358;51.094;6.760;2022-08-25T04:12:54;6.43;;;6.03;;
70014;SDS011;57358;51.094;6.760;2022-08-25T04:15:21;6.32;;;5.95;;
70014;SDS011;57358;51.094;6.760;2022-08-25T04:17:47;6.13;;;5.70;;
70014;SDS011;57358;51.094;6.760;2022-08-25T04:20:17;6.75;;;6.45;;
70014;SDS011;57358;51.094;6.760;2022-08-25T04:22:44;5.90;;;5.60;;
70014;SDS011;57358;51.094;6.760;2022-08-25T04:25:11;6.20;;;5.90;;
70014;SDS011;57358;51.094;6.760;2022-08-25T04:27:37;6.07;;;5.68;;
70014;SDS011;57358;51.094;6.760;2022-08-25T04:30:04;6.65;;;6.25;;
70014;SDS011;57358;51.094;6.760;2022-08-25T04:32:31;5.97;;;5.65;;
70014;SDS011;57358;51.094;6.760;2022-08-25T04:35:00;6.00;;;5.70;;
70014;SDS011;57358;51.094;6.760;2022-08-25T04:37:26;6.40;;;6.00;;
70014;SDS011;57358;51.094;6.760;2022-08-25T04:39:53;5.88;;;5.57;;
70014;SDS011;57358;51.094;6.760;2022-08-25T04:42:19;7.38;;;6.78;;
70014;SDS011;57358;51.094;6.760;2022-08-25T04:44:46;6.55;;;5.88;;
70014;SDS011;57358;51.094;6.760;2022-08-25T04:47:14;7.82;;;7.18;;
70014;SDS011;57358;51.094;6.760;2022-08-25T04:49:40;6.32;;;5.93;;
70014;SDS011;57358;51.094;6.760;2022-08-25T04:52:07;6.47;;;6.13;;
70014;SDS011;57358;51.094;6.760;2022-08-25T04:54:40;6.38;;;5.85;;
70014;SDS011;57358;51.094;6.760;2022-08-25T04:57:07;6.38;;;5.97;;
70014;SDS011;57358;51.094;6.760;2022-08-25T04:59:33;6.57;;;6.18;;
70014;SDS011;57358;51.094;6.760;2022-08-25T05:02:00;6.35;;;5.95;;
70014;SDS011;57358;51.094;6.760;2022-08-25T05:04:28;7.22;;;6.72;;
70014;SDS011;57358;51.094;6.760;2022-08-25T05:06:56;6.32;;;5.82;;
70014;SDS011;57358;51.094;6.760;2022-08-25T05:09:23;6.03;;;5.72;;
70014;SDS011;57358;51.094;6.760;2022-08-25T05:11:51;6.32;;;5.82;;
70014;SDS011;57358;51.094;6.760;2022-08-25T05:14:18;6.90;;;6.50;;
70014;SDS011;57358;51.094;6.760;2022-08-25T05:16:52;6.28;;;5.78;;
70014;SDS011;57358;51.094;6.760;2022-08-25T05:19:19;6.50;;;6.10;;
70014;SDS011;57358;51.094;6.760;2022-08-25T05:21:46;5.75;;;5.45;;
70014;SDS011;57358;51.094;6.760;2022-08-25T05:24:13;6.28;;;5.97;;
70014;SDS011;57358;51.094;6.760;2022-08-25T05:26:39;6.35;;;5.95;;
70014;SDS011;57358;51.094;6.760;2022-08-25T05:29:06;6.45;;;6.05;;
70014;SDS011;57358;51.094;6.760;2022-08-25T05:31:33;6.60;;;6.10;;
70014;SDS011;57358;51.094;6.760;2022-08-25T05:34:08;6.82;;;6.10;;
70014;SDS011;57358;51.094;6.760;2022-08-25T05:36:34;6.45;;;6.05;;
70014;SDS011;57358;51.094;6.760;2022-08-25T05:39:01;7.05;;;6.15;;
70014;SDS011;57358;51.094;6.760;2022-08-25T05:41:29;5.93;;;5.63;;
70014;SDS011;57358;51.094;6.760;2022-08-25T05:43:56;6.00;;;5.70;;
70014;SDS011;57358;51.094;6.760;2022-08-25T05:46:23;6.50;;;6.10;;
70014;SDS011;57358;51.094;6.760;2022-08-25T05:48:50;6.13;;;5.80;;
70014;SDS011;57358;51.094;6.760;2022-08-25T05:51:17;7.13;;;6.63;;
70014;SDS011;57358;51.094;6.760;2022-08-25T05:53:45;6.05;;;5.65;;
70014;SDS011;57358;51.094;6.760;2022-08-25T05:56:14;7.82;;;7.07;;
70014;SDS011;57358;51.094;6.760;2022-08-25T05:58:41;6.85;;;6.20;;
70014;SDS011;57358;51.094;6.760;2022-08-25T06:01:08;7.72;;;7.07;;
70014;SDS011;57358;51.094;6.760;2022-08-25T06:04:02;6.40;;;5.90;;
70014;SDS011;57358;51.094;6.760;2022-08-25T06:06:28;6.75;;;6.28;;
70014;SDS011;57358;51.094;6.760;2022-08-25T06:08:55;6.30;;;5.90;;
70014;SDS011;57358;51.094;6.760;2022-08-25T06:11:21;6.47;;;5.97;;
70014;SDS011;57358;51.094;6.760;2022-08-25T06:13:48;6.60;;;6.10;;
70014;SDS011;57358;51.094;6.760;2022-08-25T06:16:15;7.13;;;6.63;;
70014;SDS011;57358;51.094;6.760;2022-08-25T06:18:41;6.82;;;6.32;;
70014;SDS011;57358;51.094;6.760;2022-08-25T06:21:11;7.20;;;6.80;;
70014;SDS011;57358;51.094;6.760;2022-08-25T06:23:39;6.93;;;6.30;;
70014;SDS011;57358;51.094;6.760;2022-08-25T06:26:06;7.53;;;6.85;;
70014;SDS011;57358;51.094;6.760;2022-08-25T06:28:38;6.07;;;5.78;;
70014;SDS011;57358;51.094;6.760;2022-08-25T06:31:04;8.48;;;6.60;;
70014;SDS011;57358;51.094;6.760;2022-08-25T06:33:31;6.70;;;6.20;;
70014;SDS011;57358;51.094;6.760;2022-08-25T06:35:58;6.90;;;6.40;;
70014;SDS011;57358;51.094;6.760;2022-08-25T06:38:24;6.43;;;6.03;;
70014;SDS011;57358;51.094;6.760;2022-08-25T06:40:52;6.57;;;6.07;;
70014;SDS011;57358;51.094;6.760;2022-08-25T06:43:19;7.32;;;6.82;;
70014;SDS011;57358;51.094;6.760;2022-08-25T06:45:46;6.38;;;6.03;;
70014;SDS011;57358;51.094;6.760;2022-08-25T06:48:13;6.70;;;6.30;;
70014;SDS011;57358;51.094;6.760;2022-08-25T06:50:40;6.78;;;6.38;;
70014;SDS011;57358;51.094;6.760;2022-08-25T06:53:08;8.13;;;7.63;;
70014;SDS011;57358;51.094;6.760;2022-08-25T06:55:35;6.57;;;6.10;;
70014;SDS011;57358;51.094;6.760;2022-08-25T06:58:02;6.65;;;6.22;;
70014;SDS011;57358;51.094;6.760;2022-08-25T07:00:31;6.90;;;6.30;;
70014;SDS011;57358;51.094;6.760;2022-08-25T07:02:58;6.22;;;5.82;;
70014;SDS011;57358;51.094;6.760;2022-08-25T07:05:27;6.20;;;5.85;;
70014;SDS011;57358;51.094;6.760;2022-08-25T07:08:08;7.43;;;6.93;;
70014;SDS011;57358;51.094;6.760;2022-08-25T07:10:36;6.10;;;5.80;;
70014;SDS011;57358;51.094;6.760;2022-08-25T07:13:03;6.80;;;6.30;;
70014;SDS011;57358;51.094;6.760;2022-08-25T07:15:29;6.85;;;6.45;;
70014;SDS011;57358;51.094;6.760;2022-08-25T07:17:56;6.68;;;6.10;;
70014;SDS011;57358;51.094;6.760;2022-08-25T07:20:23;6.43;;;6.03;;
70014;SDS011;57358;51.094;6.760;2022-08-25T07:22:49;6.30;;;5.90;;
70014;SDS011;57358;51.094;6.760;2022-08-25T07:25:16;6.97;;;6.55;;
70014;SDS011;57358;51.094;6.760;2022-08-25T07:27:43;6.70;;;6.20;;
70014;SDS011;57358;51.094;6.760;2022-08-25T07:30:09;7.15;;;6.75;;
70014;SDS011;57358;51.094;6.760;2022-08-25T07:32:36;6.70;;;6.30;;
70014;SDS011;57358;51.094;6.760;2022-08-25T07:35:07;6.90;;;6.50;;
70014;SDS011;57358;51.094;6.760;2022-08-25T07:37:50;6.68;;;6.18;;
70014;SDS011;57358;51.094;6.760;2022-08-25T07:40:20;8.23;;;6.55;;
70014;SDS011;57358;51.094;6.760;2022-08-25T07:42:49;6.70;;;6.10;;
70014;SDS011;57358;51.094;6.760;2022-08-25T07:45:26;6.97;;;6.47;;
70014;SDS011;57358;51.094;6.760;2022-08-25T07:47:58;6.28;;;5.93;;
70014;SDS011;57358;51.094;6.760;2022-08-25T07:50:31;6.82;;;6.35;;
70014;SDS011;57358;51.094;6.760;2022-08-25T07:53:00;6.30;;;5.90;;
70014;SDS011;57358;51.094;6.760;2022-08-25T07:55:30;7.57;;;5.85;;
70014;SDS011;57358;51.094;6.760;2022-08-25T07:57:57;6.65;;;6.10;;
70014;SDS011;57358;51.094;6.760;2022-08-25T08:00:25;6.60;;;6.10;;
70014;SDS011;57358;51.094;6.760;2022-08-25T08:02:55;6.45;;;6.05;;
70014;SDS011;57358;51.094;6.760;2022-08-25T08:05:22;6.90;;;6.40;;
70014;SDS011;57358;51.094;6.760;2022-08-25T08:07:50;6.68;;;6.28;;
70014;SDS011;57358;51.094;6.760;2022-08-25T08:10:17;6.97;;;6.50;;
70014;SDS011;57358;51.094;6.760;2022-08-25T08:13:04;7.10;;;6.40;;
70014;SDS011;57358;51.094;6.760;2022-08-25T08:15:33;6.82;;;6.38;;
70014;SDS011;57358;51.094;6.760;2022-08-25T08:18:00;6.40;;;6.00;;
70014;SDS011;57358;51.094;6.760;2022-08-25T08:20:32;6.70;;;6.20;;
70014;SDS011;57358;51.094;6.760;2022-08-25T08:23:08;7.00;;;6.60;;
70014;SDS011;57358;51.094;6.760;2022-08-25T08:25:35;6.78;;;6.25;;
70014;SDS011;57358;51.094;6.760;2022-08-25T08:28:02;7.07;;;6.50;;
70014;SDS011;57358;51.094;6.760;2022-08-25T08:30:32;6.82;;;6.43;;
70014;SDS011;57358;51.094;6.760;2022-08-25T08:33:00;7.18;;;6.68;;
70014;SDS011;57358;51.094;6.760;2022-08-25T08:35:37;8.23;;;6.18;;
70014;SDS011;57358;51.094;6.760;2022-08-25T08:38:04;6.82;;;6.40;;
70014;SDS011;57358;51.094;6.760;2022-08-25T08:40:44;6.78;;;6.28;;
70014;SDS011;57358;51.094;6.760;2022-08-25T08:43:41;7.00;;;6.40;;
70014;SDS011;57358;51.094;6.760;2022-08-25T08:46:09;8.65;;;6.43;;
70014;SDS011;57358;51.094;6.760;2022-08-25T08:48:43;7.15;;;6.63;;
70014;SDS011;57358;51.094;6.760;2022-08-25T08:51:30;6.82;;;6.43;;
70014;SDS011;57358;51.094;6.760;2022-08-25T08:54:09;7.18;;;6.68;;
70014;SDS011;57358;51.094;6.760;2022-08-25T08:56:46;6.95;;;6.45;;
70014;SDS011;57358;51.094;6.760;2022-08-25T08:59:20;7.65;;;7.07;;
70014;SDS011;57358;51.094;6.760;2022-08-25T09:01:59;6.55;;;6.15;;
70014;SDS011;57358;51.094;6.760;2022-08-25T09:04:37;6.78;;;6.18;;
70014;SDS011;57358;51.094;6.760;2022-08-25T09:07:11;7.18;;;6.70;;
70014;SDS011;57358;51.094;6.760;2022-08-25T09:09:41;6.55;;;6.15;;
70014;SDS011;57358;51.094;6.760;2022-08-25T09:12:10;7.38;;;6.78;;
70014;SDS011;57358;51.094;6.760;2022-08-25T09:14:55;6.45;;;6.05;;
70014;SDS011;57358;51.094;6.760;2022-08-25T09:20:28;6.95;;;6.45;;
70014;SDS011;57358;51.094;6.760;2022-08-25T09:23:17;7.53;;;6.85;;
70014;SDS011;57358;51.094;6.760;2022-08-25T09:31:29;6.93;;;6.45;;
70014;SDS011;57358;51.094;6.760;2022-08-25T09:33:59;6.93;;;6.43;;
70014;SDS011;57358;51.094;6.760;2022-08-25T09:36:27;6.68;;;6.18;;
70014;SDS011;57358;51.094;6.760;2022-08-25T09:38:56;6.32;;;5.93;;
70014;SDS011;57358;51.094;6.760;2022-08-25T09:44:23;7.10;;;6.60;;
70014;SDS011;57358;51.094;6.760;2022-08-25T09:49:31;6.50;;;6.10;;
70014;SDS011;57358;51.094;6.760;2022-08-25T09:52:20;7.00;;;6.53;;
70014;SDS011;57358;51.094;6.760;2022-08-25T09:54:54;6.53;;;6.13;;
70014;SDS011;57358;51.094;6.760;2022-08-25T10:06:06;6.38;;;5.85;;
70014;SDS011;57358;51.094;6.760;2022-08-25T10:11:09;6.47;;;6.00;;
70014;SDS011;57358;51.094;6.760;2022-08-25T10:13:44;5.97;;;5.57;;
70014;SDS011;57358;51.094;6.760;2022-08-25T10:16:34;6.85;;;6.35;;
70014;SDS011;57358;51.094;6.760;2022-08-25T10:22:00;6.80;;;6.40;;
70014;SDS011;57358;51.094;6.760;2022-08-25T10:24:27;6.30;;;5.93;;
70014;SDS011;57358;51.094;6.760;2022-08-25T10:26:59;6.30;;;5.90;;
70014;SDS011;57358;51.094;6.760;2022-08-25T10:35:08;6.10;;;5.80;;
70014;SDS011;57358;51.094;6.760;2022-08-25T10:40:22;7.10;;;6.70;;
70014;SDS011;57358;51.094;6.760;2022-08-25T10:45:37;7.03;;;6.55;;
70014;SDS011;57358;51.094;6.760;2022-08-25T10:54:12;6.00;;;5.70;;
70014;SDS011;57358;51.094;6.760;2022-08-25T10:56:55;6.45;;;6.05;;
70014;SDS011;57358;51.094;6.760;2022-08-25T10:59:46;6.50;;;6.10;;
70014;SDS011;57358;51.094;6.760;2022-08-25T11:08:16;6.43;;;6.03;;
70014;SDS011;57358;51.094;6.760;2022-08-25T11:10:55;6.57;;;6.07;;
70014;SDS011;57358;51.094;6.760;2022-08-25T11:13:35;6.97;;;6.47;;
70014;SDS011;57358;51.094;6.760;2022-08-25T11:16:11;6.85;;;6.30;;
70014;SDS011;57358;51.094;6.760;2022-08-25T11:18:49;6.32;;;5.93;;
70014;SDS011;57358;51.094;6.760;2022-08-25T11:21:22;6.53;;;6.13;;
70014;SDS011;57358;51.094;6.760;2022-08-25T11:24:21;7.07;;;6.57;;
70014;SDS011;57358;51.094;6.760;2022-08-25T11:27:01;6.50;;;6.10;;
70014;SDS011;57358;51.094;6.760;2022-08-25T11:29:32;6.30;;;5.90;;
70014;SDS011;57358;51.094;6.760;2022-08-25T11:32:04;6.53;;;6.13;;
70014;SDS011;57358;51.094;6.760;2022-08-25T11:34:32;6.13;;;5.80;;
70014;SDS011;57358;51.094;6.760;2022-08-25T11:37:19;6.28;;;5.90;;
70014;SDS011;57358;51.094;6.760;2022-08-25T11:50:23;7.07;;;6.68;;
70014;SDS011;57358;51.094;6.760;2022-08-25T11:53:00;6.95;;;6.53;;
70014;SDS011;57358;51.094;6.760;2022-08-25T12:00:56;6.32;;;5.93;;
70014;SDS011;57358;51.094;6.760;2022-08-25T12:14:13;6.83;;;6.43;;
70014;SDS011;57358;51.094;6.760;2022-08-25T12:19:54;7.13;;;6.72;;
70014;SDS011;57358;51.094;6.760;2022-08-25T12:30:31;7.15;;;6.75;;
70014;SDS011;57358;51.094;6.760;2022-08-25T12:36:05;6.20;;;5.90;;
70014;SDS011;57358;51.094;6.760;2022-08-25T12:38:41;6.00;;;5.70;;
70014;SDS011;57358;51.094;6.760;2022-08-25T12:41:21;6.85;;;6.45;;
70014;SDS011;57358;51.094;6.760;2022-08-25T12:43:51;6.18;;;5.80;;
70014;SDS011;57358;51.094;6.760;2022-08-25T12:48:56;5.97;;;5.68;;
70014;SDS011;57358;51.094;6.760;2022-08-25T12:57:06;6.70;;;6.30;;
70014;SDS011;57358;51.094;6.760;2022-08-25T12:59:55;6.20;;;5.90;;
70014;SDS011;57358;51.094;6.760;2022-08-25T13:10:54;6.30;;;5.90;;
70014;SDS011;57358;51.094;6.760;2022-08-25T13:16:22;6.75;;;6.35;;
70014;SDS011;57358;51.094;6.760;2022-08-25T13:18:55;6.45;;;6.05;;
70014;SDS011;57358;51.094;6.760;2022-08-25T13:24:24;6.80;;;6.35;;
70014;SDS011;57358;51.094;6.760;2022-08-25T13:26:54;6.18;;;5.78;;
70014;SDS011;57358;51.094;6.760;2022-08-25T13:29:26;6.50;;;6.10;;
70014;SDS011;57358;51.094;6.760;2022-08-25T13:32:03;6.45;;;6.05;;
70014;SDS011;57358;51.094;6.760;2022-08-25T13:34:36;6.55;;;6.10;;
70014;SDS011;57358;51.094;6.760;2022-08-25T13:37:09;7.25;;;6.75;;
70014;SDS011;57358;51.094;6.760;2022-08-25T13:40:13;6.25;;;5.85;;
70014;SDS011;57358;51.094;6.760;2022-08-25T13:42:51;6.40;;;5.90;;
70014;SDS011;57358;51.094;6.760;2022-08-25T13:45:24;6.53;;;6.10;;
70014;SDS011;57358;51.094;6.760;2022-08-25T13:47:53;6.40;;;6.00;;
70014;SDS011;57358;51.094;6.760;2022-08-25T13:55:47;6.55;;;6.10;;
70014;SDS011;57358;51.094;6.760;2022-08-25T13:58:21;7.53;;;7.13;;
70014;SDS011;57358;51.094;6.760;2022-08-25T14:01:11;7.30;;;6.90;;
70014;SDS011;57358;51.094;6.760;2022-08-25T14:04:53;7.85;;;7.35;;
70014;SDS011;57358;51.094;6.760;2022-08-25T14:07:22;6.72;;;6.22;;
70014;SDS011;57358;51.094;6.760;2022-08-25T14:09:55;6.70;;;6.20;;
70014;SDS011;57358;51.094;6.760;2022-08-25T14:12:27;6.72;;;6.32;;
70014;SDS011;57358;51.094;6.760;2022-08-25T14:14:56;6.30;;;5.90;;
70014;SDS011;57358;51.094;6.760;2022-08-25T14:17:26;6.22;;;5.82;;
70014;SDS011;57358;51.094;6.760;2022-08-25T14:20:05;7.03;;;6.63;;
70014;SDS011;57358;51.094;6.760;2022-08-25T14:22:42;6.70;;;6.30;;
70014;SDS011;57358;51.094;6.760;2022-08-25T14:25:09;7.53;;;7.00;;
70014;SDS011;57358;51.094;6.760;2022-08-25T14:27:39;6.30;;;5.90;;
70014;SDS011;57358;51.094;6.760;2022-08-25T14:30:27;6.10;;;5.70;;
70014;SDS011;57358;51.094;6.760;2022-08-25T14:32:54;6.35;;;5.97;;
70014;SDS011;57358;51.094;6.760;2022-08-25T14:35:21;6.80;;;6.38;;
70014;SDS011;57358;51.094;6.760;2022-08-25T14:37:48;6.35;;;5.95;;
70014;SDS011;57358;51.094;6.760;2022-08-25T14:40:14;7.22;;;6.78;;
70014;SDS011;57358;51.094;6.760;2022-08-25T14:42:45;5.90;;;5.55;;
70014;SDS011;57358;51.094;6.760;2022-08-25T14:45:16;7.25;;;6.80;;
70014;SDS011;57358;51.094;6.760;2022-08-25T14:47:43;6.32;;;5.93;;
70014;SDS011;57358;51.094;6.760;2022-08-25T14:50:15;7.25;;;6.85;;
70014;SDS011;57358;51.094;6.760;2022-08-25T14:52:46;8.63;;;5.95;;
70014;SDS011;57358;51.094;6.760;2022-08-25T14:55:17;7.35;;;6.95;;
70014;SDS011;57358;51.094;6.760;2022-08-25T14:57:57;6.03;;;5.72;;
70014;SDS011;57358;51.094;6.760;2022-08-25T15:00:23;6.45;;;6.15;;
70014;SDS011;57358;51.094;6.760;2022-08-25T15:02:51;6.05;;;5.75;;
70014;SDS011;57358;51.094;6.760;2022-08-25T15:05:27;7.22;;;6.10;;
70014;SDS011;57358;51.094;6.760;2022-08-25T15:07:55;5.90;;;5.60;;
70014;SDS011;57358;51.094;6.760;2022-08-25T15:10:41;6.25;;;5.85;;
70014;SDS011;57358;51.094;6.760;2022-08-25T15:13:08;7.07;;;6.57;;
70014;SDS011;57358;51.094;6.760;2022-08-25T15:15:37;6.57;;;6.10;;
70014;SDS011;57358;51.094;6.760;2022-08-25T15:18:17;7.95;;;7.50;;
70014;SDS011;57358;51.094;6.760;2022-08-25T15:20:45;6.65;;;6.25;;
70014;SDS011;57358;51.094;6.760;2022-08-25T15:23:15;7.22;;;6.82;;
70014;SDS011;57358;51.094;6.760;2022-08-25T15:25:41;6.80;;;6.30;;
