sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69167;BME280;56273;53.148;8.204;2022-08-25T00:00:44;101917.88;;;25.30;nan
69167;BME280;56273;53.148;8.204;2022-08-25T00:03:12;101914.31;;;25.29;nan
69167;BME280;56273;53.148;8.204;2022-08-25T00:05:37;101911.63;;;25.29;nan
69167;BME280;56273;53.148;8.204;2022-08-25T00:08:03;101911.72;;;25.28;nan
69167;BME280;56273;53.148;8.204;2022-08-25T00:10:34;101909.91;;;25.28;nan
69167;BME280;56273;53.148;8.204;2022-08-25T00:13:01;101910.84;;;25.27;nan
69167;BME280;56273;53.148;8.204;2022-08-25T00:15:28;101907.22;;;25.28;nan
69167;BME280;56273;53.148;8.204;2022-08-25T00:17:56;101907.22;;;25.28;nan
69167;BME280;56273;53.148;8.204;2022-08-25T00:20:22;101900.13;;;25.27;nan
69167;BME280;56273;53.148;8.204;2022-08-25T00:22:49;101898.41;;;25.26;nan
69167;BME280;56273;53.148;8.204;2022-08-25T00:25:15;101897.56;;;25.26;nan
69167;BME280;56273;53.148;8.204;2022-08-25T00:27:40;101896.69;;;25.25;nan
69167;BME280;56273;53.148;8.204;2022-08-25T00:30:07;101902.91;;;25.26;nan
69167;BME280;56273;53.148;8.204;2022-08-25T00:32:34;101902.06;;;25.25;nan
69167;BME280;56273;53.148;8.204;2022-08-25T00:35:00;101906.56;;;25.25;nan
69167;BME280;56273;53.148;8.204;2022-08-25T00:37:25;101895.88;;;25.23;nan
69167;BME280;56273;53.148;8.204;2022-08-25T00:39:51;101904.78;;;25.24;nan
69167;BME280;56273;53.148;8.204;2022-08-25T00:42:17;101900.38;;;25.23;nan
69167;BME280;56273;53.148;8.204;2022-08-25T00:44:44;101898.56;;;25.23;nan
69167;BME280;56273;53.148;8.204;2022-08-25T00:47:10;101900.38;;;25.23;nan
69167;BME280;56273;53.148;8.204;2022-08-25T00:49:39;101908.44;;;25.23;nan
69167;BME280;56273;53.148;8.204;2022-08-25T00:52:19;101901.34;;;25.22;nan
69167;BME280;56273;53.148;8.204;2022-08-25T00:54:52;101902.31;;;25.21;nan
69167;BME280;56273;53.148;8.204;2022-08-25T00:57:25;101907.66;;;25.21;nan
69167;BME280;56273;53.148;8.204;2022-08-25T00:59:54;101905.03;;;25.19;nan
69167;BME280;56273;53.148;8.204;2022-08-25T01:02:20;101904.97;;;25.21;nan
69167;BME280;56273;53.148;8.204;2022-08-25T01:04:47;101913.03;;;25.21;nan
69167;BME280;56273;53.148;8.204;2022-08-25T01:07:13;101914.84;;;25.20;nan
69167;BME280;56273;53.148;8.204;2022-08-25T01:09:40;101913.94;;;25.20;nan
69167;BME280;56273;53.148;8.204;2022-08-25T01:12:08;101912.22;;;25.19;nan
69167;BME280;56273;53.148;8.204;2022-08-25T01:14:33;101911.34;;;25.18;nan
69167;BME280;56273;53.148;8.204;2022-08-25T01:17:00;101908.78;;;25.17;nan
69167;BME280;56273;53.148;8.204;2022-08-25T01:19:26;101905.13;;;25.18;nan
69167;BME280;56273;53.148;8.204;2022-08-25T01:21:53;101912.31;;;25.17;nan
69167;BME280;56273;53.148;8.204;2022-08-25T01:24:30;101908.78;;;25.17;nan
69167;BME280;56273;53.148;8.204;2022-08-25T01:26:58;101907.03;;;25.16;nan
69167;BME280;56273;53.148;8.204;2022-08-25T01:29:23;101907.03;;;25.16;nan
69167;BME280;56273;53.148;8.204;2022-08-25T01:31:54;101907.97;;;25.15;nan
69167;BME280;56273;53.148;8.204;2022-08-25T01:34:40;101910.66;;;25.15;nan
69167;BME280;56273;53.148;8.204;2022-08-25T01:37:08;101919.63;;;25.14;nan
69167;BME280;56273;53.148;8.204;2022-08-25T01:39:44;101910.75;;;25.13;nan
69167;BME280;56273;53.148;8.204;2022-08-25T01:45:27;101913.41;;;25.13;nan
69167;BME280;56273;53.148;8.204;2022-08-25T01:48:02;101921.47;;;25.13;nan
69167;BME280;56273;53.148;8.204;2022-08-25T01:50:28;101922.41;;;25.12;nan
69167;BME280;56273;53.148;8.204;2022-08-25T01:53:08;101918.00;;;25.11;nan
69167;BME280;56273;53.148;8.204;2022-08-25T01:55:54;101926.09;;;25.10;nan
69167;BME280;56273;53.148;8.204;2022-08-25T02:01:37;101918.06;;;25.10;nan
69167;BME280;56273;53.148;8.204;2022-08-25T02:04:03;101911.84;;;25.09;nan
69167;BME280;56273;53.148;8.204;2022-08-25T02:06:32;101913.66;;;25.08;nan
69167;BME280;56273;53.148;8.204;2022-08-25T02:08:59;101909.25;;;25.07;nan
69167;BME280;56273;53.148;8.204;2022-08-25T02:11:36;101908.41;;;25.07;nan
69167;BME280;56273;53.148;8.204;2022-08-25T02:14:02;101911.94;;;25.07;nan
69167;BME280;56273;53.148;8.204;2022-08-25T02:16:37;101908.44;;;25.05;nan
69167;BME280;56273;53.148;8.204;2022-08-25T02:19:40;101912.00;;;25.06;nan
69167;BME280;56273;53.148;8.204;2022-08-25T02:22:05;101908.44;;;25.05;nan
69167;BME280;56273;53.148;8.204;2022-08-25T02:24:30;101906.63;;;25.06;nan
69167;BME280;56273;53.148;8.204;2022-08-25T02:26:56;101910.25;;;25.05;nan
69167;BME280;56273;53.148;8.204;2022-08-25T02:29:22;101912.06;;;25.04;nan
69167;BME280;56273;53.148;8.204;2022-08-25T02:31:47;101903.25;;;25.02;nan
69167;BME280;56273;53.148;8.204;2022-08-25T02:34:13;101904.97;;;25.03;nan
69167;BME280;56273;53.148;8.204;2022-08-25T02:36:39;101904.97;;;25.03;nan
69167;BME280;56273;53.148;8.204;2022-08-25T02:39:06;101900.56;;;25.02;nan
69167;BME280;56273;53.148;8.204;2022-08-25T02:41:32;101904.19;;;25.01;nan
69167;BME280;56273;53.148;8.204;2022-08-25T02:43:58;101912.31;;;25.00;nan
69167;BME280;56273;53.148;8.204;2022-08-25T02:46:25;101904.34;;;24.98;nan
69167;BME280;56273;53.148;8.204;2022-08-25T02:48:51;101907.91;;;24.99;nan
69167;BME280;56273;53.148;8.204;2022-08-25T02:51:17;101913.25;;;24.99;nan
69167;BME280;56273;53.148;8.204;2022-08-25T02:53:44;101910.56;;;24.99;nan
69167;BME280;56273;53.148;8.204;2022-08-25T02:56:11;101912.31;;;25.00;nan
69167;BME280;56273;53.148;8.204;2022-08-25T02:58:38;101914.22;;;24.98;nan
69167;BME280;56273;53.148;8.204;2022-08-25T03:01:05;101917.75;;;24.98;nan
69167;BME280;56273;53.148;8.204;2022-08-25T03:03:31;101905.31;;;24.97;nan
69167;BME280;56273;53.148;8.204;2022-08-25T03:05:57;101911.53;;;24.98;nan
69167;BME280;56273;53.148;8.204;2022-08-25T03:08:23;101916.97;;;24.96;nan
69167;BME280;56273;53.148;8.204;2022-08-25T03:10:49;101909.88;;;24.95;nan
69167;BME280;56273;53.148;8.204;2022-08-25T03:13:14;101908.13;;;24.94;nan
69167;BME280;56273;53.148;8.204;2022-08-25T03:15:40;101914.34;;;24.95;nan
69167;BME280;56273;53.148;8.204;2022-08-25T03:18:06;101906.41;;;24.93;nan
69167;BME280;56273;53.148;8.204;2022-08-25T03:20:31;101899.34;;;24.92;nan
69167;BME280;56273;53.148;8.204;2022-08-25T03:22:59;101901.06;;;24.93;nan
69167;BME280;56273;53.148;8.204;2022-08-25T03:25:24;101903.75;;;24.93;nan
69167;BME280;56273;53.148;8.204;2022-08-25T03:28:08;101897.56;;;24.91;nan
69167;BME280;56273;53.148;8.204;2022-08-25T03:30:34;101892.22;;;24.91;nan
69167;BME280;56273;53.148;8.204;2022-08-25T03:33:00;101894.03;;;24.91;nan
69167;BME280;56273;53.148;8.204;2022-08-25T03:35:25;101895.84;;;24.90;nan
69167;BME280;56273;53.148;8.204;2022-08-25T03:37:54;101892.22;;;24.91;nan
69167;BME280;56273;53.148;8.204;2022-08-25T03:40:22;101888.78;;;24.89;nan
69167;BME280;56273;53.148;8.204;2022-08-25T03:42:48;101885.13;;;24.90;nan
69167;BME280;56273;53.148;8.204;2022-08-25T03:45:14;101888.78;;;24.89;nan
69167;BME280;56273;53.148;8.204;2022-08-25T03:47:41;101879.00;;;24.88;nan
69167;BME280;56273;53.148;8.204;2022-08-25T03:50:09;101885.22;;;24.89;nan
69167;BME280;56273;53.148;8.204;2022-08-25T03:52:35;101888.84;;;24.88;nan
69167;BME280;56273;53.148;8.204;2022-08-25T03:55:03;101890.69;;;24.87;nan
69167;BME280;56273;53.148;8.204;2022-08-25T03:57:32;101891.53;;;24.88;nan
69167;BME280;56273;53.148;8.204;2022-08-25T03:59:57;101889.81;;;24.87;nan
69167;BME280;56273;53.148;8.204;2022-08-25T04:02:23;101885.31;;;24.87;nan
69167;BME280;56273;53.148;8.204;2022-08-25T04:04:48;101888.91;;;24.86;nan
69167;BME280;56273;53.148;8.204;2022-08-25T04:07:14;101888.91;;;24.86;nan
69167;BME280;56273;53.148;8.204;2022-08-25T04:09:39;101882.78;;;24.84;nan
69167;BME280;56273;53.148;8.204;2022-08-25T04:12:05;101881.06;;;24.83;nan
69167;BME280;56273;53.148;8.204;2022-08-25T04:14:30;101890.81;;;24.84;nan
69167;BME280;56273;53.148;8.204;2022-08-25T04:16:55;101887.28;;;24.83;nan
69167;BME280;56273;53.148;8.204;2022-08-25T04:19:21;101888.16;;;24.84;nan
69167;BME280;56273;53.148;8.204;2022-08-25T04:21:46;101884.59;;;24.83;nan
69167;BME280;56273;53.148;8.204;2022-08-25T04:24:12;101882.78;;;24.84;nan
69167;BME280;56273;53.148;8.204;2022-08-25T04:26:39;101867.72;;;24.81;nan
69167;BME280;56273;53.148;8.204;2022-08-25T04:29:08;101880.25;;;24.81;nan
69167;BME280;56273;53.148;8.204;2022-08-25T04:31:34;101877.53;;;24.82;nan
69167;BME280;56273;53.148;8.204;2022-08-25T04:34:02;101867.72;;;24.81;nan
69167;BME280;56273;53.148;8.204;2022-08-25T04:36:29;101867.81;;;24.80;nan
69167;BME280;56273;53.148;8.204;2022-08-25T04:38:54;101866.25;;;24.76;nan
69167;BME280;56273;53.148;8.204;2022-08-25T04:41:20;101865.47;;;24.74;nan
69167;BME280;56273;53.148;8.204;2022-08-25T04:43:48;101860.22;;;24.72;nan
69167;BME280;56273;53.148;8.204;2022-08-25T04:48:41;101861.09;;;24.73;nan
69167;BME280;56273;53.148;8.204;2022-08-25T04:51:15;101859.25;;;24.73;nan
69167;BME280;56273;53.148;8.204;2022-08-25T04:53:43;101866.50;;;24.71;nan
69167;BME280;56273;53.148;8.204;2022-08-25T04:56:09;101863.91;;;24.70;nan
69167;BME280;56273;53.148;8.204;2022-08-25T04:58:37;101871.16;;;24.68;nan
69167;BME280;56273;53.148;8.204;2022-08-25T05:01:05;101873.03;;;24.66;nan
69167;BME280;56273;53.148;8.204;2022-08-25T05:03:32;101877.63;;;24.64;nan
69167;BME280;56273;53.148;8.204;2022-08-25T05:05:57;101871.47;;;24.62;nan
69167;BME280;56273;53.148;8.204;2022-08-25T05:08:23;101867.06;;;24.61;nan
69167;BME280;56273;53.148;8.204;2022-08-25T05:10:48;101868.03;;;24.60;nan
69167;BME280;56273;53.148;8.204;2022-08-25T05:13:14;101867.94;;;24.61;nan
69167;BME280;56273;53.148;8.204;2022-08-25T05:15:40;101863.44;;;24.62;nan
69167;BME280;56273;53.148;8.204;2022-08-25T05:18:15;101864.38;;;24.61;nan
69167;BME280;56273;53.148;8.204;2022-08-25T05:20:41;101867.06;;;24.61;nan
69167;BME280;56273;53.148;8.204;2022-08-25T05:23:06;101866.06;;;24.63;nan
69167;BME280;56273;53.148;8.204;2022-08-25T05:25:32;101865.34;;;24.60;nan
69167;BME280;56273;53.148;8.204;2022-08-25T05:27:57;101866.06;;;24.46;nan
69167;BME280;56273;53.148;8.204;2022-08-25T05:30:22;101862.09;;;24.36;nan
69167;BME280;56273;53.148;8.204;2022-08-25T05:32:48;101855.25;;;24.30;nan
69167;BME280;56273;53.148;8.204;2022-08-25T05:35:13;101856.47;;;24.23;nan
69167;BME280;56273;53.148;8.204;2022-08-25T05:37:40;101862.69;;;24.23;nan
69167;BME280;56273;53.148;8.204;2022-08-25T05:40:05;101858.53;;;24.18;nan
69167;BME280;56273;53.148;8.204;2022-08-25T05:42:32;101856.94;;;24.14;nan
69167;BME280;56273;53.148;8.204;2022-08-25T05:44:58;101863.25;;;24.13;nan
69167;BME280;56273;53.148;8.204;2022-08-25T05:47:23;101853.63;;;24.09;nan
69167;BME280;56273;53.148;8.204;2022-08-25T05:49:49;101855.53;;;24.06;nan
69167;BME280;56273;53.148;8.204;2022-08-25T05:52:14;101859.94;;;24.08;nan
69167;BME280;56273;53.148;8.204;2022-08-25T05:54:40;101856.41;;;24.07;nan
69167;BME280;56273;53.148;8.204;2022-08-25T05:57:05;101857.50;;;24.03;nan
69167;BME280;56273;53.148;8.204;2022-08-25T05:59:31;101854.91;;;24.01;nan
69167;BME280;56273;53.148;8.204;2022-08-25T06:01:57;101857.56;;;24.01;nan
69167;BME280;56273;53.148;8.204;2022-08-25T06:04:41;101863.88;;;24.00;nan
69167;BME280;56273;53.148;8.204;2022-08-25T06:07:06;101863.88;;;24.00;nan
69167;BME280;56273;53.148;8.204;2022-08-25T06:09:31;101866.53;;;24.00;nan
69167;BME280;56273;53.148;8.204;2022-08-25T06:11:56;101861.34;;;23.97;nan
69167;BME280;56273;53.148;8.204;2022-08-25T06:14:22;101857.72;;;23.98;nan
69167;BME280;56273;53.148;8.204;2022-08-25T06:16:48;101860.31;;;24.00;nan
69167;BME280;56273;53.148;8.204;2022-08-25T06:19:15;101869.28;;;23.99;nan
69167;BME280;56273;53.148;8.204;2022-08-25T06:21:41;101853.31;;;23.97;nan
69167;BME280;56273;53.148;8.204;2022-08-25T06:24:08;101854.09;;;23.99;nan
69167;BME280;56273;53.148;8.204;2022-08-25T06:26:34;101862.13;;;23.99;nan
69167;BME280;56273;53.148;8.204;2022-08-25T06:29:00;101858.75;;;23.96;nan
69167;BME280;56273;53.148;8.204;2022-08-25T06:31:26;101864.78;;;23.99;nan
69167;BME280;56273;53.148;8.204;2022-08-25T06:33:51;101853.09;;;24.02;nan
69167;BME280;56273;53.148;8.204;2022-08-25T06:36:16;101857.56;;;24.01;nan
69167;BME280;56273;53.148;8.204;2022-08-25T06:38:43;101852.28;;;24.00;nan
69167;BME280;56273;53.148;8.204;2022-08-25T06:41:08;101857.63;;;24.00;nan
69167;BME280;56273;53.148;8.204;2022-08-25T06:43:37;101854.81;;;24.03;nan
69167;BME280;56273;53.148;8.204;2022-08-25T06:48:33;101863.47;;;24.08;nan
69167;BME280;56273;53.148;8.204;2022-08-25T06:50:58;101856.31;;;24.09;nan
69167;BME280;56273;53.148;8.204;2022-08-25T06:53:24;101855.13;;;24.14;nan
69167;BME280;56273;53.148;8.204;2022-08-25T06:55:55;101855.22;;;24.13;nan
69167;BME280;56273;53.148;8.204;2022-08-25T06:58:21;101856.16;;;24.12;nan
69167;BME280;56273;53.148;8.204;2022-08-25T07:00:47;101860.47;;;24.14;nan
69167;BME280;56273;53.148;8.204;2022-08-25T07:03:13;101855.06;;;24.16;nan
69167;BME280;56273;53.148;8.204;2022-08-25T07:05:38;101860.25;;;24.19;nan
69167;BME280;56273;53.148;8.204;2022-08-25T07:08:03;101856.66;;;24.20;nan
69167;BME280;56273;53.148;8.204;2022-08-25T07:10:29;101852.00;;;24.23;nan
69167;BME280;56273;53.148;8.204;2022-08-25T07:12:54;101850.13;;;24.25;nan
69167;BME280;56273;53.148;8.204;2022-08-25T07:15:19;101839.34;;;24.27;nan
69167;BME280;56273;53.148;8.204;2022-08-25T07:17:45;101842.00;;;24.27;nan
69167;BME280;56273;53.148;8.204;2022-08-25T07:20:11;101840.09;;;24.29;nan
69167;BME280;56273;53.148;8.204;2022-08-25T07:22:36;101849.94;;;24.28;nan
69167;BME280;56273;53.148;8.204;2022-08-25T07:25:02;101844.44;;;24.31;nan
69167;BME280;56273;53.148;8.204;2022-08-25T07:27:27;101849.59;;;24.36;nan
69167;BME280;56273;53.148;8.204;2022-08-25T07:29:53;101839.66;;;24.38;nan
69167;BME280;56273;53.148;8.204;2022-08-25T07:32:18;101846.59;;;24.42;nan
69167;BME280;56273;53.148;8.204;2022-08-25T07:34:43;101841.00;;;24.47;nan
69167;BME280;56273;53.148;8.204;2022-08-25T07:37:27;101846.06;;;24.53;nan
69167;BME280;56273;53.148;8.204;2022-08-25T07:39:53;101846.69;;;24.58;nan
69167;BME280;56273;53.148;8.204;2022-08-25T07:42:19;101845.66;;;24.61;nan
69167;BME280;56273;53.148;8.204;2022-08-25T07:44:44;101849.13;;;24.63;nan
69167;BME280;56273;53.148;8.204;2022-08-25T07:47:09;101855.25;;;24.65;nan
69167;BME280;56273;53.148;8.204;2022-08-25T07:49:34;101853.44;;;24.65;nan
69167;BME280;56273;53.148;8.204;2022-08-25T07:52:00;101858.66;;;24.68;nan
69167;BME280;56273;53.148;8.204;2022-08-25T07:54:25;101855.72;;;24.73;nan
69167;BME280;56273;53.148;8.204;2022-08-25T07:56:52;101859.97;;;24.77;nan
69167;BME280;56273;53.148;8.204;2022-08-25T07:59:17;101859.69;;;24.81;nan
69167;BME280;56273;53.148;8.204;2022-08-25T08:01:43;101856.00;;;24.84;nan
69167;BME280;56273;53.148;8.204;2022-08-25T08:04:08;101853.25;;;24.86;nan
69167;BME280;56273;53.148;8.204;2022-08-25T08:06:34;101851.44;;;24.86;nan
69167;BME280;56273;53.148;8.204;2022-08-25T08:08:59;101852.31;;;24.87;nan
69167;BME280;56273;53.148;8.204;2022-08-25T08:11:27;101853.84;;;24.91;nan
69167;BME280;56273;53.148;8.204;2022-08-25T08:13:55;101842.84;;;24.97;nan
69167;BME280;56273;53.148;8.204;2022-08-25T08:16:22;101849.75;;;25.01;nan
69167;BME280;56273;53.148;8.204;2022-08-25T08:18:52;101847.00;;;25.02;nan
69167;BME280;56273;53.148;8.204;2022-08-25T08:21:20;101853.91;;;25.06;nan
69167;BME280;56273;53.148;8.204;2022-08-25T08:23:48;101847.63;;;25.07;nan
69167;BME280;56273;53.148;8.204;2022-08-25T08:26:15;101848.41;;;25.10;nan
69167;BME280;56273;53.148;8.204;2022-08-25T08:28:41;101841.16;;;25.12;nan
69167;BME280;56273;53.148;8.204;2022-08-25T08:31:07;101842.75;;;25.16;nan
69167;BME280;56273;53.148;8.204;2022-08-25T08:33:32;101839.09;;;25.17;nan
69167;BME280;56273;53.148;8.204;2022-08-25T08:36:02;101837.19;;;25.19;nan
69167;BME280;56273;53.148;8.204;2022-08-25T08:38:33;101834.34;;;25.22;nan
69167;BME280;56273;53.148;8.204;2022-08-25T08:49:44;101840.75;;;25.35;nan
69167;BME280;56273;53.148;8.204;2022-08-25T08:52:17;101837.81;;;25.40;nan
69167;BME280;56273;53.148;8.204;2022-08-25T08:54:47;101831.50;;;25.41;nan
69167;BME280;56273;53.148;8.204;2022-08-25T08:57:18;101827.78;;;25.43;nan
69167;BME280;56273;53.148;8.204;2022-08-25T08:59:54;101823.13;;;25.47;nan
69167;BME280;56273;53.148;8.204;2022-08-25T09:02:41;101823.03;;;25.48;nan
69167;BME280;56273;53.148;8.204;2022-08-25T09:05:14;101813.94;;;25.51;nan
69167;BME280;56273;53.148;8.204;2022-08-25T09:07:44;101815.50;;;25.55;nan
69167;BME280;56273;53.148;8.204;2022-08-25T09:10:39;101808.16;;;25.58;nan
69167;BME280;56273;53.148;8.204;2022-08-25T09:16:09;101810.56;;;25.63;nan
69167;BME280;56273;53.148;8.204;2022-08-25T09:19:23;101811.25;;;25.67;nan
69167;BME280;56273;53.148;8.204;2022-08-25T09:27:23;101808.06;;;25.76;nan
69167;BME280;56273;53.148;8.204;2022-08-25T09:29:58;101807.91;;;25.79;nan
69167;BME280;56273;53.148;8.204;2022-08-25T09:32:28;101802.34;;;25.82;nan
69167;BME280;56273;53.148;8.204;2022-08-25T09:34:58;101810.22;;;25.85;nan
69167;BME280;56273;53.148;8.204;2022-08-25T09:37:25;101799.38;;;25.87;nan
69167;BME280;56273;53.148;8.204;2022-08-25T09:39:50;101795.69;;;25.89;nan
69167;BME280;56273;53.148;8.204;2022-08-25T09:42:17;101796.44;;;25.91;nan
69167;BME280;56273;53.148;8.204;2022-08-25T09:44:44;101798.94;;;25.94;nan
69167;BME280;56273;53.148;8.204;2022-08-25T09:50:00;101784.41;;;25.98;nan
69167;BME280;56273;53.148;8.204;2022-08-25T09:54:56;101766.22;;;26.03;nan
69167;BME280;56273;53.148;8.204;2022-08-25T10:00:18;101760.69;;;26.06;nan
69167;BME280;56273;53.148;8.204;2022-08-25T10:05:32;101746.00;;;26.12;nan
69167;BME280;56273;53.148;8.204;2022-08-25T10:08:02;101744.09;;;26.14;nan
69167;BME280;56273;53.148;8.204;2022-08-25T10:10:39;101728.78;;;26.16;nan
69167;BME280;56273;53.148;8.204;2022-08-25T10:13:13;101732.22;;;26.18;nan
69167;BME280;56273;53.148;8.204;2022-08-25T10:15:42;101727.59;;;26.20;nan
69167;BME280;56273;53.148;8.204;2022-08-25T10:23:27;101718.41;;;26.24;nan
69167;BME280;56273;53.148;8.204;2022-08-25T10:25:53;101718.34;;;26.26;nan
69167;BME280;56273;53.148;8.204;2022-08-25T10:28:28;101716.41;;;26.28;nan
69167;BME280;56273;53.148;8.204;2022-08-25T10:31:16;101714.47;;;26.30;nan
69167;BME280;56273;53.148;8.204;2022-08-25T10:33:57;101705.50;;;26.31;nan
69167;BME280;56273;53.148;8.204;2022-08-25T10:36:46;101703.75;;;26.30;nan
69167;BME280;56273;53.148;8.204;2022-08-25T10:39:25;101701.00;;;26.31;nan
69167;BME280;56273;53.148;8.204;2022-08-25T10:48:24;101692.66;;;26.36;nan
69167;BME280;56273;53.148;8.204;2022-08-25T10:54:05;101686.88;;;26.42;nan
69167;BME280;56273;53.148;8.204;2022-08-25T10:56:40;101674.25;;;26.44;nan
69167;BME280;56273;53.148;8.204;2022-08-25T11:01:46;101674.06;;;26.47;nan
69167;BME280;56273;53.148;8.204;2022-08-25T11:07:28;101660.47;;;26.50;nan
69167;BME280;56273;53.148;8.204;2022-08-25T11:09:58;101656.91;;;26.50;nan
69167;BME280;56273;53.148;8.204;2022-08-25T11:12:35;101647.91;;;26.51;nan
69167;BME280;56273;53.148;8.204;2022-08-25T11:15:23;101649.63;;;26.52;nan
69167;BME280;56273;53.148;8.204;2022-08-25T11:18:04;101642.22;;;26.55;nan
69167;BME280;56273;53.148;8.204;2022-08-25T11:20:35;101651.16;;;26.56;nan
69167;BME280;56273;53.148;8.204;2022-08-25T11:23:07;101645.78;;;26.56;nan
69167;BME280;56273;53.148;8.204;2022-08-25T11:25:42;101636.75;;;26.57;nan
69167;BME280;56273;53.148;8.204;2022-08-25T11:28:26;101635.72;;;26.59;nan
69167;BME280;56273;53.148;8.204;2022-08-25T11:30:58;101628.41;;;26.62;nan
69167;BME280;56273;53.148;8.204;2022-08-25T11:33:26;101622.91;;;26.63;nan
69167;BME280;56273;53.148;8.204;2022-08-25T11:35:56;101622.84;;;26.65;nan
69167;BME280;56273;53.148;8.204;2022-08-25T11:41:33;101623.47;;;26.68;nan
69167;BME280;56273;53.148;8.204;2022-08-25T12:00:58;101612.19;;;26.63;nan
69167;BME280;56273;53.148;8.204;2022-08-25T12:06:15;101602.88;;;26.69;nan
69167;BME280;56273;53.148;8.204;2022-08-25T12:27:11;101595.75;;;26.68;nan
69167;BME280;56273;53.148;8.204;2022-08-25T12:35:23;101584.41;;;26.77;nan
69167;BME280;56273;53.148;8.204;2022-08-25T12:40:27;101587.88;;;26.79;nan
69167;BME280;56273;53.148;8.204;2022-08-25T12:43:01;101589.78;;;26.77;nan
69167;BME280;56273;53.148;8.204;2022-08-25T12:51:06;101571.78;;;26.79;nan
69167;BME280;56273;53.148;8.204;2022-08-25T12:53:43;101568.13;;;26.80;nan
69167;BME280;56273;53.148;8.204;2022-08-25T12:59:11;101569.09;;;26.79;nan
69167;BME280;56273;53.148;8.204;2022-08-25T13:10:42;101565.00;;;26.86;nan
69167;BME280;56273;53.148;8.204;2022-08-25T13:13:32;101549.66;;;26.88;nan
69167;BME280;56273;53.148;8.204;2022-08-25T13:16:08;101545.91;;;26.91;nan
69167;BME280;56273;53.148;8.204;2022-08-25T13:18:47;101554.81;;;26.91;nan
69167;BME280;56273;53.148;8.204;2022-08-25T13:21:17;101547.91;;;26.87;nan
69167;BME280;56273;53.148;8.204;2022-08-25T13:23:43;101541.06;;;26.83;nan
69167;BME280;56273;53.148;8.204;2022-08-25T13:26:15;101548.16;;;26.84;nan
69167;BME280;56273;53.148;8.204;2022-08-25T13:28:52;101537.59;;;26.81;nan
69167;BME280;56273;53.148;8.204;2022-08-25T13:31:21;101534.72;;;26.84;nan
69167;BME280;56273;53.148;8.204;2022-08-25T13:34:01;101541.06;;;26.83;nan
69167;BME280;56273;53.148;8.204;2022-08-25T13:36:42;101538.44;;;26.81;nan
69167;BME280;56273;53.148;8.204;2022-08-25T13:39:27;101529.53;;;26.81;nan
69167;BME280;56273;53.148;8.204;2022-08-25T13:41:55;101523.41;;;26.79;nan
69167;BME280;56273;53.148;8.204;2022-08-25T13:44:25;101519.94;;;26.77;nan
69167;BME280;56273;53.148;8.204;2022-08-25T13:47:13;101525.13;;;26.80;nan
69167;BME280;56273;53.148;8.204;2022-08-25T13:49:42;101521.28;;;26.84;nan
69167;BME280;56273;53.148;8.204;2022-08-25T13:52:25;101513.09;;;26.85;nan
69167;BME280;56273;53.148;8.204;2022-08-25T13:54:56;101513.84;;;26.88;nan
69167;BME280;56273;53.148;8.204;2022-08-25T13:57:24;101506.69;;;26.88;nan
69167;BME280;56273;53.148;8.204;2022-08-25T13:59:55;101503.22;;;26.86;nan
69167;BME280;56273;53.148;8.204;2022-08-25T14:05:32;101503.09;;;26.88;nan
69167;BME280;56273;53.148;8.204;2022-08-25T14:07:58;101502.25;;;26.87;nan
69167;BME280;56273;53.148;8.204;2022-08-25T14:10:31;101496.78;;;26.89;nan
69167;BME280;56273;53.148;8.204;2022-08-25T14:13:16;101490.56;;;26.88;nan
69167;BME280;56273;53.148;8.204;2022-08-25T14:15:55;101489.59;;;26.89;nan
69167;BME280;56273;53.148;8.204;2022-08-25T14:18:46;101491.63;;;26.85;nan
69167;BME280;56273;53.148;8.204;2022-08-25T14:21:14;101490.09;;;26.81;nan
69167;BME280;56273;53.148;8.204;2022-08-25T14:23:40;101488.50;;;26.79;nan
69167;BME280;56273;53.148;8.204;2022-08-25T14:26:06;101484.94;;;26.78;nan
69167;BME280;56273;53.148;8.204;2022-08-25T14:28:31;101484.06;;;26.78;nan
69167;BME280;56273;53.148;8.204;2022-08-25T14:31:04;101482.28;;;26.78;nan
69167;BME280;56273;53.148;8.204;2022-08-25T14:33:36;101467.75;;;26.81;nan
69167;BME280;56273;53.148;8.204;2022-08-25T14:36:06;101475.91;;;26.79;nan
69167;BME280;56273;53.148;8.204;2022-08-25T14:38:32;101475.25;;;26.76;nan
69167;BME280;56273;53.148;8.204;2022-08-25T14:40:58;101470.84;;;26.75;nan
69167;BME280;56273;53.148;8.204;2022-08-25T14:43:23;101471.72;;;26.75;nan
69167;BME280;56273;53.148;8.204;2022-08-25T14:45:48;101466.22;;;26.77;nan
69167;BME280;56273;53.148;8.204;2022-08-25T14:48:23;101457.19;;;26.78;nan
69167;BME280;56273;53.148;8.204;2022-08-25T14:50:52;101459.03;;;26.77;nan
69167;BME280;56273;53.148;8.204;2022-08-25T14:53:19;101451.09;;;26.76;nan
69167;BME280;56273;53.148;8.204;2022-08-25T14:55:45;101450.13;;;26.77;nan
69167;BME280;56273;53.148;8.204;2022-08-25T14:58:10;101445.72;;;26.76;nan
69167;BME280;56273;53.148;8.204;2022-08-25T15:00:36;101446.69;;;26.75;nan
