sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16600;SDS011;34891;48.164;11.572;2022-08-25T00:01:21;8.65;;;4.25;;
16600;SDS011;34891;48.164;11.572;2022-08-25T00:06:27;8.68;;;4.28;;
16600;SDS011;34891;48.164;11.572;2022-08-25T00:11:32;9.02;;;5.00;;
16600;SDS011;34891;48.164;11.572;2022-08-25T00:16:36;9.05;;;4.70;;
16600;SDS011;34891;48.164;11.572;2022-08-25T00:21:39;9.40;;;5.13;;
16600;SDS011;34891;48.164;11.572;2022-08-25T00:26:44;10.77;;;6.28;;
16600;SDS011;34891;48.164;11.572;2022-08-25T00:31:49;10.55;;;4.97;;
16600;SDS011;34891;48.164;11.572;2022-08-25T00:36:52;9.60;;;4.90;;
16600;SDS011;34891;48.164;11.572;2022-08-25T00:41:56;11.57;;;5.28;;
16600;SDS011;34891;48.164;11.572;2022-08-25T00:47:00;13.30;;;5.32;;
16600;SDS011;34891;48.164;11.572;2022-08-25T00:52:05;10.60;;;5.03;;
16600;SDS011;34891;48.164;11.572;2022-08-25T00:57:09;15.00;;;6.50;;
16600;SDS011;34891;48.164;11.572;2022-08-25T01:02:14;13.88;;;6.55;;
16600;SDS011;34891;48.164;11.572;2022-08-25T01:07:18;12.60;;;5.70;;
16600;SDS011;34891;48.164;11.572;2022-08-25T01:12:22;14.80;;;6.28;;
16600;SDS011;34891;48.164;11.572;2022-08-25T01:17:29;16.17;;;5.80;;
16600;SDS011;34891;48.164;11.572;2022-08-25T01:22:35;10.88;;;5.68;;
16600;SDS011;34891;48.164;11.572;2022-08-25T01:27:39;12.88;;;6.20;;
16600;SDS011;34891;48.164;11.572;2022-08-25T01:32:41;14.70;;;6.53;;
16600;SDS011;34891;48.164;11.572;2022-08-25T01:37:46;13.70;;;6.47;;
16600;SDS011;34891;48.164;11.572;2022-08-25T01:42:52;14.15;;;6.22;;
16600;SDS011;34891;48.164;11.572;2022-08-25T01:47:55;13.07;;;6.30;;
16600;SDS011;34891;48.164;11.572;2022-08-25T01:53:02;16.40;;;6.87;;
16600;SDS011;34891;48.164;11.572;2022-08-25T01:58:05;16.63;;;7.28;;
16600;SDS011;34891;48.164;11.572;2022-08-25T02:03:08;17.27;;;6.87;;
16600;SDS011;34891;48.164;11.572;2022-08-25T02:08:20;14.45;;;6.85;;
16600;SDS011;34891;48.164;11.572;2022-08-25T02:13:23;14.30;;;6.40;;
16600;SDS011;34891;48.164;11.572;2022-08-25T02:18:31;12.05;;;5.72;;
16600;SDS011;34891;48.164;11.572;2022-08-25T02:23:35;12.47;;;6.27;;
16600;SDS011;34891;48.164;11.572;2022-08-25T02:28:38;13.93;;;6.10;;
16600;SDS011;34891;48.164;11.572;2022-08-25T02:33:41;14.67;;;6.13;;
16600;SDS011;34891;48.164;11.572;2022-08-25T02:38:45;12.53;;;5.43;;
16600;SDS011;34891;48.164;11.572;2022-08-25T02:43:49;11.85;;;5.50;;
16600;SDS011;34891;48.164;11.572;2022-08-25T02:48:52;15.07;;;6.10;;
16600;SDS011;34891;48.164;11.572;2022-08-25T02:53:58;14.88;;;6.65;;
16600;SDS011;34891;48.164;11.572;2022-08-25T02:59:02;16.33;;;6.50;;
16600;SDS011;34891;48.164;11.572;2022-08-25T03:04:05;17.40;;;6.97;;
16600;SDS011;34891;48.164;11.572;2022-08-25T03:09:10;14.70;;;6.40;;
16600;SDS011;34891;48.164;11.572;2022-08-25T03:14:13;14.98;;;6.57;;
16600;SDS011;34891;48.164;11.572;2022-08-25T03:19:16;15.32;;;6.40;;
16600;SDS011;34891;48.164;11.572;2022-08-25T03:24:21;16.57;;;6.93;;
16600;SDS011;34891;48.164;11.572;2022-08-25T03:29:31;14.18;;;6.82;;
16600;SDS011;34891;48.164;11.572;2022-08-25T03:34:34;14.60;;;6.70;;
16600;SDS011;34891;48.164;11.572;2022-08-25T03:39:38;14.87;;;7.30;;
16600;SDS011;34891;48.164;11.572;2022-08-25T03:44:40;15.80;;;6.30;;
16600;SDS011;34891;48.164;11.572;2022-08-25T03:49:43;18.92;;;7.65;;
16600;SDS011;34891;48.164;11.572;2022-08-25T03:54:47;16.23;;;6.97;;
16600;SDS011;34891;48.164;11.572;2022-08-25T03:59:50;13.45;;;6.72;;
16600;SDS011;34891;48.164;11.572;2022-08-25T04:04:53;18.48;;;7.93;;
16600;SDS011;34891;48.164;11.572;2022-08-25T04:09:58;14.77;;;6.80;;
16600;SDS011;34891;48.164;11.572;2022-08-25T04:15:01;16.13;;;6.93;;
16600;SDS011;34891;48.164;11.572;2022-08-25T04:20:05;15.47;;;7.53;;
16600;SDS011;34891;48.164;11.572;2022-08-25T04:25:10;16.50;;;7.15;;
16600;SDS011;34891;48.164;11.572;2022-08-25T04:30:14;17.13;;;7.50;;
16600;SDS011;34891;48.164;11.572;2022-08-25T04:35:17;18.05;;;7.53;;
16600;SDS011;34891;48.164;11.572;2022-08-25T04:40:21;18.85;;;7.40;;
16600;SDS011;34891;48.164;11.572;2022-08-25T04:45:29;22.77;;;7.30;;
16600;SDS011;34891;48.164;11.572;2022-08-25T04:50:32;20.17;;;7.80;;
16600;SDS011;34891;48.164;11.572;2022-08-25T04:55:39;18.60;;;8.40;;
16600;SDS011;34891;48.164;11.572;2022-08-25T05:00:42;20.52;;;7.53;;
16600;SDS011;34891;48.164;11.572;2022-08-25T05:05:47;18.20;;;7.50;;
16600;SDS011;34891;48.164;11.572;2022-08-25T05:10:51;17.10;;;8.13;;
16600;SDS011;34891;48.164;11.572;2022-08-25T05:15:56;18.20;;;8.13;;
16600;SDS011;34891;48.164;11.572;2022-08-25T05:21:01;20.40;;;7.18;;
16600;SDS011;34891;48.164;11.572;2022-08-25T05:26:07;17.88;;;8.30;;
16600;SDS011;34891;48.164;11.572;2022-08-25T05:31:13;15.70;;;7.28;;
16600;SDS011;34891;48.164;11.572;2022-08-25T05:36:16;19.73;;;8.85;;
16600;SDS011;34891;48.164;11.572;2022-08-25T05:41:24;18.27;;;7.50;;
16600;SDS011;34891;48.164;11.572;2022-08-25T05:46:27;17.05;;;7.43;;
16600;SDS011;34891;48.164;11.572;2022-08-25T05:51:42;20.98;;;8.50;;
16600;SDS011;34891;48.164;11.572;2022-08-25T05:56:46;17.33;;;8.10;;
16600;SDS011;34891;48.164;11.572;2022-08-25T06:01:54;19.27;;;7.95;;
16600;SDS011;34891;48.164;11.572;2022-08-25T06:07:25;17.25;;;7.47;;
16600;SDS011;34891;48.164;11.572;2022-08-25T06:12:32;17.83;;;8.05;;
16600;SDS011;34891;48.164;11.572;2022-08-25T06:17:46;17.50;;;7.82;;
16600;SDS011;34891;48.164;11.572;2022-08-25T06:22:59;17.65;;;7.82;;
16600;SDS011;34891;48.164;11.572;2022-08-25T06:28:04;17.58;;;8.07;;
16600;SDS011;34891;48.164;11.572;2022-08-25T06:33:07;15.15;;;6.72;;
16600;SDS011;34891;48.164;11.572;2022-08-25T06:38:12;16.77;;;8.25;;
16600;SDS011;34891;48.164;11.572;2022-08-25T06:43:19;15.02;;;7.88;;
16600;SDS011;34891;48.164;11.572;2022-08-25T06:48:31;17.45;;;7.95;;
16600;SDS011;34891;48.164;11.572;2022-08-25T06:53:35;17.33;;;8.32;;
16600;SDS011;34891;48.164;11.572;2022-08-25T06:58:42;16.58;;;8.45;;
16600;SDS011;34891;48.164;11.572;2022-08-25T07:03:45;12.73;;;6.15;;
16600;SDS011;34891;48.164;11.572;2022-08-25T07:08:57;12.27;;;6.15;;
16600;SDS011;34891;48.164;11.572;2022-08-25T07:14:09;13.13;;;7.10;;
16600;SDS011;34891;48.164;11.572;2022-08-25T07:19:23;14.25;;;6.40;;
16600;SDS011;34891;48.164;11.572;2022-08-25T07:24:25;10.32;;;6.30;;
16600;SDS011;34891;48.164;11.572;2022-08-25T07:29:32;15.38;;;7.32;;
16600;SDS011;34891;48.164;11.572;2022-08-25T07:34:43;10.00;;;6.55;;
16600;SDS011;34891;48.164;11.572;2022-08-25T07:40:11;10.90;;;6.13;;
16600;SDS011;34891;48.164;11.572;2022-08-25T07:45:16;9.35;;;6.50;;
16600;SDS011;34891;48.164;11.572;2022-08-25T07:50:21;11.63;;;6.22;;
16600;SDS011;34891;48.164;11.572;2022-08-25T07:55:25;9.43;;;6.57;;
16600;SDS011;34891;48.164;11.572;2022-08-25T08:00:30;9.90;;;6.68;;
16600;SDS011;34891;48.164;11.572;2022-08-25T08:05:39;9.55;;;6.80;;
16600;SDS011;34891;48.164;11.572;2022-08-25T08:10:42;8.40;;;6.45;;
16600;SDS011;34891;48.164;11.572;2022-08-25T08:16:08;9.00;;;6.28;;
16600;SDS011;34891;48.164;11.572;2022-08-25T08:21:15;8.70;;;6.77;;
16600;SDS011;34891;48.164;11.572;2022-08-25T08:26:21;10.95;;;6.70;;
16600;SDS011;34891;48.164;11.572;2022-08-25T08:31:43;8.00;;;5.70;;
16600;SDS011;34891;48.164;11.572;2022-08-25T08:36:52;10.00;;;5.97;;
16600;SDS011;34891;48.164;11.572;2022-08-25T08:41:58;6.63;;;5.53;;
16600;SDS011;34891;48.164;11.572;2022-08-25T08:47:26;8.02;;;6.43;;
16600;SDS011;34891;48.164;11.572;2022-08-25T08:52:34;6.60;;;5.57;;
16600;SDS011;34891;48.164;11.572;2022-08-25T08:57:40;7.15;;;5.82;;
16600;SDS011;34891;48.164;11.572;2022-08-25T09:02:48;8.57;;;6.47;;
16600;SDS011;34891;48.164;11.572;2022-08-25T09:07:53;8.30;;;6.72;;
16600;SDS011;34891;48.164;11.572;2022-08-25T09:12:58;7.35;;;6.03;;
16600;SDS011;34891;48.164;11.572;2022-08-25T09:18:13;6.88;;;6.07;;
16600;SDS011;34891;48.164;11.572;2022-08-25T09:23:24;7.75;;;5.93;;
16600;SDS011;34891;48.164;11.572;2022-08-25T09:28:33;8.05;;;7.25;;
16600;SDS011;34891;48.164;11.572;2022-08-25T09:33:40;7.72;;;6.22;;
16600;SDS011;34891;48.164;11.572;2022-08-25T09:38:43;6.85;;;5.10;;
16600;SDS011;34891;48.164;11.572;2022-08-25T09:43:51;7.47;;;6.22;;
16600;SDS011;34891;48.164;11.572;2022-08-25T09:54:01;6.53;;;5.50;;
16600;SDS011;34891;48.164;11.572;2022-08-25T09:59:18;8.93;;;5.70;;
16600;SDS011;34891;48.164;11.572;2022-08-25T10:04:45;8.07;;;5.25;;
16600;SDS011;34891;48.164;11.572;2022-08-25T10:09:51;6.32;;;5.57;;
16600;SDS011;34891;48.164;11.572;2022-08-25T10:14:55;7.35;;;5.35;;
16600;SDS011;34891;48.164;11.572;2022-08-25T10:20:12;6.55;;;5.43;;
16600;SDS011;34891;48.164;11.572;2022-08-25T10:25:17;10.32;;;5.85;;
16600;SDS011;34891;48.164;11.572;2022-08-25T10:30:23;5.38;;;4.88;;
16600;SDS011;34891;48.164;11.572;2022-08-25T10:35:31;5.97;;;5.47;;
16600;SDS011;34891;48.164;11.572;2022-08-25T10:40:39;8.30;;;5.00;;
16600;SDS011;34891;48.164;11.572;2022-08-25T10:45:46;6.20;;;4.65;;
16600;SDS011;34891;48.164;11.572;2022-08-25T10:50:54;6.40;;;5.45;;
16600;SDS011;34891;48.164;11.572;2022-08-25T10:56:01;8.65;;;5.13;;
16600;SDS011;34891;48.164;11.572;2022-08-25T11:01:09;6.28;;;4.78;;
16600;SDS011;34891;48.164;11.572;2022-08-25T11:06:16;7.35;;;5.47;;
16600;SDS011;34891;48.164;11.572;2022-08-25T11:11:25;8.55;;;6.00;;
16600;SDS011;34891;48.164;11.572;2022-08-25T11:21:40;8.75;;;5.60;;
16600;SDS011;34891;48.164;11.572;2022-08-25T11:26:46;8.68;;;5.82;;
16600;SDS011;34891;48.164;11.572;2022-08-25T11:31:51;9.30;;;6.18;;
16600;SDS011;34891;48.164;11.572;2022-08-25T11:36:55;7.95;;;5.88;;
16600;SDS011;34891;48.164;11.572;2022-08-25T11:42:18;7.35;;;5.75;;
16600;SDS011;34891;48.164;11.572;2022-08-25T11:47:36;7.65;;;6.00;;
16600;SDS011;34891;48.164;11.572;2022-08-25T11:52:42;8.45;;;6.18;;
16600;SDS011;34891;48.164;11.572;2022-08-25T11:57:49;9.73;;;5.80;;
16600;SDS011;34891;48.164;11.572;2022-08-25T12:13:50;9.52;;;5.57;;
16600;SDS011;34891;48.164;11.572;2022-08-25T12:18:59;9.32;;;5.30;;
16600;SDS011;34891;48.164;11.572;2022-08-25T12:24:18;14.52;;;7.53;;
16600;SDS011;34891;48.164;11.572;2022-08-25T12:29:28;10.43;;;5.50;;
16600;SDS011;34891;48.164;11.572;2022-08-25T12:39:42;11.35;;;5.50;;
16600;SDS011;34891;48.164;11.572;2022-08-25T12:44:46;11.30;;;5.65;;
16600;SDS011;34891;48.164;11.572;2022-08-25T12:49:50;13.50;;;6.22;;
16600;SDS011;34891;48.164;11.572;2022-08-25T12:54:56;9.70;;;6.32;;
16600;SDS011;34891;48.164;11.572;2022-08-25T13:00:03;16.73;;;6.50;;
16600;SDS011;34891;48.164;11.572;2022-08-25T13:05:14;13.35;;;6.70;;
16600;SDS011;34891;48.164;11.572;2022-08-25T13:10:24;10.45;;;6.10;;
16600;SDS011;34891;48.164;11.572;2022-08-25T13:15:34;13.00;;;6.63;;
16600;SDS011;34891;48.164;11.572;2022-08-25T13:20:37;15.93;;;6.70;;
16600;SDS011;34891;48.164;11.572;2022-08-25T13:25:45;14.80;;;6.28;;
16600;SDS011;34891;48.164;11.572;2022-08-25T13:30:56;13.55;;;6.15;;
16600;SDS011;34891;48.164;11.572;2022-08-25T13:36:00;16.83;;;7.38;;
16600;SDS011;34891;48.164;11.572;2022-08-25T13:41:22;17.20;;;7.00;;
16600;SDS011;34891;48.164;11.572;2022-08-25T13:46:31;15.00;;;6.68;;
16600;SDS011;34891;48.164;11.572;2022-08-25T13:51:48;16.27;;;6.57;;
16600;SDS011;34891;48.164;11.572;2022-08-25T13:57:02;13.45;;;6.50;;
16600;SDS011;34891;48.164;11.572;2022-08-25T14:02:11;14.35;;;6.57;;
16600;SDS011;34891;48.164;11.572;2022-08-25T14:07:27;9.48;;;5.65;;
16600;SDS011;34891;48.164;11.572;2022-08-25T14:12:40;17.45;;;5.93;;
16600;SDS011;34891;48.164;11.572;2022-08-25T14:17:47;15.20;;;6.47;;
16600;SDS011;34891;48.164;11.572;2022-08-25T14:22:52;21.70;;;7.10;;
16600;SDS011;34891;48.164;11.572;2022-08-25T14:27:59;16.00;;;6.53;;
16600;SDS011;34891;48.164;11.572;2022-08-25T14:33:09;13.10;;;6.45;;
16600;SDS011;34891;48.164;11.572;2022-08-25T14:38:12;13.70;;;6.68;;
16600;SDS011;34891;48.164;11.572;2022-08-25T14:43:20;16.25;;;7.10;;
16600;SDS011;34891;48.164;11.572;2022-08-25T14:48:42;15.02;;;6.78;;
16600;SDS011;34891;48.164;11.572;2022-08-25T14:53:59;12.40;;;6.00;;
16600;SDS011;34891;48.164;11.572;2022-08-25T14:59:03;16.10;;;6.28;;
16600;SDS011;34891;48.164;11.572;2022-08-25T15:09:19;18.73;;;6.72;;
16600;SDS011;34891;48.164;11.572;2022-08-25T15:14:24;18.65;;;6.05;;
16600;SDS011;34891;48.164;11.572;2022-08-25T15:19:34;21.05;;;6.07;;
16600;SDS011;34891;48.164;11.572;2022-08-25T15:24:38;14.68;;;6.28;;
16600;SDS011;34891;48.164;11.572;2022-08-25T15:29:42;12.93;;;6.13;;
16600;SDS011;34891;48.164;11.572;2022-08-25T15:34:45;19.40;;;6.72;;
16600;SDS011;34891;48.164;11.572;2022-08-25T15:39:49;21.25;;;8.23;;
16600;SDS011;34891;48.164;11.572;2022-08-25T15:45:04;13.68;;;6.10;;
16600;SDS011;34891;48.164;11.572;2022-08-25T15:50:08;21.67;;;7.15;;
16600;SDS011;34891;48.164;11.572;2022-08-25T15:55:16;20.85;;;6.40;;
16600;SDS011;34891;48.164;11.572;2022-08-25T16:00:30;14.82;;;5.78;;
16600;SDS011;34891;48.164;11.572;2022-08-25T16:05:36;14.95;;;5.93;;
16600;SDS011;34891;48.164;11.572;2022-08-25T16:10:44;17.15;;;6.35;;
16600;SDS011;34891;48.164;11.572;2022-08-25T16:15:52;21.33;;;6.70;;
16600;SDS011;34891;48.164;11.572;2022-08-25T16:20:57;17.85;;;6.72;;
16600;SDS011;34891;48.164;11.572;2022-08-25T16:26:04;18.60;;;6.03;;
16600;SDS011;34891;48.164;11.572;2022-08-25T16:31:08;17.35;;;5.90;;
16600;SDS011;34891;48.164;11.572;2022-08-25T16:36:12;18.83;;;5.80;;
16600;SDS011;34891;48.164;11.572;2022-08-25T16:41:18;14.68;;;6.38;;
16600;SDS011;34891;48.164;11.572;2022-08-25T16:46:22;20.95;;;6.40;;
16600;SDS011;34891;48.164;11.572;2022-08-25T16:51:35;19.90;;;7.60;;
16600;SDS011;34891;48.164;11.572;2022-08-25T16:56:49;16.40;;;6.03;;
16600;SDS011;34891;48.164;11.572;2022-08-25T17:01:56;19.75;;;5.90;;
16600;SDS011;34891;48.164;11.572;2022-08-25T17:07:03;17.13;;;5.70;;
16600;SDS011;34891;48.164;11.572;2022-08-25T17:12:10;16.20;;;5.85;;
16600;SDS011;34891;48.164;11.572;2022-08-25T17:17:13;17.92;;;5.68;;
16600;SDS011;34891;48.164;11.572;2022-08-25T17:22:18;13.45;;;5.90;;
16600;SDS011;34891;48.164;11.572;2022-08-25T17:27:25;14.95;;;6.07;;
16600;SDS011;34891;48.164;11.572;2022-08-25T17:32:30;16.70;;;6.20;;
16600;SDS011;34891;48.164;11.572;2022-08-25T17:37:33;14.82;;;5.78;;
16600;SDS011;34891;48.164;11.572;2022-08-25T17:42:56;20.35;;;5.80;;
16600;SDS011;34891;48.164;11.572;2022-08-25T17:53:22;19.90;;;6.55;;
16600;SDS011;34891;48.164;11.572;2022-08-25T17:58:28;18.55;;;6.57;;
16600;SDS011;34891;48.164;11.572;2022-08-25T18:03:31;19.38;;;6.40;;
16600;SDS011;34891;48.164;11.572;2022-08-25T18:08:41;21.10;;;6.32;;
16600;SDS011;34891;48.164;11.572;2022-08-25T18:13:45;17.75;;;6.32;;
16600;SDS011;34891;48.164;11.572;2022-08-25T18:18:51;19.70;;;6.75;;
16600;SDS011;34891;48.164;11.572;2022-08-25T18:23:55;15.20;;;7.05;;
16600;SDS011;34891;48.164;11.572;2022-08-25T18:28:59;15.43;;;6.18;;
16600;SDS011;34891;48.164;11.572;2022-08-25T18:34:02;13.25;;;6.30;;
16600;SDS011;34891;48.164;11.572;2022-08-25T18:39:05;15.60;;;6.28;;
16600;SDS011;34891;48.164;11.572;2022-08-25T18:44:27;19.40;;;6.38;;
16600;SDS011;34891;48.164;11.572;2022-08-25T18:49:30;17.17;;;6.45;;
16600;SDS011;34891;48.164;11.572;2022-08-25T18:54:33;14.10;;;6.80;;
16600;SDS011;34891;48.164;11.572;2022-08-25T18:59:45;21.92;;;7.60;;
16600;SDS011;34891;48.164;11.572;2022-08-25T19:04:50;20.50;;;7.00;;
16600;SDS011;34891;48.164;11.572;2022-08-25T19:09:53;16.15;;;6.93;;
16600;SDS011;34891;48.164;11.572;2022-08-25T19:15:04;20.10;;;7.15;;
16600;SDS011;34891;48.164;11.572;2022-08-25T19:20:08;14.55;;;6.85;;
16600;SDS011;34891;48.164;11.572;2022-08-25T19:25:11;18.13;;;7.22;;
16600;SDS011;34891;48.164;11.572;2022-08-25T19:30:18;15.20;;;7.00;;
16600;SDS011;34891;48.164;11.572;2022-08-25T19:35:25;13.50;;;6.65;;
16600;SDS011;34891;48.164;11.572;2022-08-25T19:40:32;17.02;;;6.85;;
16600;SDS011;34891;48.164;11.572;2022-08-25T19:45:37;17.25;;;7.43;;
16600;SDS011;34891;48.164;11.572;2022-08-25T19:50:47;12.95;;;5.43;;
16600;SDS011;34891;48.164;11.572;2022-08-25T19:55:56;14.45;;;6.57;;
16600;SDS011;34891;48.164;11.572;2022-08-25T20:01:01;18.27;;;7.72;;
16600;SDS011;34891;48.164;11.572;2022-08-25T20:06:05;18.50;;;7.35;;
16600;SDS011;34891;48.164;11.572;2022-08-25T20:11:09;16.85;;;7.55;;
16600;SDS011;34891;48.164;11.572;2022-08-25T20:16:14;15.68;;;7.03;;
16600;SDS011;34891;48.164;11.572;2022-08-25T20:21:19;15.63;;;6.78;;
16600;SDS011;34891;48.164;11.572;2022-08-25T20:26:22;17.65;;;6.75;;
16600;SDS011;34891;48.164;11.572;2022-08-25T20:31:28;18.17;;;6.53;;
16600;SDS011;34891;48.164;11.572;2022-08-25T20:36:31;12.85;;;6.55;;
16600;SDS011;34891;48.164;11.572;2022-08-25T20:41:37;21.25;;;7.63;;
16600;SDS011;34891;48.164;11.572;2022-08-25T20:46:41;14.07;;;7.40;;
16600;SDS011;34891;48.164;11.572;2022-08-25T20:51:44;21.20;;;7.53;;
16600;SDS011;34891;48.164;11.572;2022-08-25T20:56:51;15.57;;;7.13;;
16600;SDS011;34891;48.164;11.572;2022-08-25T21:01:55;17.70;;;7.95;;
16600;SDS011;34891;48.164;11.572;2022-08-25T21:06:59;17.08;;;8.25;;
16600;SDS011;34891;48.164;11.572;2022-08-25T21:12:03;16.33;;;8.00;;
16600;SDS011;34891;48.164;11.572;2022-08-25T21:17:11;15.15;;;7.07;;
16600;SDS011;34891;48.164;11.572;2022-08-25T21:22:14;15.63;;;7.93;;
16600;SDS011;34891;48.164;11.572;2022-08-25T21:27:18;17.33;;;7.47;;
16600;SDS011;34891;48.164;11.572;2022-08-25T21:32:26;18.25;;;7.57;;
16600;SDS011;34891;48.164;11.572;2022-08-25T21:37:29;21.70;;;8.52;;
16600;SDS011;34891;48.164;11.572;2022-08-25T21:42:32;16.20;;;8.27;;
16600;SDS011;34891;48.164;11.572;2022-08-25T21:47:37;18.45;;;8.52;;
16600;SDS011;34891;48.164;11.572;2022-08-25T21:52:43;16.52;;;8.20;;
16600;SDS011;34891;48.164;11.572;2022-08-25T21:57:46;28.50;;;9.20;;
16600;SDS011;34891;48.164;11.572;2022-08-25T22:02:53;20.15;;;8.32;;
16600;SDS011;34891;48.164;11.572;2022-08-25T22:07:56;20.25;;;9.07;;
16600;SDS011;34891;48.164;11.572;2022-08-25T22:13:00;18.95;;;8.30;;
16600;SDS011;34891;48.164;11.572;2022-08-25T22:18:06;18.95;;;8.40;;
16600;SDS011;34891;48.164;11.572;2022-08-25T22:23:09;19.88;;;8.52;;
16600;SDS011;34891;48.164;11.572;2022-08-25T22:28:20;22.60;;;9.10;;
16600;SDS011;34891;48.164;11.572;2022-08-25T22:38:28;17.43;;;8.10;;
16600;SDS011;34891;48.164;11.572;2022-08-25T22:43:31;22.70;;;8.98;;
16600;SDS011;34891;48.164;11.572;2022-08-25T22:48:34;23.98;;;9.57;;
16600;SDS011;34891;48.164;11.572;2022-08-25T22:53:39;19.83;;;9.07;;
16600;SDS011;34891;48.164;11.572;2022-08-25T22:58:42;27.58;;;9.68;;
16600;SDS011;34891;48.164;11.572;2022-08-25T23:03:54;16.20;;;8.30;;
16600;SDS011;34891;48.164;11.572;2022-08-25T23:08:59;24.48;;;9.15;;
16600;SDS011;34891;48.164;11.572;2022-08-25T23:14:04;27.45;;;10.50;;
16600;SDS011;34891;48.164;11.572;2022-08-25T23:19:10;19.92;;;9.55;;
16600;SDS011;34891;48.164;11.572;2022-08-25T23:24:16;20.40;;;9.80;;
16600;SDS011;34891;48.164;11.572;2022-08-25T23:29:31;18.00;;;9.48;;
16600;SDS011;34891;48.164;11.572;2022-08-25T23:34:35;16.40;;;8.25;;
16600;SDS011;34891;48.164;11.572;2022-08-25T23:39:41;17.67;;;9.70;;
16600;SDS011;34891;48.164;11.572;2022-08-25T23:44:46;24.42;;;9.48;;
16600;SDS011;34891;48.164;11.572;2022-08-25T23:54:53;21.58;;;9.15;;
16600;SDS011;34891;48.164;11.572;2022-08-25T23:59:56;20.65;;;9.98;;
