sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T00:00:11;100127.00;;;23.60
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T00:06:13;100134.00;;;23.60
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T00:12:16;100132.00;;;23.50
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T00:18:26;100132.00;;;23.40
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T00:24:29;100134.00;;;23.40
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T00:30:31;100130.00;;;23.40
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T00:36:34;100134.00;;;23.40
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T00:42:36;100125.00;;;23.30
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T00:48:40;100138.00;;;23.30
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T01:00:53;100132.00;;;23.40
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T01:06:57;100132.00;;;23.50
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T01:13:25;100134.00;;;23.30
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T01:19:29;100137.00;;;23.20
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T01:25:52;100135.00;;;23.20
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T01:32:01;100132.00;;;23.30
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T01:38:04;100125.00;;;23.30
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T01:44:07;100128.00;;;23.30
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T01:50:14;100133.00;;;23.30
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T01:56:17;100121.00;;;23.20
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T02:02:20;100121.00;;;23.20
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T02:08:23;100115.00;;;23.20
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T02:14:26;100114.00;;;23.10
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T02:20:29;100107.00;;;23.00
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T02:26:33;100111.00;;;23.00
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T02:32:35;100114.00;;;22.90
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T02:38:38;100122.00;;;22.80
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T02:44:40;100123.00;;;22.80
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T02:50:47;100123.00;;;22.80
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T02:56:49;100116.00;;;22.80
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T03:02:51;100100.00;;;22.70
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T03:08:54;100104.00;;;22.70
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T03:14:56;100094.00;;;22.60
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T03:20:59;100091.00;;;22.60
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T03:27:01;100091.00;;;22.60
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T03:33:03;100094.00;;;22.70
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T03:39:05;100097.00;;;22.80
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T03:45:11;100095.00;;;22.80
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T03:51:28;100096.00;;;22.80
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T03:57:31;100096.00;;;22.90
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T04:03:33;100100.00;;;22.90
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T04:09:36;100090.00;;;23.00
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T04:15:42;100090.00;;;23.10
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T04:21:45;100086.00;;;23.30
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T04:27:47;100089.00;;;23.60
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T04:33:49;100095.00;;;23.90
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T04:39:51;100100.00;;;24.10
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T04:45:54;100104.00;;;24.40
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T04:51:57;100098.00;;;24.70
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T04:57:59;100094.00;;;25.10
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T05:04:03;100101.00;;;25.50
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T05:10:06;100098.00;;;26.10
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T05:16:09;100042.00;;;29.30
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T05:22:12;100034.00;;;31.30
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T05:28:14;100033.00;;;32.70
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T05:34:17;100043.00;;;34.20
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T05:40:23;100053.00;;;35.10
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T05:46:25;100041.00;;;34.50
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T05:52:32;100043.00;;;35.30
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T05:58:35;100042.00;;;36.30
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T06:04:38;100046.00;;;36.70
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T06:10:42;100115.00;;;32.20
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T06:16:44;100142.00;;;30.60
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T06:22:47;100130.00;;;29.80
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T06:28:50;100130.00;;;29.80
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T06:34:52;100015.00;;;31.50
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T06:40:55;100030.00;;;36.60
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T06:46:58;100135.00;;;33.10
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T06:53:01;100139.00;;;30.50
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T06:59:05;100143.00;;;29.70
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T07:05:10;100135.00;;;29.90
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T07:11:27;100122.00;;;32.50
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T07:17:30;100030.00;;;37.10
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T07:23:33;100109.00;;;37.00
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T07:29:35;100025.00;;;36.50
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T07:35:43;100093.00;;;35.90
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T07:41:46;100108.00;;;34.60
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T07:47:52;100090.00;;;35.00
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T07:53:55;100100.00;;;34.00
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T07:59:58;100111.00;;;34.90
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T08:06:06;100125.00;;;33.50
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T08:12:08;100107.00;;;33.60
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T08:18:11;100009.00;;;36.20
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T08:24:14;100104.00;;;38.20
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T08:30:36;100016.00;;;39.60
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T08:36:38;100009.00;;;39.70
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T08:48:59;100007.00;;;41.70
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T08:55:08;100022.00;;;41.60
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T09:01:16;100017.00;;;41.80
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T09:07:24;100012.00;;;41.40
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T09:13:53;100002.00;;;41.30
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T09:26:58;100003.00;;;42.30
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T09:33:01;99991.00;;;41.40
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T09:39:06;99989.00;;;41.70
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T09:45:12;99989.00;;;41.70
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T09:51:35;99970.00;;;40.00
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T09:57:52;99967.00;;;40.30
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T10:04:01;99976.00;;;41.70
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T10:10:21;99970.00;;;41.00
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T10:16:26;99969.00;;;41.30
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T10:22:41;99968.00;;;40.90
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T10:35:27;99980.00;;;41.50
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T10:41:48;99978.00;;;40.50
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T10:48:07;99956.00;;;40.50
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T11:07:47;99902.00;;;39.00
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T11:14:05;99897.00;;;39.70
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T11:20:16;99948.00;;;39.40
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T11:26:29;99945.00;;;39.70
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T11:32:38;99930.00;;;39.70
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T11:51:31;99872.00;;;39.50
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T11:57:37;99884.00;;;39.90
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T12:15:58;99892.00;;;39.70
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T12:53:34;99896.00;;;40.80
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T12:59:41;99886.00;;;40.30
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T13:12:21;99873.00;;;40.70
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T13:18:34;99920.00;;;40.00
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T13:24:41;99952.00;;;39.40
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T13:30:55;99947.00;;;38.40
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T13:37:05;99957.00;;;37.60
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T13:43:27;99965.00;;;36.30
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T13:49:29;99961.00;;;35.70
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T13:55:37;99950.00;;;34.80
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T14:01:54;99958.00;;;34.60
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T14:07:56;99947.00;;;34.20
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T14:20:26;99939.00;;;34.10
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T14:26:29;99940.00;;;34.10
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T14:32:32;99941.00;;;34.10
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T14:38:36;99941.00;;;34.20
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T14:44:44;99942.00;;;34.00
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T14:50:48;99949.00;;;33.80
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T14:56:51;99943.00;;;33.40
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T15:02:55;99943.00;;;33.20
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T15:08:57;99936.00;;;33.00
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T15:15:12;99946.00;;;32.90
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T15:21:15;99929.00;;;32.80
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T15:27:19;99943.00;;;32.60
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T15:33:22;99942.00;;;32.50
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T15:39:25;99948.00;;;32.40
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T15:45:28;99949.00;;;32.30
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T15:51:31;99952.00;;;32.20
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T15:57:33;99947.00;;;32.10
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T16:03:39;99944.00;;;31.90
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T16:09:41;99951.00;;;31.80
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T16:15:48;99946.00;;;31.60
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T16:21:55;99950.00;;;31.50
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T16:27:58;99941.00;;;31.30
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T16:34:01;99937.00;;;31.20
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T16:40:06;99936.00;;;31.00
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T16:46:12;99944.00;;;30.80
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T16:52:14;99953.00;;;30.50
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T16:58:36;99948.00;;;30.30
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T17:04:40;99956.00;;;30.10
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T17:10:43;99954.00;;;29.90
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T17:16:45;99945.00;;;29.70
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T17:22:51;99939.00;;;29.60
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T17:28:54;99952.00;;;29.50
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T17:34:57;99959.00;;;29.50
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T17:41:03;99968.00;;;29.50
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T17:47:07;99965.00;;;29.40
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T17:53:12;99966.00;;;29.20
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T17:59:17;99966.00;;;29.10
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T18:05:20;99969.00;;;29.00
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T18:11:23;99973.00;;;28.80
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T18:17:26;99979.00;;;28.90
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T18:23:29;99970.00;;;28.70
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T18:29:32;99962.00;;;28.60
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T18:35:34;99967.00;;;28.60
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T18:41:40;99968.00;;;28.50
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T18:47:45;99963.00;;;28.60
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T18:53:49;99973.00;;;28.40
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T19:00:00;99960.00;;;28.10
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T19:06:02;99966.00;;;28.00
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T19:12:05;99957.00;;;27.90
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T19:18:13;99964.00;;;27.80
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T19:24:18;99968.00;;;27.70
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T19:30:23;99966.00;;;27.60
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T19:36:27;99974.00;;;27.60
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T19:42:29;99982.00;;;27.50
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T19:48:38;99980.00;;;27.50
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T19:54:44;99983.00;;;27.30
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T20:00:47;99996.00;;;27.20
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T20:06:53;99992.00;;;27.10
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T20:12:56;99993.00;;;27.00
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T20:18:59;99992.00;;;26.90
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T20:25:08;99993.00;;;26.80
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T20:31:14;99988.00;;;26.60
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T20:37:16;99995.00;;;26.40
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T20:43:20;99990.00;;;26.20
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T20:49:22;100008.00;;;26.10
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T20:55:27;100014.00;;;26.00
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T21:01:30;100010.00;;;25.90
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T21:07:43;100004.00;;;25.90
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T21:13:45;100015.00;;;25.70
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T21:19:47;100013.00;;;25.60
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T21:25:50;100011.00;;;25.50
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T21:31:52;100021.00;;;25.40
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T21:37:55;100018.00;;;25.40
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T21:43:58;100007.00;;;25.30
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T21:50:00;99995.00;;;25.30
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T21:56:04;99997.00;;;25.20
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T22:02:09;99995.00;;;25.10
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T22:08:13;99995.00;;;25.10
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T22:14:16;99979.00;;;25.00
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T22:20:18;99975.00;;;24.90
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T22:26:22;99973.00;;;24.90
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T22:32:28;99973.00;;;24.80
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T22:38:30;99971.00;;;24.80
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T22:44:32;99961.00;;;24.70
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T22:50:35;99959.00;;;24.70
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T22:56:38;99958.00;;;24.60
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T23:02:41;99954.00;;;24.50
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T23:08:44;99958.00;;;24.40
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T23:14:47;99946.00;;;24.30
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T23:20:50;99950.00;;;24.30
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T23:27:16;99952.00;;;24.10
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T23:33:18;99950.00;;;24.00
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T23:39:21;99947.00;;;23.90
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T23:45:24;99950.00;;;23.90
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T23:51:29;99951.00;;;23.90
34388;BMP180;21492;44.43373654;26.13383666;2022-08-25T23:57:33;99945.00;;;23.90
