sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T00:01:14;101175.41;;;23.27
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T00:03:41;101171.53;;;23.09
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T00:06:07;101171.38;;;22.96
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T00:08:33;101165.78;;;22.99
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T00:11:03;101167.53;;;23.13
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T00:13:29;101166.91;;;23.11
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T00:15:55;101169.00;;;23.01
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T00:18:21;101166.69;;;22.92
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T00:20:47;101166.63;;;22.43
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T00:23:13;101174.25;;;22.02
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T00:25:39;101169.41;;;21.99
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T00:28:04;101161.38;;;22.01
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T00:30:30;101163.47;;;22.05
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T00:32:56;101166.44;;;22.17
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T00:35:21;101162.22;;;22.16
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T00:37:48;101168.44;;;21.79
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T00:40:14;101161.72;;;21.62
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T00:42:39;101163.31;;;21.41
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T00:45:06;101162.81;;;21.24
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T00:47:33;101158.16;;;21.04
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T00:50:00;101165.72;;;21.28
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T00:52:29;101165.59;;;21.44
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T00:54:57;101161.31;;;21.29
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T00:57:25;101155.59;;;21.25
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T00:59:52;101165.50;;;20.78
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T01:02:18;101149.81;;;20.86
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T01:04:44;101156.19;;;20.76
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T01:07:10;101153.56;;;20.84
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T01:09:36;101145.63;;;20.99
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T01:12:03;101150.13;;;20.83
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T01:14:30;101144.84;;;20.69
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T01:16:56;101139.34;;;20.56
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T01:19:24;101141.75;;;20.66
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T01:21:52;101142.41;;;20.60
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T01:24:21;101143.34;;;20.74
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T01:26:48;101139.69;;;20.83
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T01:29:14;101140.38;;;20.77
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T01:31:49;101136.75;;;20.86
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T01:34:17;101142.00;;;20.78
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T01:36:43;101142.19;;;20.77
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T01:39:10;101145.47;;;20.71
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T01:42:23;101145.66;;;20.70
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T01:44:26;101147.94;;;20.65
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T01:46:52;101140.47;;;20.54
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T01:49:17;101144.56;;;20.56
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T01:51:46;101136.88;;;20.63
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T01:54:12;101136.91;;;20.55
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T01:56:38;101136.13;;;20.47
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T01:59:03;101132.56;;;20.40
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T02:01:29;101129.13;;;20.32
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T02:03:55;101132.09;;;20.21
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T02:06:25;101132.25;;;20.27
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T02:08:53;101131.78;;;20.24
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T02:11:20;101128.88;;;20.19
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T02:13:46;101129.53;;;20.13
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T02:16:14;101126.28;;;20.11
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T02:18:41;101128.56;;;20.14
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T02:21:06;101123.81;;;20.10
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T02:23:32;101118.50;;;20.03
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T02:25:58;101124.00;;;20.00
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T02:28:24;101119.94;;;20.06
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T02:30:50;101127.28;;;20.02
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T02:33:17;101127.91;;;20.04
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T02:35:43;101124.34;;;19.98
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T02:38:09;101119.00;;;19.91
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T02:40:35;101113.28;;;20.03
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T02:43:02;101113.75;;;20.07
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T02:45:28;101116.22;;;19.93
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T02:47:54;101112.09;;;20.06
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T02:50:19;101114.06;;;20.12
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T02:52:45;101111.28;;;20.05
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T02:55:11;101109.00;;;20.10
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T02:57:39;101107.41;;;20.09
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T03:00:06;101110.00;;;20.09
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T03:02:33;101104.28;;;20.14
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T03:04:58;101113.91;;;20.05
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T03:07:24;101108.69;;;20.13
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T03:09:50;101103.78;;;20.10
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T03:12:15;101103.47;;;20.13
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T03:14:42;101102.50;;;20.06
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T03:17:07;101103.16;;;20.08
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T03:19:33;101110.19;;;19.92
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T03:21:59;101104.03;;;19.78
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T03:24:25;101102.56;;;19.75
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T03:26:54;101097.69;;;19.80
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T03:29:30;101093.13;;;19.82
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T03:31:57;101091.66;;;19.72
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T03:34:23;101087.78;;;19.60
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T03:36:50;101085.81;;;19.62
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T03:39:17;101084.53;;;19.58
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T03:41:43;101084.53;;;19.58
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T03:44:09;101082.25;;;19.63
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T03:46:39;101080.75;;;19.68
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T03:49:07;101078.16;;;19.61
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T03:51:35;101077.03;;;19.55
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T03:54:01;101073.94;;;19.36
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T03:56:27;101064.50;;;19.43
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T03:58:54;101061.06;;;19.50
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T04:01:20;101061.59;;;19.38
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T04:03:45;101063.22;;;19.31
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T04:06:12;101066.94;;;19.37
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T04:08:38;101064.19;;;19.15
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T04:11:11;101062.06;;;19.10
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T04:13:38;101064.63;;;18.95
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T04:16:15;101065.13;;;18.90
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T04:18:41;101070.97;;;18.85
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T04:21:08;101063.91;;;18.69
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T04:23:38;101070.16;;;18.84
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T04:26:12;101071.72;;;18.69
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T04:28:37;101072.84;;;18.59
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T04:31:07;101058.19;;;18.58
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T04:33:33;101056.28;;;18.68
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T04:35:59;101055.03;;;18.72
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T04:38:25;101049.50;;;18.90
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T04:40:58;101055.69;;;18.89
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T04:43:24;101050.34;;;18.83
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T04:45:51;101057.31;;;18.83
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T04:48:17;101053.41;;;18.79
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T04:50:42;101051.75;;;18.70
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T04:53:09;101056.56;;;18.57
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T04:55:44;101050.41;;;18.51
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T04:58:11;101066.59;;;18.37
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T05:00:37;101069.81;;;18.31
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T05:03:03;101073.09;;;18.33
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T05:05:29;101075.34;;;18.36
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T05:07:55;101077.66;;;18.39
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T05:10:21;101079.16;;;18.49
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T05:12:47;101080.63;;;18.59
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T05:15:12;101073.66;;;18.68
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T05:17:57;101077.63;;;18.79
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T05:20:24;101074.69;;;18.74
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T05:22:50;101074.19;;;18.71
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T05:25:15;101084.06;;;18.68
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T05:27:41;101094.19;;;18.78
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T05:30:08;101091.31;;;18.89
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T05:32:34;101092.09;;;18.89
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T05:35:00;101091.31;;;18.89
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T05:37:26;101101.06;;;18.87
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T05:39:52;101094.59;;;18.99
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T05:42:17;101094.75;;;19.05
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T05:44:43;101096.53;;;19.12
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T05:47:09;101098.66;;;19.17
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T05:49:35;101095.22;;;19.08
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T05:52:00;101103.19;;;18.99
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T05:54:26;101102.53;;;18.97
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T05:56:52;101103.34;;;18.98
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T05:59:17;101113.28;;;18.94
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T06:01:43;101102.19;;;19.00
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T06:04:28;101098.50;;;19.10
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T06:06:53;101106.94;;;19.12
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T06:09:20;101092.16;;;19.05
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T06:11:46;101100.75;;;19.06
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T06:14:12;101092.66;;;19.16
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T06:16:38;101102.56;;;19.21
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T06:19:04;101103.19;;;19.23
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T06:21:30;101104.03;;;19.23
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T06:23:56;101098.31;;;19.27
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T06:26:22;101104.03;;;19.31
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T06:28:49;101103.06;;;19.40
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T06:31:15;101098.88;;;19.54
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T06:33:41;101105.53;;;19.64
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T06:36:08;101103.22;;;19.77
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T06:38:33;101102.06;;;19.87
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T06:41:03;101096.00;;;20.02
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T06:43:29;101092.03;;;20.22
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T06:45:55;101094.13;;;20.34
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T06:48:23;101098.81;;;20.46
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T06:50:49;101099.41;;;20.56
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T06:53:15;101109.22;;;20.76
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T06:55:41;101102.13;;;20.92
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T06:58:06;101100.72;;;21.11
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T07:00:34;101101.88;;;21.31
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T07:03:00;101096.88;;;21.43
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T07:05:26;101094.41;;;21.64
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T07:07:52;101094.88;;;21.81
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T07:10:17;101093.41;;;22.01
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T07:12:43;101082.38;;;22.19
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T07:15:09;101084.00;;;22.34
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T07:17:35;101082.63;;;22.52
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T07:20:01;101076.59;;;22.66
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T07:22:27;101078.81;;;22.83
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T07:24:53;101078.91;;;22.96
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T07:27:18;101076.13;;;23.18
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T07:29:44;101083.44;;;23.43
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T07:32:10;101077.34;;;23.63
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T07:34:36;101081.06;;;23.74
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T07:37:21;101079.75;;;23.91
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T07:39:47;101078.03;;;24.04
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T07:42:12;101081.19;;;24.26
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T07:44:38;101082.88;;;24.40
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T07:47:04;101084.78;;;24.52
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T07:49:30;101086.06;;;24.69
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T07:51:55;101083.69;;;24.86
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T07:54:22;101090.81;;;25.05
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T07:56:48;101087.00;;;25.13
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T07:59:14;101087.03;;;25.26
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T08:01:40;101090.47;;;25.39
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T08:04:07;101087.81;;;25.52
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T08:06:33;101080.34;;;25.81
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T08:08:58;101080.53;;;25.98
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T08:11:26;101084.97;;;26.10
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T08:13:53;101087.97;;;26.20
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T08:16:19;101076.25;;;26.22
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T08:18:45;101083.84;;;26.49
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T08:21:12;101080.47;;;26.73
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T08:23:39;101080.34;;;27.04
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T08:26:05;101087.97;;;27.12
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T08:28:31;101080.16;;;27.29
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T08:30:57;101087.31;;;27.47
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T08:33:23;101094.88;;;27.67
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T08:36:05;101087.59;;;27.86
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T08:38:35;101089.19;;;27.87
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T08:44:12;101087.94;;;28.14
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T08:46:48;101091.53;;;28.37
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T08:49:20;101083.53;;;28.43
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T08:51:55;101086.81;;;28.74
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T08:54:22;101084.28;;;28.96
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T08:56:52;101081.44;;;29.09
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T08:59:20;101069.09;;;29.31
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T09:01:48;101076.84;;;29.44
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T09:04:57;101074.31;;;29.49
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T09:07:10;101078.22;;;29.69
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T09:09:38;101073.50;;;29.71
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T09:18:04;101072.25;;;29.62
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T09:20:38;101068.69;;;29.57
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T09:32:54;101082.03;;;29.50
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T09:35:26;101068.66;;;29.34
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T09:40:21;101063.34;;;30.24
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T09:42:50;101062.63;;;30.28
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T09:45:18;101056.88;;;30.42
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T09:47:54;101062.06;;;30.49
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T09:50:20;101057.53;;;30.60
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T09:52:45;101053.53;;;30.74
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T10:02:39;101043.28;;;31.37
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T10:07:48;101024.84;;;31.79
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T10:10:16;101035.16;;;31.91
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T10:12:43;101030.00;;;32.27
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T10:15:20;101026.06;;;32.50
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T10:17:45;101023.97;;;32.52
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T10:20:19;101021.63;;;32.56
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T10:22:45;101014.06;;;32.69
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T10:25:12;101012.44;;;32.68
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T10:30:16;101004.47;;;33.24
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T10:35:17;101000.97;;;33.50
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T10:37:52;101000.22;;;33.59
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T10:40:24;100992.44;;;33.52
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T10:43:06;100993.09;;;33.69
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T10:45:52;100991.28;;;33.79
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T10:53:27;100986.69;;;34.15
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T10:58:30;100984.91;;;34.30
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T11:06:10;100967.66;;;33.92
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T11:08:49;100968.72;;;33.91
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T11:13:54;100963.97;;;34.03
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T11:16:26;100966.75;;;34.27
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T11:18:56;100965.75;;;34.58
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T11:21:30;100964.16;;;34.57
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T11:24:00;100955.13;;;35.11
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T11:26:31;100948.97;;;35.40
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T11:31:28;100951.94;;;35.14
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T11:33:54;100950.06;;;35.29
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T11:36:39;100941.25;;;35.34
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T11:44:38;100932.03;;;36.40
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T11:47:16;100935.47;;;36.46
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T11:55:05;100927.81;;;35.72
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T11:57:31;100923.50;;;35.76
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T12:00:03;100921.09;;;35.85
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T12:04:54;100924.13;;;35.44
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T12:07:21;100909.75;;;35.36
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T12:12:36;100905.09;;;35.80
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T12:15:22;100903.81;;;35.53
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T12:23:26;100904.84;;;35.62
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T12:25:52;100898.81;;;35.37
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T12:31:15;100887.59;;;36.44
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T12:33:45;100885.88;;;36.63
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T12:36:24;100884.34;;;36.84
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T12:38:51;100890.28;;;36.44
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T12:41:23;100884.63;;;36.50
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T12:43:51;100887.03;;;36.52
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T12:51:20;100880.22;;;35.84
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T12:53:48;100879.47;;;35.74
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T12:59:04;100877.59;;;36.59
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T13:06:49;100881.72;;;36.42
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T13:12:08;100876.75;;;36.68
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T13:14:37;100870.91;;;36.62
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T13:17:02;100872.84;;;36.56
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T13:19:28;100873.91;;;36.18
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T13:21:54;100862.63;;;36.21
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T13:24:28;100863.97;;;35.76
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T13:26:55;100864.88;;;35.47
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T13:29:26;100852.81;;;36.11
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T13:31:53;100852.47;;;36.60
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T13:34:21;100848.09;;;37.02
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T13:36:47;100846.41;;;37.74
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T13:39:33;100846.91;;;38.17
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T13:41:59;100845.25;;;36.88
60351;BMP280;46195;51.45703157;4.93928249;2022-08-25T13:44:26;100845.50;;;36.59
