sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50827;PMS7003;36804;40.218;116.442;2022-08-25T00:00:18;24.50;5.50;2.75
50827;PMS7003;36804;40.218;116.442;2022-08-25T00:02:48;20.00;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T00:05:24;37.25;10.75;3.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T00:07:55;22.50;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T00:10:25;18.75;4.25;2.25
50827;PMS7003;36804;40.218;116.442;2022-08-25T00:12:54;19.25;4.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T00:15:24;21.50;6.50;2.50
50827;PMS7003;36804;40.218;116.442;2022-08-25T00:17:53;23.50;5.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T00:20:23;20.00;3.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T00:22:53;18.75;3.00;0.75
50827;PMS7003;36804;40.218;116.442;2022-08-25T00:25:23;19.50;3.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T00:27:53;17.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T00:30:23;18.75;3.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T00:32:52;18.00;3.00;0.75
50827;PMS7003;36804;40.218;116.442;2022-08-25T00:35:24;21.25;2.00;0.75
50827;PMS7003;36804;40.218;116.442;2022-08-25T00:37:54;16.00;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T00:40:24;17.25;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T00:42:55;14.75;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T00:45:25;15.25;1.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T00:47:54;15.25;1.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T00:50:27;14.00;1.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T00:52:59;14.50;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T00:55:32;15.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T00:58:08;19.75;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T01:00:43;15.50;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T01:03:14;14.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T01:05:43;15.75;1.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T01:08:14;14.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T01:10:46;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T01:15:47;16.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T01:18:18;13.75;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T01:20:51;15.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T01:23:22;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T01:25:57;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T01:28:30;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T01:31:00;17.50;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T01:33:49;15.50;1.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T01:36:20;20.25;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T01:38:50;15.50;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T01:41:24;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T01:43:55;14.25;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T01:46:25;17.75;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T01:48:55;14.75;2.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T01:51:25;16.00;1.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T01:53:56;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T01:56:26;12.50;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T01:58:56;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T02:01:26;13.00;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T02:03:59;15.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T02:06:30;12.75;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T02:09:04;13.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T02:11:35;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T02:14:07;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T02:16:38;15.50;3.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T02:19:09;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T02:21:40;20.00;2.00;0.50
50827;PMS7003;36804;40.218;116.442;2022-08-25T02:24:11;13.75;1.00;0.25
50827;PMS7003;36804;40.218;116.442;2022-08-25T02:26:42;19.00;3.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T02:29:12;19.50;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T02:31:43;15.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T02:34:15;13.50;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T02:40:02;13.00;0.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T02:43:00;16.00;1.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T02:45:30;14.75;1.75;0.50
50827;PMS7003;36804;40.218;116.442;2022-08-25T02:48:01;16.00;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T02:54:02;15.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T02:56:54;14.75;1.75;0.75
50827;PMS7003;36804;40.218;116.442;2022-08-25T02:59:24;15.00;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T03:01:54;15.25;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T03:07:55;14.00;1.00;0.50
50827;PMS7003;36804;40.218;116.442;2022-08-25T03:10:26;15.75;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T03:12:56;14.75;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T03:15:26;14.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T03:23:57;16.00;1.00;0.25
50827;PMS7003;36804;40.218;116.442;2022-08-25T03:26:27;14.25;1.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T03:29:15;13.25;0.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T03:31:46;14.75;1.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T03:34:21;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T03:36:52;16.25;1.00;0.25
50827;PMS7003;36804;40.218;116.442;2022-08-25T03:39:23;16.00;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T03:41:54;13.50;0.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T03:44:24;18.50;1.00;0.75
50827;PMS7003;36804;40.218;116.442;2022-08-25T03:46:54;14.00;1.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T03:49:24;13.25;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T03:51:57;16.00;2.50;0.25
50827;PMS7003;36804;40.218;116.442;2022-08-25T03:54:28;13.00;0.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T03:56:59;13.75;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T03:59:29;16.00;1.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T04:01:59;14.75;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T04:04:31;14.00;1.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T04:07:05;14.00;1.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T04:09:37;17.50;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T04:12:10;14.00;1.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T04:14:49;13.00;0.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T04:17:22;15.25;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T04:19:55;13.75;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T04:22:31;14.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T04:25:04;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T04:27:35;14.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T04:30:06;12.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T04:32:36;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T04:35:09;14.75;1.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T04:37:40;14.00;1.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T04:40:10;14.50;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T04:42:41;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T04:45:15;16.25;1.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T04:47:44;15.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T04:50:22;14.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T04:52:52;20.75;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T04:55:23;17.50;1.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T04:57:56;17.00;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T05:00:26;15.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T05:02:56;15.00;1.00;0.75
50827;PMS7003;36804;40.218;116.442;2022-08-25T05:05:29;13.75;1.50;0.50
50827;PMS7003;36804;40.218;116.442;2022-08-25T05:08:25;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T05:11:31;13.75;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T05:14:01;16.00;1.00;0.75
50827;PMS7003;36804;40.218;116.442;2022-08-25T05:20:15;13.25;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T05:22:47;15.50;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T05:25:17;15.75;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T05:27:48;14.50;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T05:30:35;15.00;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T05:33:18;12.50;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T05:35:48;14.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T05:38:18;13.50;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T05:40:53;12.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T05:43:46;12.50;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T05:46:22;14.00;1.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T05:48:52;12.25;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T05:51:23;12.75;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T05:53:53;13.00;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T05:56:23;14.50;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T05:58:53;15.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T06:01:24;23.75;4.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T06:04:16;19.00;2.50;0.75
50827;PMS7003;36804;40.218;116.442;2022-08-25T06:06:48;14.75;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T06:09:22;14.50;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T06:11:52;15.75;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T06:14:23;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T06:16:53;14.00;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T06:19:25;15.25;0.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T06:21:56;13.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T06:24:29;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T06:27:05;12.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T06:29:41;13.75;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T06:32:12;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T06:34:42;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T06:37:11;12.75;0.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T06:39:42;12.75;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T06:42:12;12.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T06:44:42;13.75;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T06:47:12;14.50;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T06:49:48;14.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T06:52:18;14.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T06:54:55;17.50;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T06:57:25;15.75;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T06:59:58;14.00;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T07:02:33;14.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T07:05:04;16.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T07:07:39;13.50;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T07:10:11;15.25;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T07:12:45;14.25;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T07:15:15;14.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T07:17:47;13.00;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T07:20:22;14.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T07:22:57;15.50;0.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T07:25:32;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T07:28:06;12.50;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T07:30:42;19.50;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T07:33:31;12.25;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T07:36:16;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T07:38:48;15.25;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T07:41:18;12.25;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T07:43:48;17.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T07:46:17;14.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T07:48:47;14.50;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T07:51:20;12.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T07:53:51;14.25;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T07:56:21;12.50;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T07:58:51;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T08:01:22;13.00;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T08:03:52;14.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T08:06:26;12.50;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T08:08:56;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T08:11:29;12.25;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T08:14:03;14.75;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T08:16:33;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T08:19:03;15.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T08:21:35;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T08:24:05;12.75;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T08:26:56;15.75;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T08:29:28;13.50;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T08:31:58;15.00;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T08:34:29;13.50;0.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T08:36:59;14.50;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T08:39:29;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T08:55:34;13.00;0.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T08:58:10;17.50;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T09:00:44;15.00;1.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T09:05:53;15.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T09:08:25;20.50;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T09:13:58;15.00;0.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T09:22:47;13.75;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T09:27:38;14.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T09:30:11;13.25;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T09:32:50;17.25;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T09:35:33;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T09:38:21;13.25;0.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T09:40:53;13.75;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T09:48:30;16.50;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T09:54:24;13.25;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T10:10:15;15.00;1.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T10:13:13;16.00;1.25;0.50
50827;PMS7003;36804;40.218;116.442;2022-08-25T10:16:02;15.75;2.00;0.50
50827;PMS7003;36804;40.218;116.442;2022-08-25T10:18:58;17.00;1.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T10:21:28;16.50;3.50;1.50
50827;PMS7003;36804;40.218;116.442;2022-08-25T10:23:57;15.75;1.75;0.75
50827;PMS7003;36804;40.218;116.442;2022-08-25T10:31:52;20.75;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T10:40:11;21.00;4.50;1.50
50827;PMS7003;36804;40.218;116.442;2022-08-25T10:45:26;23.00;6.00;3.75
50827;PMS7003;36804;40.218;116.442;2022-08-25T10:48:15;21.50;9.00;4.25
50827;PMS7003;36804;40.218;116.442;2022-08-25T10:53:43;23.75;7.75;4.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T10:56:37;28.25;6.00;4.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T11:04:42;28.50;7.00;4.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T11:07:32;25.00;6.25;2.75
50827;PMS7003;36804;40.218;116.442;2022-08-25T11:10:09;24.00;7.25;3.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T11:12:50;29.50;10.25;5.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T11:15:27;21.75;6.75;3.50
50827;PMS7003;36804;40.218;116.442;2022-08-25T11:18:19;32.00;8.00;4.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T11:20:52;32.00;7.50;3.50
50827;PMS7003;36804;40.218;116.442;2022-08-25T11:23:26;25.75;8.75;4.75
50827;PMS7003;36804;40.218;116.442;2022-08-25T11:30:37;22.25;8.50;5.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T11:36:24;37.00;11.00;7.25
50827;PMS7003;36804;40.218;116.442;2022-08-25T11:51:55;25.00;11.25;7.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T11:54:37;23.25;8.75;5.75
50827;PMS7003;36804;40.218;116.442;2022-08-25T12:08:02;23.25;7.25;3.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T12:10:54;24.25;7.00;2.75
50827;PMS7003;36804;40.218;116.442;2022-08-25T12:13:41;21.50;4.75;2.50
50827;PMS7003;36804;40.218;116.442;2022-08-25T12:21:51;27.75;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T12:35:54;25.50;8.50;4.50
50827;PMS7003;36804;40.218;116.442;2022-08-25T12:38:26;21.00;7.25;4.50
50827;PMS7003;36804;40.218;116.442;2022-08-25T12:41:14;24.00;8.00;3.25
50827;PMS7003;36804;40.218;116.442;2022-08-25T12:43:53;26.50;7.75;3.75
50827;PMS7003;36804;40.218;116.442;2022-08-25T12:46:38;27.25;7.50;4.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T12:54:57;27.50;8.25;4.50
50827;PMS7003;36804;40.218;116.442;2022-08-25T12:58:01;27.50;6.75;3.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T13:18:39;21.25;7.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T13:21:27;23.50;5.75;1.75
50827;PMS7003;36804;40.218;116.442;2022-08-25T13:24:04;24.50;6.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T13:26:39;18.00;5.00;2.75
50827;PMS7003;36804;40.218;116.442;2022-08-25T13:29:18;17.00;4.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T13:31:50;27.00;6.50;3.25
50827;PMS7003;36804;40.218;116.442;2022-08-25T13:34:30;23.75;6.00;3.25
50827;PMS7003;36804;40.218;116.442;2022-08-25T13:37:06;21.50;7.25;2.75
50827;PMS7003;36804;40.218;116.442;2022-08-25T13:40:07;18.75;4.00;1.25
50827;PMS7003;36804;40.218;116.442;2022-08-25T13:42:48;29.00;7.25;4.25
50827;PMS7003;36804;40.218;116.442;2022-08-25T13:45:23;19.75;5.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T13:47:55;16.00;3.25;1.25
50827;PMS7003;36804;40.218;116.442;2022-08-25T13:58:20;20.00;4.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T14:04:23;16.50;3.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T14:10:03;17.25;4.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T14:12:43;21.25;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T14:15:28;16.00;2.25;0.75
50827;PMS7003;36804;40.218;116.442;2022-08-25T14:18:30;19.75;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T14:21:26;16.00;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T14:27:40;20.50;3.00;0.25
50827;PMS7003;36804;40.218;116.442;2022-08-25T14:33:45;17.50;2.50;1.75
50827;PMS7003;36804;40.218;116.442;2022-08-25T14:37:00;14.75;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T14:39:35;15.50;1.75;0.25
50827;PMS7003;36804;40.218;116.442;2022-08-25T14:42:05;15.00;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T14:44:37;13.50;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T14:47:07;14.50;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T14:49:39;14.50;1.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T14:52:27;14.25;1.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T14:54:58;20.50;1.75;0.75
50827;PMS7003;36804;40.218;116.442;2022-08-25T15:00:19;14.75;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T15:02:52;13.25;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T15:05:24;13.50;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T15:07:58;14.25;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T15:11:00;18.25;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T15:13:35;15.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T15:16:08;18.00;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T15:18:39;17.50;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T15:21:09;19.50;2.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T15:23:41;18.25;3.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T15:26:11;16.75;3.00;0.25
50827;PMS7003;36804;40.218;116.442;2022-08-25T15:28:52;15.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T15:31:33;19.00;1.25;0.25
50827;PMS7003;36804;40.218;116.442;2022-08-25T15:37:46;21.75;2.75;1.50
50827;PMS7003;36804;40.218;116.442;2022-08-25T15:40:30;21.00;3.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T15:43:47;20.75;2.50;0.75
50827;PMS7003;36804;40.218;116.442;2022-08-25T15:50:22;19.75;5.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T15:53:07;17.25;2.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T15:55:38;23.25;4.00;1.50
50827;PMS7003;36804;40.218;116.442;2022-08-25T15:58:10;17.00;2.75;1.75
50827;PMS7003;36804;40.218;116.442;2022-08-25T16:00:40;19.75;5.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T16:03:22;20.00;3.00;1.50
50827;PMS7003;36804;40.218;116.442;2022-08-25T16:05:53;20.75;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T16:08:23;17.00;3.00;1.25
50827;PMS7003;36804;40.218;116.442;2022-08-25T16:10:52;17.75;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T16:13:23;18.00;3.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T16:15:53;17.25;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T16:18:23;21.50;3.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T16:20:54;15.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T16:23:24;19.00;4.25;0.75
50827;PMS7003;36804;40.218;116.442;2022-08-25T16:25:55;21.50;3.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T16:28:24;21.00;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T16:30:55;22.75;4.00;1.75
50827;PMS7003;36804;40.218;116.442;2022-08-25T16:33:25;15.75;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-25T16:38:36;14.50;1.75;1.00
