sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:00:01;42.07;36.15;48.11;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:00:26;36.96;30.40;43.35;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:00:45;31.83;30.21;33.88;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:00:56;31.65;30.14;33.07;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:01:14;32.08;30.49;36.12;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:01:28;31.72;29.97;33.67;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:01:46;31.59;29.26;33.29;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:02:15;32.07;30.08;35.92;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:02:27;31.96;30.24;35.90;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:02:39;32.99;30.76;36.23;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:02:53;37.14;31.69;44.72;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:03:09;38.32;31.82;47.80;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:03:42;32.47;30.15;37.34;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:03:57;31.37;30.16;33.20;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:04:08;31.54;29.96;34.41;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:04:26;31.49;29.60;34.15;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:04:47;31.58;29.95;33.72;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:05:13;31.59;30.07;34.32;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:05:27;31.66;30.10;34.12;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:05:48;31.87;30.12;35.11;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:05:58;31.58;29.89;33.93;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:06:12;31.47;30.03;33.84;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:06:31;31.85;30.19;33.99;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:06:42;36.23;30.51;55.53;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:07:13;32.60;30.17;45.02;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:07:25;32.22;30.33;35.12;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:07:36;33.18;31.03;36.83;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:07:47;32.79;30.63;36.78;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:07:58;33.70;30.80;41.08;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:08:08;36.03;32.43;40.26;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:08:19;40.15;34.83;45.07;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:08:31;45.20;38.45;52.07;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:08:44;52.36;45.74;57.36;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:09:04;62.62;51.80;68.31;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:09:18;53.89;41.66;61.20;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:09:34;42.75;38.77;46.33;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:09:54;53.06;35.80;66.63;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:10:11;55.33;34.05;65.79;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:10:21;33.39;30.65;37.46;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:10:38;32.48;31.09;34.29;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:10:53;39.68;30.78;49.45;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:11:19;47.06;36.42;55.29;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:11:34;40.34;37.05;43.89;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:11:45;40.60;35.10;43.64;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:12:00;32.35;30.63;36.61;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:12:16;32.27;29.94;35.35;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:12:27;33.12;30.91;38.81;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:12:37;33.12;31.08;38.04;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:12:48;35.10;31.05;46.39;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:12:59;38.76;30.65;50.93;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:13:11;38.82;30.93;52.71;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:13:28;42.69;30.45;61.03;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:13:42;34.78;30.75;42.39;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:14:03;40.08;30.82;54.62;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:14:18;41.42;30.61;53.91;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:14:33;41.34;30.42;55.14;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:15:05;38.49;30.47;51.28;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:15:17;36.14;30.64;50.26;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:15:27;35.59;31.00;46.92;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:15:41;34.33;30.51;42.47;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:15:52;44.98;32.68;55.63;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:16:04;55.31;39.54;63.92;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:16:16;38.28;31.72;46.97;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:16:30;35.90;31.06;48.15;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:16:42;33.21;31.04;37.03;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:16:54;32.06;30.29;34.22;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:17:05;31.84;30.19;34.49;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:17:15;31.93;30.27;33.90;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:17:25;32.07;30.20;33.84;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:17:36;31.90;30.34;35.14;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:17:46;32.15;30.64;34.46;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:17:58;32.14;30.27;34.21;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:18:08;33.06;30.63;42.30;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:18:19;32.70;31.04;35.32;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:18:29;32.49;30.96;35.64;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:18:40;32.95;31.00;38.48;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:18:52;33.71;31.49;37.73;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:19:04;34.01;30.89;38.23;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:19:20;45.05;33.87;53.60;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:19:32;59.12;44.43;67.44;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:19:42;69.00;58.84;74.94;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:19:52;61.68;46.47;69.80;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:20:03;45.27;39.61;50.00;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:20:13;41.41;35.52;47.87;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:20:24;38.47;32.64;44.33;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:20:35;34.16;31.17;37.52;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:20:45;32.09;30.80;33.75;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:20:56;31.93;30.47;34.21;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:21:06;31.60;30.11;33.70;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:21:17;32.03;30.46;35.68;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:21:27;32.06;30.54;34.25;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:21:37;32.15;30.64;34.60;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:21:50;32.01;30.26;34.75;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:22:00;31.84;30.26;34.23;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:22:11;31.83;30.16;35.02;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:22:21;31.70;30.22;35.93;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:22:31;31.80;30.02;35.10;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:22:41;31.40;29.94;33.47;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:22:51;31.44;30.04;34.27;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:23:02;31.63;30.04;34.30;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:23:12;31.46;30.02;34.25;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:23:23;31.53;30.30;33.84;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:23:33;31.58;30.01;34.47;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:23:43;31.80;29.86;34.29;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:23:54;32.16;30.25;43.99;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:24:04;32.43;29.96;36.73;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:24:16;32.27;30.58;37.77;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:24:26;32.06;30.35;35.21;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:24:37;32.23;30.16;42.41;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:24:47;31.75;30.33;34.09;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:24:57;31.84;30.24;33.66;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:25:08;32.06;30.08;34.19;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:25:18;31.96;30.58;34.22;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:25:29;32.28;30.30;38.29;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:25:39;32.01;30.56;34.22;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:25:49;31.91;30.46;34.22;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:26:00;31.94;30.21;34.48;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:26:10;31.84;30.23;33.90;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:26:22;31.83;30.24;34.05;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:26:32;31.65;30.05;34.01;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:26:43;31.77;30.15;34.24;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:26:55;33.20;30.72;40.63;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:27:06;44.39;33.72;55.38;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:27:16;38.87;33.38;44.07;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:27:26;42.94;36.75;47.82;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:27:37;50.37;41.19;56.77;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:27:47;56.56;48.25;63.06;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:27:58;63.89;57.41;68.14;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:28:09;53.86;41.47;61.00;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:28:19;42.35;37.57;46.03;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:28:30;39.57;35.73;43.71;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:28:41;35.61;30.95;39.85;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:28:52;33.84;30.84;52.89;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:29:02;32.37;30.66;34.13;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:29:13;32.42;30.91;38.41;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:29:24;32.93;30.16;44.39;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:29:35;32.19;30.20;42.31;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:29:47;32.06;30.12;39.02;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:29:57;32.59;30.42;40.79;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:30:07;33.57;30.92;40.63;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:30:18;32.09;30.64;35.32;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:30:28;31.78;30.26;33.51;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:30:39;31.73;30.16;33.72;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:30:49;31.91;29.93;33.90;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:31:00;31.92;30.13;34.26;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:31:11;32.24;30.18;35.57;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:31:22;32.87;30.57;41.83;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:31:32;32.81;30.31;48.13;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:31:43;31.95;30.40;40.15;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:31:54;32.58;30.14;47.89;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:32:05;31.91;30.47;33.95;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:32:15;31.60;30.31;33.57;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:32:27;31.45;29.94;36.56;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:32:37;31.80;30.47;33.62;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:32:47;31.98;30.23;34.61;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:32:58;32.00;30.22;34.26;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:33:08;31.69;29.96;33.67;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:33:19;31.92;30.22;34.01;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:33:30;31.78;30.33;33.26;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:33:41;31.59;29.90;33.08;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:33:52;31.74;30.39;33.66;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:34:03;31.98;30.23;33.88;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:34:18;31.90;30.18;34.33;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:34:31;31.98;30.18;33.44;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:34:43;32.28;30.50;35.53;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:34:53;32.21;30.31;34.72;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:35:04;31.75;30.07;34.43;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:35:14;31.96;30.03;34.23;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:35:25;32.09;30.47;33.95;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:35:35;32.22;30.21;33.88;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:35:45;32.15;30.29;34.63;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:35:56;32.46;30.81;34.53;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:36:06;32.24;30.49;37.09;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:36:17;32.76;30.95;34.77;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:36:27;32.52;30.67;34.40;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:36:38;32.86;30.58;35.25;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:36:48;32.01;30.25;33.64;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:37:01;31.95;30.24;36.47;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:37:12;32.21;30.72;36.13;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:37:22;32.39;30.62;34.52;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:37:32;32.22;30.49;35.59;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:37:45;32.19;30.51;38.04;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:38:04;32.61;30.31;37.78;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:38:15;32.65;30.92;34.75;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:38:29;32.66;30.36;34.69;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:39:06;33.21;30.68;36.35;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:39:20;38.09;32.03;42.76;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:39:31;48.36;36.85;56.48;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:39:44;55.90;49.53;61.15;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:40:17;62.08;37.08;69.94;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:40:41;39.01;33.03;44.20;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:40:58;35.99;32.52;39.85;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:41:32;40.16;33.01;47.57;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:41:45;48.23;40.14;54.34;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:42:03;57.83;47.78;63.87;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:42:24;62.03;42.81;69.32;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:42:46;41.83;33.88;47.41;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:42:58;35.50;31.77;39.41;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:43:09;33.67;31.14;36.37;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:43:21;32.97;30.64;36.12;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:43:41;33.34;31.28;35.51;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:43:54;35.66;31.73;40.82;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:44:06;38.11;33.33;43.36;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:44:17;44.10;36.03;51.07;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:44:28;50.14;42.58;54.75;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:44:39;54.83;48.85;59.20;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:44:50;65.98;57.58;73.00;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:45:00;72.18;58.39;81.00;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:45:10;59.87;43.42;68.14;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:45:21;45.07;39.75;54.14;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:45:32;54.43;38.53;61.06;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:45:43;39.82;35.11;43.41;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:45:53;35.89;31.29;41.76;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:46:04;32.47;30.91;34.05;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:46:15;32.17;30.53;33.96;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:46:29;31.92;30.01;33.90;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:46:42;32.20;30.33;34.21;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:46:53;37.36;30.64;45.45;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:47:05;32.90;30.69;36.12;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:47:15;32.09;30.39;34.68;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:47:26;32.14;30.53;34.08;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:47:36;31.78;30.36;33.55;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:47:47;33.65;30.89;38.45;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:47:57;32.01;30.17;36.65;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:48:07;31.59;30.19;33.68;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:48:17;31.66;30.39;33.70;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:48:28;31.99;30.26;35.39;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:48:38;32.83;30.35;37.54;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:48:52;32.45;30.41;34.88;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:49:08;32.43;30.50;35.81;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:49:32;33.28;30.48;35.86;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:49:44;32.74;30.57;36.30;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:49:57;33.06;30.46;35.59;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:50:08;33.65;30.93;36.28;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:50:20;34.16;31.67;37.14;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:50:31;34.33;31.41;38.51;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:50:43;33.34;31.58;35.95;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:50:54;33.18;31.07;35.63;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:51:04;32.89;30.63;35.69;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:51:18;32.75;30.56;36.32;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:51:35;32.50;30.76;34.88;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:51:49;32.23;30.78;34.36;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:52:13;31.91;30.31;34.25;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:52:42;32.16;29.80;39.79;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:53:01;32.69;30.10;36.72;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:53:49;32.88;30.26;37.28;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:54:02;32.53;30.35;35.95;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:54:15;32.16;30.00;35.38;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:54:28;32.35;30.09;35.84;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:54:59;32.59;30.64;39.76;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:55:21;33.19;30.51;36.85;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:55:57;33.41;30.73;38.67;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:56:20;32.88;30.56;37.07;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:56:44;32.60;30.33;37.27;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:57:16;32.47;30.32;36.46;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:57:32;32.50;30.30;35.37;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:57:49;33.09;30.55;41.15;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:58:06;33.18;30.73;37.71;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:58:23;34.30;31.50;40.22;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:58:36;34.38;31.47;38.90;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:58:52;34.54;31.15;39.25;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:59:02;33.72;31.23;37.78;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:59:22;33.28;30.99;36.60;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:59:35;32.89;31.10;35.56;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T00:59:46;32.98;30.46;36.50;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T01:00:52;48.93;30.80;63.96;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T01:01:21;32.47;30.28;35.69;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T01:01:32;32.48;30.55;35.08;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T01:01:43;32.70;30.10;35.76;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T01:01:53;33.34;30.56;36.20;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T01:02:09;33.80;31.43;36.50;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T01:02:56;33.38;30.58;39.45;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T01:03:10;32.95;30.23;37.60;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T01:03:25;33.26;30.89;37.19;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T01:03:59;32.87;30.42;37.55;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T01:04:09;33.19;30.77;37.23;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T01:04:22;33.12;30.73;37.15;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-25T01:04:32;47.57;32.59;56.14;;
