sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70520;PMS5003;58442;52.716;23.560;2022-08-25T00:01:20;12;12;9
70520;PMS5003;58442;52.716;23.560;2022-08-25T00:03:26;10;10;8
70520;PMS5003;58442;52.716;23.560;2022-08-25T00:05:28;12;12;10
70520;PMS5003;58442;52.716;23.560;2022-08-25T00:07:30;13;13;11
70520;PMS5003;58442;52.716;23.560;2022-08-25T00:09:32;11;11;10
70520;PMS5003;58442;52.716;23.560;2022-08-25T00:11:35;11;11;10
70520;PMS5003;58442;52.716;23.560;2022-08-25T00:13:38;11;11;9
70520;PMS5003;58442;52.716;23.560;2022-08-25T00:15:43;13;13;9
70520;PMS5003;58442;52.716;23.560;2022-08-25T00:17:46;11;11;9
70520;PMS5003;58442;52.716;23.560;2022-08-25T00:19:48;14;14;10
70520;PMS5003;58442;52.716;23.560;2022-08-25T00:21:52;12;12;10
70520;PMS5003;58442;52.716;23.560;2022-08-25T00:23:53;12;12;9
70520;PMS5003;58442;52.716;23.560;2022-08-25T00:25:55;9;9;8
70520;PMS5003;58442;52.716;23.560;2022-08-25T00:27:57;13;13;11
70520;PMS5003;58442;52.716;23.560;2022-08-25T00:30:07;12;12;10
70520;PMS5003;58442;52.716;23.560;2022-08-25T00:32:09;11;11;8
70520;PMS5003;58442;52.716;23.560;2022-08-25T00:34:12;14;14;10
70520;PMS5003;58442;52.716;23.560;2022-08-25T00:36:17;13;13;10
70520;PMS5003;58442;52.716;23.560;2022-08-25T00:38:21;11;11;9
70520;PMS5003;58442;52.716;23.560;2022-08-25T00:40:23;12;12;9
70520;PMS5003;58442;52.716;23.560;2022-08-25T00:42:26;10;10;8
70520;PMS5003;58442;52.716;23.560;2022-08-25T00:44:28;11;11;8
70520;PMS5003;58442;52.716;23.560;2022-08-25T00:46:38;13;13;10
70520;PMS5003;58442;52.716;23.560;2022-08-25T00:48:45;14;14;10
70520;PMS5003;58442;52.716;23.560;2022-08-25T00:50:50;14;14;10
70520;PMS5003;58442;52.716;23.560;2022-08-25T00:52:52;10;10;9
70520;PMS5003;58442;52.716;23.560;2022-08-25T00:55:00;12;12;9
70520;PMS5003;58442;52.716;23.560;2022-08-25T00:57:16;15;15;12
70520;PMS5003;58442;52.716;23.560;2022-08-25T00:59:25;10;10;8
70520;PMS5003;58442;52.716;23.560;2022-08-25T01:01:28;9;9;8
70520;PMS5003;58442;52.716;23.560;2022-08-25T01:03:30;14;14;11
70520;PMS5003;58442;52.716;23.560;2022-08-25T01:05:33;12;12;10
70520;PMS5003;58442;52.716;23.560;2022-08-25T01:07:35;14;14;10
70520;PMS5003;58442;52.716;23.560;2022-08-25T01:09:37;15;15;12
70520;PMS5003;58442;52.716;23.560;2022-08-25T01:11:39;16;16;10
70520;PMS5003;58442;52.716;23.560;2022-08-25T01:13:48;12;12;7
70520;PMS5003;58442;52.716;23.560;2022-08-25T01:15:54;11;11;9
70520;PMS5003;58442;52.716;23.560;2022-08-25T01:17:57;10;10;9
70520;PMS5003;58442;52.716;23.560;2022-08-25T01:20:00;12;12;10
70520;PMS5003;58442;52.716;23.560;2022-08-25T01:22:02;14;14;9
70520;PMS5003;58442;52.716;23.560;2022-08-25T01:24:05;14;14;11
70520;PMS5003;58442;52.716;23.560;2022-08-25T01:26:11;12;12;11
70520;PMS5003;58442;52.716;23.560;2022-08-25T01:28:15;13;13;10
70520;PMS5003;58442;52.716;23.560;2022-08-25T01:30:17;13;13;11
70520;PMS5003;58442;52.716;23.560;2022-08-25T01:32:18;14;14;11
70520;PMS5003;58442;52.716;23.560;2022-08-25T01:34:19;13;12;11
70520;PMS5003;58442;52.716;23.560;2022-08-25T01:36:21;15;15;12
70520;PMS5003;58442;52.716;23.560;2022-08-25T01:38:31;10;10;9
70520;PMS5003;58442;52.716;23.560;2022-08-25T01:40:34;15;15;12
70520;PMS5003;58442;52.716;23.560;2022-08-25T01:44:52;14;14;10
70520;PMS5003;58442;52.716;23.560;2022-08-25T01:46:54;16;16;13
70520;PMS5003;58442;52.716;23.560;2022-08-25T01:48:55;16;16;13
70520;PMS5003;58442;52.716;23.560;2022-08-25T01:50:56;16;16;13
70520;PMS5003;58442;52.716;23.560;2022-08-25T01:55:11;15;15;12
70520;PMS5003;58442;52.716;23.560;2022-08-25T01:57:22;13;13;10
70520;PMS5003;58442;52.716;23.560;2022-08-25T01:59:24;13;13;11
70520;PMS5003;58442;52.716;23.560;2022-08-25T02:01:26;12;12;7
70520;PMS5003;58442;52.716;23.560;2022-08-25T02:03:28;15;15;12
70520;PMS5003;58442;52.716;23.560;2022-08-25T02:05:37;16;16;12
70520;PMS5003;58442;52.716;23.560;2022-08-25T02:07:39;18;18;13
70520;PMS5003;58442;52.716;23.560;2022-08-25T02:09:41;19;19;11
70520;PMS5003;58442;52.716;23.560;2022-08-25T02:11:44;14;14;10
70520;PMS5003;58442;52.716;23.560;2022-08-25T02:13:51;16;16;11
70520;PMS5003;58442;52.716;23.560;2022-08-25T02:15:54;16;15;11
70520;PMS5003;58442;52.716;23.560;2022-08-25T02:17:58;14;14;11
70520;PMS5003;58442;52.716;23.560;2022-08-25T02:19:59;17;17;13
70520;PMS5003;58442;52.716;23.560;2022-08-25T02:22:06;17;17;14
70520;PMS5003;58442;52.716;23.560;2022-08-25T02:24:08;15;14;11
70520;PMS5003;58442;52.716;23.560;2022-08-25T02:26:09;11;11;9
70520;PMS5003;58442;52.716;23.560;2022-08-25T02:28:15;14;14;11
70520;PMS5003;58442;52.716;23.560;2022-08-25T02:30:21;14;14;12
70520;PMS5003;58442;52.716;23.560;2022-08-25T02:32:23;12;12;10
70520;PMS5003;58442;52.716;23.560;2022-08-25T02:34:24;14;14;11
70520;PMS5003;58442;52.716;23.560;2022-08-25T02:36:26;16;16;13
70520;PMS5003;58442;52.716;23.560;2022-08-25T02:38:36;15;15;12
70520;PMS5003;58442;52.716;23.560;2022-08-25T02:40:39;10;10;8
70520;PMS5003;58442;52.716;23.560;2022-08-25T02:42:40;12;12;10
70520;PMS5003;58442;52.716;23.560;2022-08-25T02:44:41;16;15;12
70520;PMS5003;58442;52.716;23.560;2022-08-25T02:46:50;14;14;11
70520;PMS5003;58442;52.716;23.560;2022-08-25T02:48:52;13;13;10
70520;PMS5003;58442;52.716;23.560;2022-08-25T02:50:54;17;17;11
70520;PMS5003;58442;52.716;23.560;2022-08-25T02:53:00;15;15;11
70520;PMS5003;58442;52.716;23.560;2022-08-25T02:55:06;14;14;12
70520;PMS5003;58442;52.716;23.560;2022-08-25T02:57:13;16;16;11
70520;PMS5003;58442;52.716;23.560;2022-08-25T02:59:15;11;11;10
70520;PMS5003;58442;52.716;23.560;2022-08-25T03:01:18;16;16;12
70520;PMS5003;58442;52.716;23.560;2022-08-25T03:03:20;14;14;11
70520;PMS5003;58442;52.716;23.560;2022-08-25T03:05:23;14;14;12
70520;PMS5003;58442;52.716;23.560;2022-08-25T03:07:24;16;16;12
70520;PMS5003;58442;52.716;23.560;2022-08-25T03:09:26;15;15;12
70520;PMS5003;58442;52.716;23.560;2022-08-25T03:11:35;12;12;8
70520;PMS5003;58442;52.716;23.560;2022-08-25T03:13:37;16;16;14
70520;PMS5003;58442;52.716;23.560;2022-08-25T03:15:39;17;16;13
70520;PMS5003;58442;52.716;23.560;2022-08-25T03:17:42;17;17;12
70520;PMS5003;58442;52.716;23.560;2022-08-25T03:19:49;15;15;12
70520;PMS5003;58442;52.716;23.560;2022-08-25T03:21:51;15;15;13
70520;PMS5003;58442;52.716;23.560;2022-08-25T03:23:57;16;16;14
70520;PMS5003;58442;52.716;23.560;2022-08-25T03:25:58;16;16;12
70520;PMS5003;58442;52.716;23.560;2022-08-25T03:28:12;17;17;13
70520;PMS5003;58442;52.716;23.560;2022-08-25T03:30:14;16;16;13
70520;PMS5003;58442;52.716;23.560;2022-08-25T03:32:16;19;19;14
70520;PMS5003;58442;52.716;23.560;2022-08-25T03:34:18;16;16;12
70520;PMS5003;58442;52.716;23.560;2022-08-25T03:36:21;15;15;12
70520;PMS5003;58442;52.716;23.560;2022-08-25T03:38:22;16;16;12
70520;PMS5003;58442;52.716;23.560;2022-08-25T03:40:25;13;13;11
70520;PMS5003;58442;52.716;23.560;2022-08-25T03:42:27;14;14;12
70520;PMS5003;58442;52.716;23.560;2022-08-25T03:44:35;12;12;9
70520;PMS5003;58442;52.716;23.560;2022-08-25T03:46:37;16;15;13
70520;PMS5003;58442;52.716;23.560;2022-08-25T03:48:43;12;12;11
70520;PMS5003;58442;52.716;23.560;2022-08-25T03:50:46;18;18;12
70520;PMS5003;58442;52.716;23.560;2022-08-25T03:52:53;15;15;13
70520;PMS5003;58442;52.716;23.560;2022-08-25T03:54:56;17;17;14
70520;PMS5003;58442;52.716;23.560;2022-08-25T03:56:58;16;16;14
70520;PMS5003;58442;52.716;23.560;2022-08-25T03:58:59;18;18;14
70520;PMS5003;58442;52.716;23.560;2022-08-25T04:01:04;14;14;10
70520;PMS5003;58442;52.716;23.560;2022-08-25T04:03:06;17;17;12
70520;PMS5003;58442;52.716;23.560;2022-08-25T04:05:08;15;15;14
70520;PMS5003;58442;52.716;23.560;2022-08-25T04:07:09;19;19;13
70520;PMS5003;58442;52.716;23.560;2022-08-25T04:09:19;19;19;12
70520;PMS5003;58442;52.716;23.560;2022-08-25T04:11:21;21;21;14
70520;PMS5003;58442;52.716;23.560;2022-08-25T04:13:23;16;16;11
70520;PMS5003;58442;52.716;23.560;2022-08-25T04:15:24;16;16;13
70520;PMS5003;58442;52.716;23.560;2022-08-25T04:17:35;13;13;10
70520;PMS5003;58442;52.716;23.560;2022-08-25T04:19:39;17;17;11
70520;PMS5003;58442;52.716;23.560;2022-08-25T04:21:40;16;16;12
70520;PMS5003;58442;52.716;23.560;2022-08-25T04:23:43;16;16;12
70520;PMS5003;58442;52.716;23.560;2022-08-25T04:25:48;16;16;14
70520;PMS5003;58442;52.716;23.560;2022-08-25T04:27:50;18;18;12
70520;PMS5003;58442;52.716;23.560;2022-08-25T04:29:51;19;19;13
70520;PMS5003;58442;52.716;23.560;2022-08-25T04:31:53;17;17;14
70520;PMS5003;58442;52.716;23.560;2022-08-25T04:34:03;16;16;13
70520;PMS5003;58442;52.716;23.560;2022-08-25T04:36:06;17;17;14
70520;PMS5003;58442;52.716;23.560;2022-08-25T04:38:11;16;15;13
70520;PMS5003;58442;52.716;23.560;2022-08-25T04:40:12;20;20;15
70520;PMS5003;58442;52.716;23.560;2022-08-25T04:42:18;19;19;13
70520;PMS5003;58442;52.716;23.560;2022-08-25T04:44:20;18;18;13
70520;PMS5003;58442;52.716;23.560;2022-08-25T04:46:22;16;16;14
70520;PMS5003;58442;52.716;23.560;2022-08-25T04:48:26;17;17;13
70520;PMS5003;58442;52.716;23.560;2022-08-25T04:50:36;17;17;13
70520;PMS5003;58442;52.716;23.560;2022-08-25T04:52:38;17;17;15
70520;PMS5003;58442;52.716;23.560;2022-08-25T04:54:40;12;12;10
70520;PMS5003;58442;52.716;23.560;2022-08-25T04:56:42;15;15;10
70520;PMS5003;58442;52.716;23.560;2022-08-25T04:58:48;15;15;13
70520;PMS5003;58442;52.716;23.560;2022-08-25T05:00:49;14;14;13
70520;PMS5003;58442;52.716;23.560;2022-08-25T05:02:51;14;14;11
70520;PMS5003;58442;52.716;23.560;2022-08-25T05:04:54;17;17;12
70520;PMS5003;58442;52.716;23.560;2022-08-25T05:07:02;20;20;13
70520;PMS5003;58442;52.716;23.560;2022-08-25T05:09:04;14;14;11
70520;PMS5003;58442;52.716;23.560;2022-08-25T05:11:07;16;16;12
70520;PMS5003;58442;52.716;23.560;2022-08-25T05:13:13;13;13;11
70520;PMS5003;58442;52.716;23.560;2022-08-25T05:15:17;16;16;14
70520;PMS5003;58442;52.716;23.560;2022-08-25T05:17:38;13;13;9
70520;PMS5003;58442;52.716;23.560;2022-08-25T05:19:40;16;16;12
70520;PMS5003;58442;52.716;23.560;2022-08-25T05:21:42;15;15;12
70520;PMS5003;58442;52.716;23.560;2022-08-25T05:23:46;15;15;12
70520;PMS5003;58442;52.716;23.560;2022-08-25T05:25:53;16;16;13
70520;PMS5003;58442;52.716;23.560;2022-08-25T05:27:55;14;14;11
70520;PMS5003;58442;52.716;23.560;2022-08-25T05:29:57;17;17;12
70520;PMS5003;58442;52.716;23.560;2022-08-25T05:31:58;12;12;10
70520;PMS5003;58442;52.716;23.560;2022-08-25T05:34:08;16;16;12
70520;PMS5003;58442;52.716;23.560;2022-08-25T05:36:12;14;14;11
70520;PMS5003;58442;52.716;23.560;2022-08-25T05:38:14;15;15;12
70520;PMS5003;58442;52.716;23.560;2022-08-25T05:40:15;19;19;12
70520;PMS5003;58442;52.716;23.560;2022-08-25T05:42:23;17;17;11
70520;PMS5003;58442;52.716;23.560;2022-08-25T05:44:24;16;16;15
70520;PMS5003;58442;52.716;23.560;2022-08-25T05:46:26;13;13;12
70520;PMS5003;58442;52.716;23.560;2022-08-25T05:48:27;16;16;13
70520;PMS5003;58442;52.716;23.560;2022-08-25T05:50:37;13;13;11
70520;PMS5003;58442;52.716;23.560;2022-08-25T05:52:39;12;12;9
70520;PMS5003;58442;52.716;23.560;2022-08-25T05:54:40;16;16;12
70520;PMS5003;58442;52.716;23.560;2022-08-25T05:56:41;14;14;12
70520;PMS5003;58442;52.716;23.560;2022-08-25T05:58:52;14;13;12
70520;PMS5003;58442;52.716;23.560;2022-08-25T06:00:54;15;15;13
70520;PMS5003;58442;52.716;23.560;2022-08-25T06:02:57;14;14;12
70520;PMS5003;58442;52.716;23.560;2022-08-25T06:04:58;13;13;9
70520;PMS5003;58442;52.716;23.560;2022-08-25T06:07:07;10;10;9
70520;PMS5003;58442;52.716;23.560;2022-08-25T06:09:09;16;16;12
70520;PMS5003;58442;52.716;23.560;2022-08-25T06:11:11;10;10;10
70520;PMS5003;58442;52.716;23.560;2022-08-25T06:13:15;10;10;8
70520;PMS5003;58442;52.716;23.560;2022-08-25T06:15:22;11;11;9
70520;PMS5003;58442;52.716;23.560;2022-08-25T06:17:24;11;11;10
70520;PMS5003;58442;52.716;23.560;2022-08-25T06:19:25;14;14;11
70520;PMS5003;58442;52.716;23.560;2022-08-25T06:21:27;11;11;10
70520;PMS5003;58442;52.716;23.560;2022-08-25T06:23:36;12;12;10
70520;PMS5003;58442;52.716;23.560;2022-08-25T06:25:38;11;11;8
70520;PMS5003;58442;52.716;23.560;2022-08-25T06:27:40;12;12;9
70520;PMS5003;58442;52.716;23.560;2022-08-25T06:29:41;10;10;7
70520;PMS5003;58442;52.716;23.560;2022-08-25T06:31:51;11;11;8
70520;PMS5003;58442;52.716;23.560;2022-08-25T06:33:52;11;11;9
70520;PMS5003;58442;52.716;23.560;2022-08-25T06:35:54;11;11;9
70520;PMS5003;58442;52.716;23.560;2022-08-25T06:37:56;9;9;7
70520;PMS5003;58442;52.716;23.560;2022-08-25T06:40:06;12;12;10
70520;PMS5003;58442;52.716;23.560;2022-08-25T06:42:08;13;13;10
70520;PMS5003;58442;52.716;23.560;2022-08-25T06:44:09;16;15;10
70520;PMS5003;58442;52.716;23.560;2022-08-25T06:46:13;12;12;9
70520;PMS5003;58442;52.716;23.560;2022-08-25T06:48:20;16;16;13
70520;PMS5003;58442;52.716;23.560;2022-08-25T06:50:23;9;9;7
70520;PMS5003;58442;52.716;23.560;2022-08-25T06:52:24;13;13;10
70520;PMS5003;58442;52.716;23.560;2022-08-25T06:54:26;10;10;8
70520;PMS5003;58442;52.716;23.560;2022-08-25T06:56:35;10;10;7
70520;PMS5003;58442;52.716;23.560;2022-08-25T06:58:37;10;10;8
70520;PMS5003;58442;52.716;23.560;2022-08-25T07:00:39;13;13;10
70520;PMS5003;58442;52.716;23.560;2022-08-25T07:02:40;10;10;9
70520;PMS5003;58442;52.716;23.560;2022-08-25T07:04:50;8;8;7
70520;PMS5003;58442;52.716;23.560;2022-08-25T07:06:53;12;12;8
70520;PMS5003;58442;52.716;23.560;2022-08-25T07:08:55;9;9;8
70520;PMS5003;58442;52.716;23.560;2022-08-25T07:10:56;8;8;7
70520;PMS5003;58442;52.716;23.560;2022-08-25T07:13:04;11;11;9
70520;PMS5003;58442;52.716;23.560;2022-08-25T07:15:06;10;10;9
70520;PMS5003;58442;52.716;23.560;2022-08-25T07:17:07;10;10;7
70520;PMS5003;58442;52.716;23.560;2022-08-25T07:19:09;9;9;8
70520;PMS5003;58442;52.716;23.560;2022-08-25T07:21:19;11;11;9
70520;PMS5003;58442;52.716;23.560;2022-08-25T07:23:20;9;9;8
70520;PMS5003;58442;52.716;23.560;2022-08-25T07:25:22;8;8;7
70520;PMS5003;58442;52.716;23.560;2022-08-25T07:27:23;10;10;8
70520;PMS5003;58442;52.716;23.560;2022-08-25T07:29:34;10;10;8
70520;PMS5003;58442;52.716;23.560;2022-08-25T07:31:38;9;9;8
70520;PMS5003;58442;52.716;23.560;2022-08-25T07:33:40;10;10;8
70520;PMS5003;58442;52.716;23.560;2022-08-25T07:35:55;8;8;6
70520;PMS5003;58442;52.716;23.560;2022-08-25T07:37:57;11;10;9
70520;PMS5003;58442;52.716;23.560;2022-08-25T07:40:11;11;11;9
70520;PMS5003;58442;52.716;23.560;2022-08-25T07:42:14;7;7;6
70520;PMS5003;58442;52.716;23.560;2022-08-25T07:44:16;10;10;8
70520;PMS5003;58442;52.716;23.560;2022-08-25T07:46:17;10;8;6
70520;PMS5003;58442;52.716;23.560;2022-08-25T07:48:24;12;12;11
70520;PMS5003;58442;52.716;23.560;2022-08-25T07:50:26;9;9;6
70520;PMS5003;58442;52.716;23.560;2022-08-25T07:52:29;13;13;9
70520;PMS5003;58442;52.716;23.560;2022-08-25T07:54:30;10;10;9
70520;PMS5003;58442;52.716;23.560;2022-08-25T07:56:39;11;11;10
70520;PMS5003;58442;52.716;23.560;2022-08-25T07:58:43;10;10;8
70520;PMS5003;58442;52.716;23.560;2022-08-25T08:00:46;7;7;7
70520;PMS5003;58442;52.716;23.560;2022-08-25T08:02:49;9;9;8
70520;PMS5003;58442;52.716;23.560;2022-08-25T08:04:54;10;10;9
70520;PMS5003;58442;52.716;23.560;2022-08-25T08:06:55;10;10;9
70520;PMS5003;58442;52.716;23.560;2022-08-25T08:08:57;10;10;7
70520;PMS5003;58442;52.716;23.560;2022-08-25T08:10:59;7;7;6
70520;PMS5003;58442;52.716;23.560;2022-08-25T08:13:08;9;9;8
70520;PMS5003;58442;52.716;23.560;2022-08-25T08:15:10;12;12;9
70520;PMS5003;58442;52.716;23.560;2022-08-25T08:17:13;8;8;7
70520;PMS5003;58442;52.716;23.560;2022-08-25T08:19:15;12;11;8
70520;PMS5003;58442;52.716;23.560;2022-08-25T08:21:25;10;10;7
70520;PMS5003;58442;52.716;23.560;2022-08-25T08:23:28;8;8;7
70520;PMS5003;58442;52.716;23.560;2022-08-25T08:25:30;11;11;9
70520;PMS5003;58442;52.716;23.560;2022-08-25T08:27:31;8;8;7
70520;PMS5003;58442;52.716;23.560;2022-08-25T08:29:38;10;10;8
70520;PMS5003;58442;52.716;23.560;2022-08-25T08:31:40;9;9;8
70520;PMS5003;58442;52.716;23.560;2022-08-25T08:33:42;10;10;8
70520;PMS5003;58442;52.716;23.560;2022-08-25T08:35:43;10;10;6
70520;PMS5003;58442;52.716;23.560;2022-08-25T08:37:52;7;7;7
70520;PMS5003;58442;52.716;23.560;2022-08-25T08:39:53;8;8;8
70520;PMS5003;58442;52.716;23.560;2022-08-25T08:48:49;10;10;7
70520;PMS5003;58442;52.716;23.560;2022-08-25T08:51:06;8;8;6
70520;PMS5003;58442;52.716;23.560;2022-08-25T08:53:15;9;9;8
70520;PMS5003;58442;52.716;23.560;2022-08-25T08:55:35;9;9;8
70520;PMS5003;58442;52.716;23.560;2022-08-25T08:57:44;7;7;6
70520;PMS5003;58442;52.716;23.560;2022-08-25T08:59:52;9;9;7
70520;PMS5003;58442;52.716;23.560;2022-08-25T09:02:00;10;10;8
70520;PMS5003;58442;52.716;23.560;2022-08-25T09:04:08;7;7;5
70520;PMS5003;58442;52.716;23.560;2022-08-25T09:06:21;12;12;7
70520;PMS5003;58442;52.716;23.560;2022-08-25T09:08:37;9;9;7
70520;PMS5003;58442;52.716;23.560;2022-08-25T09:10:54;14;14;10
70520;PMS5003;58442;52.716;23.560;2022-08-25T09:13:07;10;10;9
70520;PMS5003;58442;52.716;23.560;2022-08-25T09:24:10;9;9;8
70520;PMS5003;58442;52.716;23.560;2022-08-25T09:28:49;10;10;8
70520;PMS5003;58442;52.716;23.560;2022-08-25T09:33:09;11;11;10
70520;PMS5003;58442;52.716;23.560;2022-08-25T09:35:17;7;7;6
70520;PMS5003;58442;52.716;23.560;2022-08-25T09:37:25;9;9;8
70520;PMS5003;58442;52.716;23.560;2022-08-25T09:39:35;12;12;10
70520;PMS5003;58442;52.716;23.560;2022-08-25T09:41:44;11;11;8
70520;PMS5003;58442;52.716;23.560;2022-08-25T09:43:53;12;11;8
70520;PMS5003;58442;52.716;23.560;2022-08-25T09:46:22;11;10;8
70520;PMS5003;58442;52.716;23.560;2022-08-25T09:50:20;8;8;7
70520;PMS5003;58442;52.716;23.560;2022-08-25T09:52:29;10;10;8
70520;PMS5003;58442;52.716;23.560;2022-08-25T09:54:36;7;7;6
70520;PMS5003;58442;52.716;23.560;2022-08-25T09:58:49;8;8;6
70520;PMS5003;58442;52.716;23.560;2022-08-25T10:01:03;8;8;6
70520;PMS5003;58442;52.716;23.560;2022-08-25T10:03:12;5;5;5
70520;PMS5003;58442;52.716;23.560;2022-08-25T10:05:24;6;6;5
70520;PMS5003;58442;52.716;23.560;2022-08-25T10:07:27;7;7;6
70520;PMS5003;58442;52.716;23.560;2022-08-25T10:11:44;8;8;7
70520;PMS5003;58442;52.716;23.560;2022-08-25T10:13:48;7;7;5
70520;PMS5003;58442;52.716;23.560;2022-08-25T10:16:19;5;5;5
70520;PMS5003;58442;52.716;23.560;2022-08-25T10:18:18;6;6;5
70520;PMS5003;58442;52.716;23.560;2022-08-25T10:20:22;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-08-25T10:22:27;8;8;5
70520;PMS5003;58442;52.716;23.560;2022-08-25T10:24:41;5;5;5
70520;PMS5003;58442;52.716;23.560;2022-08-25T10:26:47;7;7;7
70520;PMS5003;58442;52.716;23.560;2022-08-25T10:31:16;5;5;5
70520;PMS5003;58442;52.716;23.560;2022-08-25T10:36:06;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-08-25T10:42:34;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-08-25T10:44:51;5;5;5
70520;PMS5003;58442;52.716;23.560;2022-08-25T10:47:22;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-08-25T10:49:36;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-08-25T10:51:55;6;6;4
70520;PMS5003;58442;52.716;23.560;2022-08-25T10:54:24;5;5;5
70520;PMS5003;58442;52.716;23.560;2022-08-25T10:56:35;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-08-25T11:07:40;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-08-25T11:09:46;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-08-25T11:12:03;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-08-25T11:18:36;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-08-25T11:20:49;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-08-25T11:27:51;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-08-25T11:29:55;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-08-25T11:32:13;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-08-25T11:34:23;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-08-25T11:36:29;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-08-25T11:40:53;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-08-25T11:43:06;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-08-25T11:50:00;7;7;5
70520;PMS5003;58442;52.716;23.560;2022-08-25T11:52:08;5;5;5
70520;PMS5003;58442;52.716;23.560;2022-08-25T11:54:19;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-08-25T11:56:32;6;6;4
70520;PMS5003;58442;52.716;23.560;2022-08-25T12:00:50;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-08-25T12:02:51;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-08-25T12:04:52;6;6;4
70520;PMS5003;58442;52.716;23.560;2022-08-25T12:09:18;5;5;5
70520;PMS5003;58442;52.716;23.560;2022-08-25T12:20:09;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-08-25T12:29:06;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-08-25T12:31:16;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-08-25T12:33:41;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-08-25T12:40:03;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-08-25T12:47:05;5;5;5
70520;PMS5003;58442;52.716;23.560;2022-08-25T12:51:47;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-08-25T12:56:26;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-08-25T13:15:14;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-08-25T13:17:34;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-08-25T13:19:36;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-08-25T13:21:39;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-08-25T13:23:43;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-08-25T13:25:49;6;6;4
70520;PMS5003;58442;52.716;23.560;2022-08-25T13:27:54;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-08-25T13:29:58;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-08-25T13:32:00;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-08-25T13:34:16;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-08-25T13:36:25;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-08-25T13:38:46;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-08-25T13:40:48;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-08-25T13:43:00;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-08-25T13:45:03;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-08-25T13:49:25;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-08-25T13:51:26;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-08-25T13:53:28;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-08-25T13:57:42;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-08-25T13:59:47;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-08-25T14:01:52;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-08-25T14:03:56;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-08-25T14:10:39;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-08-25T14:12:46;5;5;5
70520;PMS5003;58442;52.716;23.560;2022-08-25T14:14:56;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-08-25T14:16:59;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-08-25T14:19:08;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-08-25T14:21:15;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-08-25T14:23:19;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-08-25T14:25:25;6;6;5
70520;PMS5003;58442;52.716;23.560;2022-08-25T14:27:28;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-08-25T14:29:29;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-08-25T14:31:33;5;5;5
70520;PMS5003;58442;52.716;23.560;2022-08-25T14:33:41;3;3;3
