sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64698;BME280;51124;53.394;-6.294;2022-08-25T00:01:37;101199.17;;;25.74;9.38
64698;BME280;51124;53.394;-6.294;2022-08-25T00:04:03;101203.72;;;24.80;9.92
64698;BME280;51124;53.394;-6.294;2022-08-25T00:06:29;101201.81;;;24.52;10.05
64698;BME280;51124;53.394;-6.294;2022-08-25T00:08:53;101204.13;;;25.26;10.05
64698;BME280;51124;53.394;-6.294;2022-08-25T00:11:31;101204.59;;;24.87;10.14
64698;BME280;51124;53.394;-6.294;2022-08-25T00:13:57;101203.54;;;24.63;10.11
64698;BME280;51124;53.394;-6.294;2022-08-25T00:16:22;101204.26;;;24.04;10.30
64698;BME280;51124;53.394;-6.294;2022-08-25T00:18:58;101209.18;;;23.37;10.50
64698;BME280;51124;53.394;-6.294;2022-08-25T00:21:23;101208.66;;;23.46;10.58
64698;BME280;51124;53.394;-6.294;2022-08-25T00:23:58;101206.41;;;23.63;10.47
64698;BME280;51124;53.394;-6.294;2022-08-25T00:26:32;101203.83;;;24.86;10.20
64698;BME280;51124;53.394;-6.294;2022-08-25T00:29:06;101204.24;;;23.93;10.34
64698;BME280;51124;53.394;-6.294;2022-08-25T00:31:41;101207.07;;;24.19;10.55
64698;BME280;51124;53.394;-6.294;2022-08-25T00:34:18;101208.01;;;23.51;10.68
64698;BME280;51124;53.394;-6.294;2022-08-25T00:36:42;101202.94;;;24.22;10.40
64698;BME280;51124;53.394;-6.294;2022-08-25T00:39:18;101199.39;;;24.36;10.47
64698;BME280;51124;53.394;-6.294;2022-08-25T00:41:43;101201.22;;;25.25;10.19
64698;BME280;51124;53.394;-6.294;2022-08-25T00:44:17;101200.85;;;22.56;10.57
64698;BME280;51124;53.394;-6.294;2022-08-25T00:46:53;101201.39;;;21.92;9.75
64698;BME280;51124;53.394;-6.294;2022-08-25T00:49:20;101201.64;;;21.64;9.31
64698;BME280;51124;53.394;-6.294;2022-08-25T00:51:50;101200.32;;;21.88;9.00
64698;BME280;51124;53.394;-6.294;2022-08-25T00:54:17;101199.12;;;20.45;9.12
64698;BME280;51124;53.394;-6.294;2022-08-25T00:56:43;101196.66;;;20.55;8.78
64698;BME280;51124;53.394;-6.294;2022-08-25T00:59:18;101197.39;;;21.11;8.71
64698;BME280;51124;53.394;-6.294;2022-08-25T01:01:41;101198.74;;;20.51;8.60
64698;BME280;51124;53.394;-6.294;2022-08-25T01:04:15;101201.30;;;21.64;8.40
64698;BME280;51124;53.394;-6.294;2022-08-25T01:06:49;101200.73;;;20.86;8.45
64698;BME280;51124;53.394;-6.294;2022-08-25T01:09:23;101203.48;;;21.00;8.45
64698;BME280;51124;53.394;-6.294;2022-08-25T01:11:56;101202.47;;;21.88;7.95
64698;BME280;51124;53.394;-6.294;2022-08-25T01:14:31;101208.40;;;20.56;8.32
64698;BME280;51124;53.394;-6.294;2022-08-25T01:16:56;101211.28;;;21.42;8.15
64698;BME280;51124;53.394;-6.294;2022-08-25T01:19:30;101212.52;;;20.83;8.27
64698;BME280;51124;53.394;-6.294;2022-08-25T01:22:04;101215.64;;;21.55;8.12
64698;BME280;51124;53.394;-6.294;2022-08-25T01:24:43;101218.26;;;21.40;8.26
64698;BME280;51124;53.394;-6.294;2022-08-25T01:27:10;101213.91;;;21.24;8.21
64698;BME280;51124;53.394;-6.294;2022-08-25T01:29:43;101208.78;;;22.11;7.82
64698;BME280;51124;53.394;-6.294;2022-08-25T01:32:17;101207.70;;;22.48;7.75
64698;BME280;51124;53.394;-6.294;2022-08-25T01:34:50;101209.53;;;21.24;8.19
64698;BME280;51124;53.394;-6.294;2022-08-25T01:37:24;101207.54;;;21.22;8.09
64698;BME280;51124;53.394;-6.294;2022-08-25T01:39:57;101209.23;;;22.39;7.81
64698;BME280;51124;53.394;-6.294;2022-08-25T01:42:41;101208.23;;;20.68;7.97
64698;BME280;51124;53.394;-6.294;2022-08-25T01:45:05;101215.57;;;20.80;8.14
64698;BME280;51124;53.394;-6.294;2022-08-25T01:47:39;101216.20;;;21.10;8.12
64698;BME280;51124;53.394;-6.294;2022-08-25T01:50:12;101214.20;;;21.04;7.88
64698;BME280;51124;53.394;-6.294;2022-08-25T01:52:54;101220.06;;;21.50;8.00
64698;BME280;51124;53.394;-6.294;2022-08-25T01:55:17;101212.69;;;20.88;7.84
64698;BME280;51124;53.394;-6.294;2022-08-25T01:57:51;101220.92;;;20.79;8.19
64698;BME280;51124;53.394;-6.294;2022-08-25T02:00:25;101216.78;;;21.22;7.88
64698;BME280;51124;53.394;-6.294;2022-08-25T02:02:58;101214.58;;;21.84;7.93
64698;BME280;51124;53.394;-6.294;2022-08-25T02:05:32;101218.28;;;21.39;8.13
64698;BME280;51124;53.394;-6.294;2022-08-25T02:08:05;101216.03;;;21.61;8.03
64698;BME280;51124;53.394;-6.294;2022-08-25T02:10:40;101211.84;;;21.11;7.96
64698;BME280;51124;53.394;-6.294;2022-08-25T02:13:13;101212.65;;;21.73;7.88
64698;BME280;51124;53.394;-6.294;2022-08-25T02:15:51;101216.79;;;21.35;7.95
64698;BME280;51124;53.394;-6.294;2022-08-25T02:18:16;101224.70;;;21.80;8.06
64698;BME280;51124;53.394;-6.294;2022-08-25T02:20:50;101224.96;;;21.27;8.20
64698;BME280;51124;53.394;-6.294;2022-08-25T02:23:24;101225.98;;;20.95;8.15
64698;BME280;51124;53.394;-6.294;2022-08-25T02:25:57;101228.25;;;20.26;8.11
64698;BME280;51124;53.394;-6.294;2022-08-25T02:28:31;101224.75;;;20.77;8.05
64698;BME280;51124;53.394;-6.294;2022-08-25T02:31:04;101225.44;;;21.68;8.05
64698;BME280;51124;53.394;-6.294;2022-08-25T02:33:38;101227.19;;;24.16;8.38
64698;BME280;51124;53.394;-6.294;2022-08-25T02:36:12;101231.46;;;21.16;8.79
64698;BME280;51124;53.394;-6.294;2022-08-25T02:38:46;101228.61;;;24.15;8.71
64698;BME280;51124;53.394;-6.294;2022-08-25T02:41:22;101232.28;;;24.48;9.42
64698;BME280;51124;53.394;-6.294;2022-08-25T02:43:47;101236.07;;;23.40;10.18
64698;BME280;51124;53.394;-6.294;2022-08-25T02:46:12;101235.48;;;23.65;10.10
64698;BME280;51124;53.394;-6.294;2022-08-25T02:48:46;101240.10;;;23.68;10.39
64698;BME280;51124;53.394;-6.294;2022-08-25T02:51:22;101243.95;;;22.87;10.75
64698;BME280;51124;53.394;-6.294;2022-08-25T02:53:46;101241.12;;;23.48;10.79
64698;BME280;51124;53.394;-6.294;2022-08-25T02:56:20;101243.54;;;23.32;10.66
64698;BME280;51124;53.394;-6.294;2022-08-25T02:58:54;101243.61;;;23.53;10.78
64698;BME280;51124;53.394;-6.294;2022-08-25T03:01:29;101248.23;;;23.18;10.85
64698;BME280;51124;53.394;-6.294;2022-08-25T03:04:03;101248.91;;;22.84;10.88
64698;BME280;51124;53.394;-6.294;2022-08-25T03:06:37;101251.84;;;22.74;10.95
64698;BME280;51124;53.394;-6.294;2022-08-25T03:09:11;101244.66;;;23.44;10.86
64698;BME280;51124;53.394;-6.294;2022-08-25T03:11:46;101247.09;;;22.56;11.16
64698;BME280;51124;53.394;-6.294;2022-08-25T03:14:20;101241.94;;;23.44;10.93
64698;BME280;51124;53.394;-6.294;2022-08-25T03:16:54;101251.21;;;23.07;11.14
64698;BME280;51124;53.394;-6.294;2022-08-25T03:19:28;101245.85;;;22.84;11.23
64698;BME280;51124;53.394;-6.294;2022-08-25T03:22:02;101247.92;;;22.64;11.19
64698;BME280;51124;53.394;-6.294;2022-08-25T03:24:36;101252.16;;;22.46;11.07
64698;BME280;51124;53.394;-6.294;2022-08-25T03:27:10;101251.60;;;23.38;10.99
64698;BME280;51124;53.394;-6.294;2022-08-25T03:29:43;101246.88;;;20.54;11.00
64698;BME280;51124;53.394;-6.294;2022-08-25T03:32:17;101244.04;;;20.26;10.38
64698;BME280;51124;53.394;-6.294;2022-08-25T03:34:50;101243.76;;;20.06;10.05
64698;BME280;51124;53.394;-6.294;2022-08-25T03:37:24;101243.30;;;20.10;9.60
64698;BME280;51124;53.394;-6.294;2022-08-25T03:39:57;101240.05;;;20.86;9.26
64698;BME280;51124;53.394;-6.294;2022-08-25T03:42:31;101240.51;;;20.18;9.16
64698;BME280;51124;53.394;-6.294;2022-08-25T03:45:06;101238.34;;;20.49;8.98
64698;BME280;51124;53.394;-6.294;2022-08-25T03:47:40;101238.74;;;20.06;8.95
64698;BME280;51124;53.394;-6.294;2022-08-25T03:50:15;101236.27;;;21.25;8.68
64698;BME280;51124;53.394;-6.294;2022-08-25T03:52:51;101234.04;;;20.82;8.73
64698;BME280;51124;53.394;-6.294;2022-08-25T03:55:15;101223.21;;;21.25;8.46
64698;BME280;51124;53.394;-6.294;2022-08-25T03:57:48;101226.40;;;20.46;8.53
64698;BME280;51124;53.394;-6.294;2022-08-25T04:00:22;101230.85;;;20.56;8.60
64698;BME280;51124;53.394;-6.294;2022-08-25T04:02:56;101224.98;;;21.18;8.38
64698;BME280;51124;53.394;-6.294;2022-08-25T04:05:29;101220.62;;;21.21;8.43
64698;BME280;51124;53.394;-6.294;2022-08-25T04:08:03;101223.28;;;20.79;8.41
64698;BME280;51124;53.394;-6.294;2022-08-25T04:10:36;101223.81;;;20.42;8.59
64698;BME280;51124;53.394;-6.294;2022-08-25T04:13:10;101221.79;;;21.24;8.26
64698;BME280;51124;53.394;-6.294;2022-08-25T04:15:43;101223.05;;;20.60;8.30
64698;BME280;51124;53.394;-6.294;2022-08-25T04:18:17;101222.05;;;20.31;8.49
64698;BME280;51124;53.394;-6.294;2022-08-25T04:20:50;101215.53;;;20.06;8.52
64698;BME280;51124;53.394;-6.294;2022-08-25T04:23:23;101219.67;;;22.70;8.43
64698;BME280;51124;53.394;-6.294;2022-08-25T04:25:57;101228.07;;;24.69;9.13
64698;BME280;51124;53.394;-6.294;2022-08-25T04:28:31;101224.72;;;23.54;9.67
64698;BME280;51124;53.394;-6.294;2022-08-25T04:31:06;101218.99;;;19.81;9.31
64698;BME280;51124;53.394;-6.294;2022-08-25T04:33:40;101221.16;;;19.68;9.09
64698;BME280;51124;53.394;-6.294;2022-08-25T04:36:15;101218.37;;;20.07;8.93
64698;BME280;51124;53.394;-6.294;2022-08-25T04:38:39;101213.64;;;20.25;8.66
64698;BME280;51124;53.394;-6.294;2022-08-25T04:41:15;101213.93;;;20.22;8.55
64698;BME280;51124;53.394;-6.294;2022-08-25T04:43:40;101215.60;;;20.36;8.48
64698;BME280;51124;53.394;-6.294;2022-08-25T04:46:05;101217.72;;;20.32;8.37
64698;BME280;51124;53.394;-6.294;2022-08-25T04:48:40;101217.07;;;20.57;8.44
64698;BME280;51124;53.394;-6.294;2022-08-25T04:51:15;101217.04;;;23.10;8.77
64698;BME280;51124;53.394;-6.294;2022-08-25T04:53:39;101220.04;;;19.28;8.89
64698;BME280;51124;53.394;-6.294;2022-08-25T04:56:15;101224.26;;;19.90;8.84
64698;BME280;51124;53.394;-6.294;2022-08-25T04:58:39;101225.62;;;19.08;8.88
64698;BME280;51124;53.394;-6.294;2022-08-25T05:01:15;101221.54;;;20.84;8.38
64698;BME280;51124;53.394;-6.294;2022-08-25T05:03:38;101225.41;;;20.50;8.46
64698;BME280;51124;53.394;-6.294;2022-08-25T05:06:12;101228.34;;;19.99;8.39
64698;BME280;51124;53.394;-6.294;2022-08-25T05:08:46;101227.21;;;20.97;8.43
64698;BME280;51124;53.394;-6.294;2022-08-25T05:11:21;101230.00;;;19.46;8.74
64698;BME280;51124;53.394;-6.294;2022-08-25T05:13:47;101230.92;;;19.98;8.64
64698;BME280;51124;53.394;-6.294;2022-08-25T05:16:12;101225.62;;;20.05;8.61
64698;BME280;51124;53.394;-6.294;2022-08-25T05:18:46;101222.16;;;20.26;8.44
64698;BME280;51124;53.394;-6.294;2022-08-25T05:21:22;101226.26;;;21.46;8.17
64698;BME280;51124;53.394;-6.294;2022-08-25T05:23:46;101223.24;;;23.21;8.41
64698;BME280;51124;53.394;-6.294;2022-08-25T05:26:21;101234.69;;;22.34;9.12
64698;BME280;51124;53.394;-6.294;2022-08-25T05:28:54;101227.38;;;21.15;9.08
64698;BME280;51124;53.394;-6.294;2022-08-25T05:31:30;101227.81;;;23.56;9.52
64698;BME280;51124;53.394;-6.294;2022-08-25T05:33:55;101232.41;;;24.22;9.93
64698;BME280;51124;53.394;-6.294;2022-08-25T05:36:29;101229.93;;;23.18;10.45
64698;BME280;51124;53.394;-6.294;2022-08-25T05:39:03;101230.04;;;24.02;10.29
64698;BME280;51124;53.394;-6.294;2022-08-25T05:41:37;101237.75;;;22.77;10.77
64698;BME280;51124;53.394;-6.294;2022-08-25T05:44:12;101238.79;;;22.80;10.93
64698;BME280;51124;53.394;-6.294;2022-08-25T05:46:45;101231.15;;;22.44;10.81
64698;BME280;51124;53.394;-6.294;2022-08-25T05:49:20;101235.74;;;22.92;10.89
64698;BME280;51124;53.394;-6.294;2022-08-25T05:51:54;101238.67;;;22.55;11.16
64698;BME280;51124;53.394;-6.294;2022-08-25T05:54:28;101241.61;;;22.67;11.05
64698;BME280;51124;53.394;-6.294;2022-08-25T05:57:02;101248.67;;;22.97;10.92
64698;BME280;51124;53.394;-6.294;2022-08-25T05:59:36;101249.95;;;23.29;10.87
64698;BME280;51124;53.394;-6.294;2022-08-25T06:02:10;101251.44;;;22.98;11.07
64698;BME280;51124;53.394;-6.294;2022-08-25T06:04:44;101248.88;;;23.78;10.92
64698;BME280;51124;53.394;-6.294;2022-08-25T06:07:18;101248.54;;;23.60;10.86
64698;BME280;51124;53.394;-6.294;2022-08-25T06:09:52;101255.75;;;22.80;11.09
64698;BME280;51124;53.394;-6.294;2022-08-25T06:12:26;101255.33;;;22.66;11.19
64698;BME280;51124;53.394;-6.294;2022-08-25T06:15:00;101255.42;;;22.64;11.12
64698;BME280;51124;53.394;-6.294;2022-08-25T06:17:33;101257.87;;;20.13;10.64
64698;BME280;51124;53.394;-6.294;2022-08-25T06:20:10;101260.23;;;20.20;10.07
64698;BME280;51124;53.394;-6.294;2022-08-25T06:22:35;101258.91;;;19.76;10.07
64698;BME280;51124;53.394;-6.294;2022-08-25T06:25:11;101260.26;;;20.72;9.51
64698;BME280;51124;53.394;-6.294;2022-08-25T06:27:35;101260.24;;;20.47;9.71
64698;BME280;51124;53.394;-6.294;2022-08-25T06:30:12;101264.74;;;21.12;9.39
64698;BME280;51124;53.394;-6.294;2022-08-25T06:32:38;101266.14;;;21.01;9.22
64698;BME280;51124;53.394;-6.294;2022-08-25T06:35:02;101268.60;;;21.29;8.93
64698;BME280;51124;53.394;-6.294;2022-08-25T06:37:36;101268.84;;;20.56;9.16
64698;BME280;51124;53.394;-6.294;2022-08-25T06:40:11;101265.58;;;21.39;8.67
64698;BME280;51124;53.394;-6.294;2022-08-25T06:42:46;101266.08;;;21.26;8.86
64698;BME280;51124;53.394;-6.294;2022-08-25T06:45:10;101268.36;;;22.12;8.35
64698;BME280;51124;53.394;-6.294;2022-08-25T06:47:44;101268.80;;;20.65;8.71
64698;BME280;51124;53.394;-6.294;2022-08-25T06:50:17;101258.51;;;21.18;8.54
64698;BME280;51124;53.394;-6.294;2022-08-25T06:52:51;101264.63;;;21.26;8.59
64698;BME280;51124;53.394;-6.294;2022-08-25T06:55:24;101263.25;;;20.93;8.33
64698;BME280;51124;53.394;-6.294;2022-08-25T06:57:58;101265.58;;;22.17;8.19
64698;BME280;51124;53.394;-6.294;2022-08-25T07:00:32;101264.77;;;21.70;8.18
64698;BME280;51124;53.394;-6.294;2022-08-25T07:03:05;101265.72;;;22.18;8.05
64698;BME280;51124;53.394;-6.294;2022-08-25T07:05:39;101271.67;;;22.37;8.04
64698;BME280;51124;53.394;-6.294;2022-08-25T07:08:12;101271.74;;;20.69;8.29
64698;BME280;51124;53.394;-6.294;2022-08-25T07:10:46;101270.63;;;21.07;8.20
64698;BME280;51124;53.394;-6.294;2022-08-25T07:13:19;101271.80;;;21.39;8.32
64698;BME280;51124;53.394;-6.294;2022-08-25T07:15:53;101263.45;;;22.19;7.98
64698;BME280;51124;53.394;-6.294;2022-08-25T07:18:28;101269.04;;;22.49;8.11
64698;BME280;51124;53.394;-6.294;2022-08-25T07:21:01;101289.17;;;18.37;9.23
64698;BME280;51124;53.394;-6.294;2022-08-25T07:23:35;101304.12;;;13.53;12.74
64698;BME280;51124;53.394;-6.294;2022-08-25T07:26:11;101307.43;;;14.43;12.96
64698;BME280;51124;53.394;-6.294;2022-08-25T07:28:35;101305.36;;;13.51;13.90
64698;BME280;51124;53.394;-6.294;2022-08-25T07:31:09;101306.31;;;14.85;13.41
64698;BME280;51124;53.394;-6.294;2022-08-25T07:33:43;101318.50;;;13.01;14.57
64698;BME280;51124;53.394;-6.294;2022-08-25T07:36:16;101313.71;;;13.21;14.75
64698;BME280;51124;53.394;-6.294;2022-08-25T07:38:50;101324.13;;;13.10;15.42
64698;BME280;51124;53.394;-6.294;2022-08-25T07:41:24;101322.13;;;14.12;14.66
64698;BME280;51124;53.394;-6.294;2022-08-25T07:43:57;101330.21;;;14.77;14.28
64698;BME280;51124;53.394;-6.294;2022-08-25T07:46:31;101335.07;;;13.44;14.26
64698;BME280;51124;53.394;-6.294;2022-08-25T07:49:05;101337.14;;;13.63;14.17
64698;BME280;51124;53.394;-6.294;2022-08-25T07:51:39;101332.58;;;14.89;13.68
64698;BME280;51124;53.394;-6.294;2022-08-25T07:54:12;101336.01;;;15.47;13.44
64698;BME280;51124;53.394;-6.294;2022-08-25T07:56:46;101347.03;;;13.71;14.42
64698;BME280;51124;53.394;-6.294;2022-08-25T07:59:19;101353.91;;;13.10;14.64
64698;BME280;51124;53.394;-6.294;2022-08-25T08:01:53;101353.80;;;13.62;14.65
64698;BME280;51124;53.394;-6.294;2022-08-25T08:04:26;101356.12;;;13.10;14.59
64698;BME280;51124;53.394;-6.294;2022-08-25T08:07:00;101359.85;;;15.88;15.20
64698;BME280;51124;53.394;-6.294;2022-08-25T08:09:35;101359.61;;;15.13;15.53
64698;BME280;51124;53.394;-6.294;2022-08-25T08:12:08;101367.86;;;11.92;16.13
64698;BME280;51124;53.394;-6.294;2022-08-25T08:14:42;101369.26;;;16.29;16.07
64698;BME280;51124;53.394;-6.294;2022-08-25T08:17:17;101367.18;;;17.05;16.54
64698;BME280;51124;53.394;-6.294;2022-08-25T08:19:52;101373.30;;;14.91;17.76
64698;BME280;51124;53.394;-6.294;2022-08-25T08:22:26;101370.78;;;15.81;17.56
64698;BME280;51124;53.394;-6.294;2022-08-25T08:25:00;101371.39;;;16.86;17.41
64698;BME280;51124;53.394;-6.294;2022-08-25T08:27:34;101372.13;;;15.71;17.52
64698;BME280;51124;53.394;-6.294;2022-08-25T08:30:09;101371.02;;;16.23;17.35
64698;BME280;51124;53.394;-6.294;2022-08-25T08:32:43;101378.05;;;15.22;18.34
64698;BME280;51124;53.394;-6.294;2022-08-25T08:35:17;101374.95;;;18.08;16.37
64698;BME280;51124;53.394;-6.294;2022-08-25T08:37:51;101380.49;;;19.18;14.85
64698;BME280;51124;53.394;-6.294;2022-08-25T08:40:25;101382.83;;;17.35;15.36
64698;BME280;51124;53.394;-6.294;2022-08-25T08:43:05;101381.84;;;18.74;15.03
64698;BME280;51124;53.394;-6.294;2022-08-25T08:45:34;101372.61;;;19.42;14.10
64698;BME280;51124;53.394;-6.294;2022-08-25T08:49:05;101377.48;;;19.92;13.54
64698;BME280;51124;53.394;-6.294;2022-08-25T08:50:37;101380.75;;;18.11;14.60
64698;BME280;51124;53.394;-6.294;2022-08-25T08:53:07;101374.32;;;18.87;13.64
64698;BME280;51124;53.394;-6.294;2022-08-25T08:55:35;101368.75;;;19.29;13.33
64698;BME280;51124;53.394;-6.294;2022-08-25T08:58:03;101365.94;;;18.95;14.04
64698;BME280;51124;53.394;-6.294;2022-08-25T09:00:28;101371.85;;;17.75;15.30
64698;BME280;51124;53.394;-6.294;2022-08-25T09:02:58;101373.81;;;17.05;15.58
64698;BME280;51124;53.394;-6.294;2022-08-25T09:05:27;101374.50;;;13.44;16.05
64698;BME280;51124;53.394;-6.294;2022-08-25T09:07:54;101365.55;;;14.29;14.88
64698;BME280;51124;53.394;-6.294;2022-08-25T09:10:19;101362.28;;;16.29;14.15
64698;BME280;51124;53.394;-6.294;2022-08-25T09:13:01;101363.58;;;16.67;13.70
64698;BME280;51124;53.394;-6.294;2022-08-25T09:15:38;101360.20;;;18.07;12.87
64698;BME280;51124;53.394;-6.294;2022-08-25T09:18:07;101362.99;;;14.67;13.30
64698;BME280;51124;53.394;-6.294;2022-08-25T09:20:44;101360.92;;;14.89;13.07
64698;BME280;51124;53.394;-6.294;2022-08-25T09:23:11;101352.11;;;15.88;12.54
64698;BME280;51124;53.394;-6.294;2022-08-25T09:25:42;101354.35;;;15.40;13.53
64698;BME280;51124;53.394;-6.294;2022-08-25T09:28:09;101358.58;;;13.77;13.86
64698;BME280;51124;53.394;-6.294;2022-08-25T09:30:43;101355.58;;;14.21;13.33
64698;BME280;51124;53.394;-6.294;2022-08-25T09:33:07;101352.70;;;14.98;12.80
64698;BME280;51124;53.394;-6.294;2022-08-25T09:35:42;101357.60;;;14.65;12.98
64698;BME280;51124;53.394;-6.294;2022-08-25T09:38:16;101359.00;;;13.06;13.55
64698;BME280;51124;53.394;-6.294;2022-08-25T09:40:53;101351.02;;;17.50;11.45
64698;BME280;51124;53.394;-6.294;2022-08-25T09:43:20;101354.48;;;14.44;11.85
64698;BME280;51124;53.394;-6.294;2022-08-25T09:45:46;101348.17;;;15.26;11.09
64698;BME280;51124;53.394;-6.294;2022-08-25T09:48:21;101337.76;;;16.23;10.51
64698;BME280;51124;53.394;-6.294;2022-08-25T09:50:45;101342.49;;;15.13;10.98
64698;BME280;51124;53.394;-6.294;2022-08-25T09:53:19;101344.18;;;15.42;10.74
64698;BME280;51124;53.394;-6.294;2022-08-25T09:55:59;101342.71;;;15.99;10.35
64698;BME280;51124;53.394;-6.294;2022-08-25T09:58:23;101345.51;;;16.30;10.18
64698;BME280;51124;53.394;-6.294;2022-08-25T10:01:04;101345.72;;;15.03;10.43
64698;BME280;51124;53.394;-6.294;2022-08-25T10:03:29;101340.64;;;15.18;10.44
64698;BME280;51124;53.394;-6.294;2022-08-25T10:06:06;101344.73;;;15.52;10.48
64698;BME280;51124;53.394;-6.294;2022-08-25T10:08:33;101343.91;;;15.89;10.16
64698;BME280;51124;53.394;-6.294;2022-08-25T10:10:59;101338.53;;;16.70;10.06
64698;BME280;51124;53.394;-6.294;2022-08-25T10:13:34;101336.79;;;17.33;10.25
64698;BME280;51124;53.394;-6.294;2022-08-25T10:16:05;101338.19;;;17.84;9.60
64698;BME280;51124;53.394;-6.294;2022-08-25T10:18:28;101335.31;;;16.94;10.07
64698;BME280;51124;53.394;-6.294;2022-08-25T10:21:06;101327.56;;;18.25;9.54
64698;BME280;51124;53.394;-6.294;2022-08-25T10:23:31;101322.82;;;16.20;10.36
64698;BME280;51124;53.394;-6.294;2022-08-25T10:26:12;101322.79;;;15.64;10.30
64698;BME280;51124;53.394;-6.294;2022-08-25T10:28:44;101331.88;;;16.43;9.61
64698;BME280;51124;53.394;-6.294;2022-08-25T10:31:17;101322.31;;;18.44;8.78
64698;BME280;51124;53.394;-6.294;2022-08-25T10:33:54;101312.31;;;19.89;8.18
64698;BME280;51124;53.394;-6.294;2022-08-25T10:36:16;101320.81;;;18.35;8.67
64698;BME280;51124;53.394;-6.294;2022-08-25T10:38:43;101316.04;;;20.06;8.30
64698;BME280;51124;53.394;-6.294;2022-08-25T10:41:49;101320.46;;;17.90;8.83
64698;BME280;51124;53.394;-6.294;2022-08-25T10:43:39;101316.58;;;17.31;8.69
64698;BME280;51124;53.394;-6.294;2022-08-25T10:46:10;101304.19;;;18.40;8.41
64698;BME280;51124;53.394;-6.294;2022-08-25T10:48:47;101307.09;;;18.28;8.09
64698;BME280;51124;53.394;-6.294;2022-08-25T10:51:11;101300.15;;;20.53;7.84
64698;BME280;51124;53.394;-6.294;2022-08-25T10:53:42;101293.68;;;19.59;8.04
64698;BME280;51124;53.394;-6.294;2022-08-25T10:56:05;101292.46;;;21.82;8.00
64698;BME280;51124;53.394;-6.294;2022-08-25T10:58:43;101298.08;;;18.22;9.01
64698;BME280;51124;53.394;-6.294;2022-08-25T11:01:07;101296.31;;;19.83;7.99
64698;BME280;51124;53.394;-6.294;2022-08-25T11:03:43;101298.87;;;22.40;8.53
64698;BME280;51124;53.394;-6.294;2022-08-25T11:06:01;101287.98;;;23.04;9.06
64698;BME280;51124;53.394;-6.294;2022-08-25T11:08:31;101284.38;;;24.43;8.53
64698;BME280;51124;53.394;-6.294;2022-08-25T11:11:02;101294.18;;;21.18;9.11
64698;BME280;51124;53.394;-6.294;2022-08-25T11:13:35;101298.17;;;22.01;9.43
64698;BME280;51124;53.394;-6.294;2022-08-25T11:16:04;101299.51;;;20.56;10.00
64698;BME280;51124;53.394;-6.294;2022-08-25T11:18:31;101302.71;;;21.42;9.34
64698;BME280;51124;53.394;-6.294;2022-08-25T11:21:09;101295.74;;;21.27;9.71
64698;BME280;51124;53.394;-6.294;2022-08-25T11:23:38;101285.77;;;23.33;9.12
64698;BME280;51124;53.394;-6.294;2022-08-25T11:26:07;101279.57;;;23.84;9.21
64698;BME280;51124;53.394;-6.294;2022-08-25T11:28:38;101280.67;;;23.69;8.71
64698;BME280;51124;53.394;-6.294;2022-08-25T11:31:08;101286.03;;;22.99;9.31
64698;BME280;51124;53.394;-6.294;2022-08-25T11:33:32;101286.37;;;21.00;9.52
64698;BME280;51124;53.394;-6.294;2022-08-25T11:36:14;101289.48;;;20.81;9.71
64698;BME280;51124;53.394;-6.294;2022-08-25T11:38:48;101275.48;;;25.03;8.83
64698;BME280;51124;53.394;-6.294;2022-08-25T11:41:23;101264.69;;;25.88;8.27
64698;BME280;51124;53.394;-6.294;2022-08-25T11:44:04;101253.76;;;26.86;7.88
64698;BME280;51124;53.394;-6.294;2022-08-25T11:46:34;101254.50;;;26.30;7.93
64698;BME280;51124;53.394;-6.294;2022-08-25T11:48:57;101255.59;;;26.81;7.80
64698;BME280;51124;53.394;-6.294;2022-08-25T11:51:32;101257.74;;;26.39;7.78
64698;BME280;51124;53.394;-6.294;2022-08-25T11:54:14;101251.78;;;24.30;7.49
64698;BME280;51124;53.394;-6.294;2022-08-25T11:56:32;101257.01;;;24.72;7.05
64698;BME280;51124;53.394;-6.294;2022-08-25T11:58:56;101253.00;;;25.62;6.52
64698;BME280;51124;53.394;-6.294;2022-08-25T12:02:02;101254.90;;;24.63;6.52
64698;BME280;51124;53.394;-6.294;2022-08-25T12:04:11;101252.45;;;24.61;6.32
64698;BME280;51124;53.394;-6.294;2022-08-25T12:06:28;101254.58;;;24.95;6.21
64698;BME280;51124;53.394;-6.294;2022-08-25T12:09:14;101251.45;;;24.86;6.15
64698;BME280;51124;53.394;-6.294;2022-08-25T12:11:53;101249.12;;;24.65;6.03
64698;BME280;51124;53.394;-6.294;2022-08-25T12:13:47;101250.88;;;24.09;6.28
64698;BME280;51124;53.394;-6.294;2022-08-25T12:16:37;101253.14;;;23.14;6.13
64698;BME280;51124;53.394;-6.294;2022-08-25T12:18:43;101249.48;;;24.40;6.48
64698;BME280;51124;53.394;-6.294;2022-08-25T12:21:10;101247.75;;;24.14;6.50
64698;BME280;51124;53.394;-6.294;2022-08-25T12:23:36;101251.70;;;24.13;6.17
64698;BME280;51124;53.394;-6.294;2022-08-25T12:26:03;101251.15;;;24.39;6.17
64698;BME280;51124;53.394;-6.294;2022-08-25T12:28:41;101254.31;;;24.22;6.40
