sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68408;PMS7003;55370;52.232;20.916;2022-08-25T00:03:22;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T00:08:24;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T00:13:25;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T00:18:28;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T00:23:29;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T00:28:31;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T00:33:33;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T00:38:34;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T00:43:45;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T00:48:59;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T00:54:06;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T00:59:08;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T01:04:09;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T01:09:11;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T01:14:14;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T01:19:18;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T01:29:34;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T01:34:38;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T01:39:41;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T01:44:43;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T01:49:45;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T01:54:46;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T01:59:48;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T02:04:49;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T02:09:51;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T02:14:52;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T02:19:53;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T02:24:56;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T02:29:58;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T02:34:59;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T02:40:01;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T02:45:04;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T02:50:07;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T02:55:10;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T03:00:14;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T03:05:17;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T03:10:19;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T03:15:20;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T03:20:23;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T03:25:27;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T03:30:41;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T03:35:43;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T03:40:45;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T03:45:46;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T03:50:50;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T03:55:54;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T04:00:57;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T04:06:00;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T04:11:07;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T04:16:10;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T04:21:14;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T04:26:21;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T04:31:25;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T04:36:32;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T04:41:33;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T04:46:35;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T04:51:39;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T04:56:41;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T05:01:44;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T05:06:49;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T05:11:51;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T05:16:53;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T05:21:55;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T05:26:56;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T05:31:58;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T05:36:59;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T05:42:04;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T05:47:05;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T05:52:06;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T05:57:09;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T06:02:10;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T06:07:24;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T06:12:25;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T06:17:26;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T06:22:28;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T06:27:29;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T06:32:31;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T06:37:33;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T06:42:35;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T06:47:37;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T06:52:39;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T06:57:40;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T07:02:42;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T07:07:43;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T07:12:46;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T07:17:49;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T07:22:50;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T07:27:52;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T07:32:54;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T07:37:55;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T07:42:58;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T07:53:09;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T07:58:12;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T08:03:13;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T08:08:14;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T08:13:16;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T08:18:17;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T08:23:19;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T08:28:27;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T08:33:28;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T08:38:32;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T08:43:34;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T08:58:58;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T09:04:08;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T09:09:14;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T09:30:08;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T09:35:30;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T09:40:23;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T09:50:39;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T09:55:40;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T10:00:44;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T10:11:02;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T10:16:09;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T10:21:18;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T10:31:35;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T10:36:48;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T10:42:01;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T10:57:38;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T11:08:07;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T11:13:21;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T11:18:30;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T11:23:34;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T11:33:52;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T12:04:58;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T12:20:49;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T12:25:36;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T12:35:58;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T12:56:49;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T13:12:33;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T13:17:33;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T13:22:35;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T13:27:37;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T13:32:39;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T13:37:40;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T13:42:44;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T13:48:33;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T13:53:36;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T13:58:37;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T14:03:46;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T14:09:02;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T14:14:04;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T14:19:16;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T14:24:21;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T14:29:23;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T14:34:25;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T14:39:29;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T14:44:31;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T14:49:34;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T14:54:38;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T14:59:39;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T15:04:41;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T15:09:42;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T15:14:44;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T15:19:45;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T15:24:46;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T15:29:48;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T15:34:49;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T15:39:51;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T15:44:52;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T15:49:59;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T15:55:07;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T16:00:10;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T16:05:13;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T16:10:14;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T16:15:16;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T16:20:17;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T16:25:20;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T16:30:22;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T16:35:23;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T16:40:24;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T16:45:26;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T16:50:28;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T16:55:30;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T17:00:32;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T17:05:39;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T17:10:42;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T17:15:45;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T17:20:49;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T17:25:59;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T17:31:00;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T17:36:06;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T17:41:08;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T17:46:10;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T17:51:12;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T17:56:15;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T18:01:27;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T18:06:26;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T18:11:30;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T18:16:33;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T18:21:34;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T18:26:35;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T18:31:37;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T18:36:39;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T18:41:40;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T18:46:43;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T18:51:44;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T18:56:46;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T19:01:48;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T19:06:49;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T19:11:51;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T19:16:52;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T19:21:54;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T19:26:56;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T19:32:02;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T19:37:04;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T19:42:06;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T19:47:09;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T19:52:11;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T19:57:13;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T20:02:16;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T20:07:21;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T20:12:25;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T20:17:27;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T20:22:30;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T20:32:41;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T20:37:43;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T20:42:45;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T20:47:47;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T20:52:49;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T20:57:51;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T21:02:52;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T21:07:54;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T21:12:55;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T21:17:57;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T21:22:58;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T21:27:59;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T21:33:01;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T21:38:02;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T21:43:03;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T21:48:06;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T21:53:09;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T21:58:10;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T22:03:12;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T22:08:13;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T22:13:16;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T22:18:18;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T22:23:21;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T22:28:23;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T22:33:26;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T22:38:29;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T22:43:30;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T22:48:32;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T22:53:34;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T22:58:37;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T23:03:39;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T23:08:41;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T23:13:43;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T23:18:45;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T23:23:46;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T23:28:48;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T23:33:49;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T23:38:56;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T23:43:57;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T23:48:59;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T23:54:02;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-25T23:59:05;0;0;0
