sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
24777;PMS7003;12873;52.438;16.588;2022-08-25T00:09:25;20;18;12
24777;PMS7003;12873;52.438;16.588;2022-08-25T00:09:53;20;18;12
24777;PMS7003;12873;52.438;16.588;2022-08-25T00:19:29;17;17;14
24777;PMS7003;12873;52.438;16.588;2022-08-25T00:19:54;17;17;14
24777;PMS7003;12873;52.438;16.588;2022-08-25T00:29:34;16;16;13
24777;PMS7003;12873;52.438;16.588;2022-08-25T00:29:55;16;16;13
24777;PMS7003;12873;52.438;16.588;2022-08-25T00:39:41;17;16;13
24777;PMS7003;12873;52.438;16.588;2022-08-25T00:39:56;17;16;13
24777;PMS7003;12873;52.438;16.588;2022-08-25T00:49:51;16;16;13
24777;PMS7003;12873;52.438;16.588;2022-08-25T00:49:58;16;16;13
24777;PMS7003;12873;52.438;16.588;2022-08-25T00:59:57;16;16;12
24777;PMS7003;12873;52.438;16.588;2022-08-25T01:00:24;16;16;12
24777;PMS7003;12873;52.438;16.588;2022-08-25T01:10:03;21;21;15
24777;PMS7003;12873;52.438;16.588;2022-08-25T01:10:15;21;21;15
24777;PMS7003;12873;52.438;16.588;2022-08-25T01:20:10;18;18;14
24777;PMS7003;12873;52.438;16.588;2022-08-25T01:20:18;18;18;14
24777;PMS7003;12873;52.438;16.588;2022-08-25T01:30:17;17;16;12
24777;PMS7003;12873;52.438;16.588;2022-08-25T01:30:21;17;16;12
24777;PMS7003;12873;52.438;16.588;2022-08-25T01:40:24;13;13;12
24777;PMS7003;12873;52.438;16.588;2022-08-25T01:40:25;13;13;12
24777;PMS7003;12873;52.438;16.588;2022-08-25T01:50:31;12;12;11
24777;PMS7003;12873;52.438;16.588;2022-08-25T01:50:33;12;12;11
24777;PMS7003;12873;52.438;16.588;2022-08-25T02:00:43;12;12;9
24777;PMS7003;12873;52.438;16.588;2022-08-25T02:00:49;12;12;9
24777;PMS7003;12873;52.438;16.588;2022-08-25T02:10:45;15;15;12
24777;PMS7003;12873;52.438;16.588;2022-08-25T02:10:53;15;15;12
24777;PMS7003;12873;52.438;16.588;2022-08-25T02:20:52;14;14;11
24777;PMS7003;12873;52.438;16.588;2022-08-25T02:20:54;14;14;11
24777;PMS7003;12873;52.438;16.588;2022-08-25T02:30:59;15;14;11
24777;PMS7003;12873;52.438;16.588;2022-08-25T02:31:00;15;14;11
24777;PMS7003;12873;52.438;16.588;2022-08-25T02:41:07;15;15;12
24777;PMS7003;12873;52.438;16.588;2022-08-25T02:41:13;15;15;12
24777;PMS7003;12873;52.438;16.588;2022-08-25T02:51:13;14;14;11
24777;PMS7003;12873;52.438;16.588;2022-08-25T02:51:19;14;14;11
24777;PMS7003;12873;52.438;16.588;2022-08-25T03:01:21;16;16;11
24777;PMS7003;12873;52.438;16.588;2022-08-25T03:01:22;16;16;11
24777;PMS7003;12873;52.438;16.588;2022-08-25T03:11:27;18;18;14
24777;PMS7003;12873;52.438;16.588;2022-08-25T03:11:29;18;18;14
24777;PMS7003;12873;52.438;16.588;2022-08-25T03:21:35;16;16;12
24777;PMS7003;12873;52.438;16.588;2022-08-25T03:21:38;16;16;12
24777;PMS7003;12873;52.438;16.588;2022-08-25T03:31:41;17;17;13
24777;PMS7003;12873;52.438;16.588;2022-08-25T03:31:44;17;17;13
24777;PMS7003;12873;52.438;16.588;2022-08-25T03:41:49;16;16;13
24777;PMS7003;12873;52.438;16.588;2022-08-25T03:41:51;16;16;13
24777;PMS7003;12873;52.438;16.588;2022-08-25T03:51:56;16;16;14
24777;PMS7003;12873;52.438;16.588;2022-08-25T03:51:57;16;16;14
24777;PMS7003;12873;52.438;16.588;2022-08-25T04:02:04;16;16;14
24777;PMS7003;12873;52.438;16.588;2022-08-25T04:02:06;16;16;14
24777;PMS7003;12873;52.438;16.588;2022-08-25T04:12:10;19;19;14
24777;PMS7003;12873;52.438;16.588;2022-08-25T04:12:11;19;19;14
24777;PMS7003;12873;52.438;16.588;2022-08-25T04:22:17;17;17;14
24777;PMS7003;12873;52.438;16.588;2022-08-25T04:22:19;17;17;14
24777;PMS7003;12873;52.438;16.588;2022-08-25T04:32:24;15;15;13
24777;PMS7003;12873;52.438;16.588;2022-08-25T04:32:25;15;15;13
24777;PMS7003;12873;52.438;16.588;2022-08-25T04:42:31;15;15;13
24777;PMS7003;12873;52.438;16.588;2022-08-25T04:42:33;15;15;13
24777;PMS7003;12873;52.438;16.588;2022-08-25T04:52:38;16;16;14
24777;PMS7003;12873;52.438;16.588;2022-08-25T04:52:39;16;16;14
24777;PMS7003;12873;52.438;16.588;2022-08-25T05:06:04;18;18;15
24777;PMS7003;12873;52.438;16.588;2022-08-25T05:06:05;18;18;15
24777;PMS7003;12873;52.438;16.588;2022-08-25T05:16:11;15;13;11
24777;PMS7003;12873;52.438;16.588;2022-08-25T05:16:12;15;13;11
24777;PMS7003;12873;52.438;16.588;2022-08-25T05:26:19;15;14;11
24777;PMS7003;12873;52.438;16.588;2022-08-25T05:26:21;15;14;11
24777;PMS7003;12873;52.438;16.588;2022-08-25T05:36:25;14;14;13
24777;PMS7003;12873;52.438;16.588;2022-08-25T05:36:27;14;14;13
24777;PMS7003;12873;52.438;16.588;2022-08-25T05:46:32;13;12;10
24777;PMS7003;12873;52.438;16.588;2022-08-25T05:46:33;13;12;10
24777;PMS7003;12873;52.438;16.588;2022-08-25T05:56:39;17;17;11
24777;PMS7003;12873;52.438;16.588;2022-08-25T05:56:40;17;17;11
24777;PMS7003;12873;52.438;16.588;2022-08-25T06:06:46;12;12;10
24777;PMS7003;12873;52.438;16.588;2022-08-25T06:06:49;12;12;10
24777;PMS7003;12873;52.438;16.588;2022-08-25T06:16:53;12;12;11
24777;PMS7003;12873;52.438;16.588;2022-08-25T06:16:54;12;12;11
24777;PMS7003;12873;52.438;16.588;2022-08-25T06:27:00;14;14;12
24777;PMS7003;12873;52.438;16.588;2022-08-25T06:27:01;14;14;12
24777;PMS7003;12873;52.438;16.588;2022-08-25T06:37:07;11;11;9
24777;PMS7003;12873;52.438;16.588;2022-08-25T06:37:08;11;11;9
24777;PMS7003;12873;52.438;16.588;2022-08-25T06:47:15;10;10;9
24777;PMS7003;12873;52.438;16.588;2022-08-25T06:47:17;10;10;9
24777;PMS7003;12873;52.438;16.588;2022-08-25T06:57:21;11;11;10
24777;PMS7003;12873;52.438;16.588;2022-08-25T06:57:23;11;11;10
24777;PMS7003;12873;52.438;16.588;2022-08-25T07:07:28;12;12;9
24777;PMS7003;12873;52.438;16.588;2022-08-25T07:07:29;12;12;9
24777;PMS7003;12873;52.438;16.588;2022-08-25T07:17:35;9;9;7
24777;PMS7003;12873;52.438;16.588;2022-08-25T07:17:36;9;9;7
24777;PMS7003;12873;52.438;16.588;2022-08-25T07:27:43;16;16;12
24777;PMS7003;12873;52.438;16.588;2022-08-25T07:27:44;16;16;12
24777;PMS7003;12873;52.438;16.588;2022-08-25T07:37:51;18;16;14
24777;PMS7003;12873;52.438;16.588;2022-08-25T07:37:57;18;16;14
24777;PMS7003;12873;52.438;16.588;2022-08-25T07:48:03;14;14;11
24777;PMS7003;12873;52.438;16.588;2022-08-25T07:48:08;14;14;11
24777;PMS7003;12873;52.438;16.588;2022-08-25T07:58:07;11;11;10
24777;PMS7003;12873;52.438;16.588;2022-08-25T07:58:11;11;11;10
24777;PMS7003;12873;52.438;16.588;2022-08-25T08:08:11;14;14;11
24777;PMS7003;12873;52.438;16.588;2022-08-25T08:08:12;14;14;11
24777;PMS7003;12873;52.438;16.588;2022-08-25T08:18:18;13;13;10
24777;PMS7003;12873;52.438;16.588;2022-08-25T08:18:19;13;13;10
24777;PMS7003;12873;52.438;16.588;2022-08-25T08:28:25;15;15;12
24777;PMS7003;12873;52.438;16.588;2022-08-25T08:28:27;15;15;12
24777;PMS7003;12873;52.438;16.588;2022-08-25T08:38:33;13;13;10
24777;PMS7003;12873;52.438;16.588;2022-08-25T08:38:34;13;13;10
24777;PMS7003;12873;52.438;16.588;2022-08-25T08:48:43;14;14;12
24777;PMS7003;12873;52.438;16.588;2022-08-25T09:09:05;12;12;10
24777;PMS7003;12873;52.438;16.588;2022-08-25T09:09:21;12;12;10
24777;PMS7003;12873;52.438;16.588;2022-08-25T09:19:32;13;13;11
24777;PMS7003;12873;52.438;16.588;2022-08-25T09:29:23;9;9;8
24777;PMS7003;12873;52.438;16.588;2022-08-25T09:39:31;12;12;11
24777;PMS7003;12873;52.438;16.588;2022-08-25T09:39:52;12;12;11
24777;PMS7003;12873;52.438;16.588;2022-08-25T09:49:36;15;14;11
24777;PMS7003;12873;52.438;16.588;2022-08-25T09:49:56;15;14;11
24777;PMS7003;12873;52.438;16.588;2022-08-25T09:59:42;13;12;11
24777;PMS7003;12873;52.438;16.588;2022-08-25T10:09:50;15;15;13
24777;PMS7003;12873;52.438;16.588;2022-08-25T10:10:16;15;15;13
24777;PMS7003;12873;52.438;16.588;2022-08-25T10:20:23;14;14;11
24777;PMS7003;12873;52.438;16.588;2022-08-25T10:30:14;15;15;12
24777;PMS7003;12873;52.438;16.588;2022-08-25T10:40:28;14;14;10
24777;PMS7003;12873;52.438;16.588;2022-08-25T10:50:40;12;12;10
24777;PMS7003;12873;52.438;16.588;2022-08-25T10:50:55;12;12;10
24777;PMS7003;12873;52.438;16.588;2022-08-25T11:00:52;14;14;11
24777;PMS7003;12873;52.438;16.588;2022-08-25T11:11:00;15;15;12
24777;PMS7003;12873;52.438;16.588;2022-08-25T11:11:19;15;15;12
24777;PMS7003;12873;52.438;16.588;2022-08-25T11:21:10;14;14;10
24777;PMS7003;12873;52.438;16.588;2022-08-25T11:21:28;14;14;10
24777;PMS7003;12873;52.438;16.588;2022-08-25T11:31:16;15;15;11
24777;PMS7003;12873;52.438;16.588;2022-08-25T11:31:37;15;15;11
24777;PMS7003;12873;52.438;16.588;2022-08-25T11:51:54;13;13;11
24777;PMS7003;12873;52.438;16.588;2022-08-25T12:02:00;13;12;12
24777;PMS7003;12873;52.438;16.588;2022-08-25T12:12:26;17;17;13
24777;PMS7003;12873;52.438;16.588;2022-08-25T12:42:40;14;14;13
24777;PMS7003;12873;52.438;16.588;2022-08-25T12:52:45;14;14;12
24777;PMS7003;12873;52.438;16.588;2022-08-25T13:13:36;12;12;11
24777;PMS7003;12873;52.438;16.588;2022-08-25T13:23:15;24;18;12
24777;PMS7003;12873;52.438;16.588;2022-08-25T13:23:48;24;18;12
24777;PMS7003;12873;52.438;16.588;2022-08-25T13:33:22;14;14;11
24777;PMS7003;12873;52.438;16.588;2022-08-25T13:33:54;14;14;11
24777;PMS7003;12873;52.438;16.588;2022-08-25T13:43:26;15;15;11
24777;PMS7003;12873;52.438;16.588;2022-08-25T13:43:57;15;15;11
24777;PMS7003;12873;52.438;16.588;2022-08-25T13:53:27;10;10;9
24777;PMS7003;12873;52.438;16.588;2022-08-25T13:54:03;10;10;9
24777;PMS7003;12873;52.438;16.588;2022-08-25T14:13:39;12;10;10
24777;PMS7003;12873;52.438;16.588;2022-08-25T14:23:42;10;10;7
24777;PMS7003;12873;52.438;16.588;2022-08-25T14:24:32;10;10;7
24777;PMS7003;12873;52.438;16.588;2022-08-25T14:33:50;11;11;8
24777;PMS7003;12873;52.438;16.588;2022-08-25T14:34:35;11;11;8
24777;PMS7003;12873;52.438;16.588;2022-08-25T14:43:55;13;10;9
24777;PMS7003;12873;52.438;16.588;2022-08-25T14:44:38;13;10;9
24777;PMS7003;12873;52.438;16.588;2022-08-25T14:53:56;10;8;7
24777;PMS7003;12873;52.438;16.588;2022-08-25T14:54:39;10;8;7
24777;PMS7003;12873;52.438;16.588;2022-08-25T15:04:05;14;14;11
24777;PMS7003;12873;52.438;16.588;2022-08-25T15:04:40;14;14;11
24777;PMS7003;12873;52.438;16.588;2022-08-25T15:14:11;12;9;8
24777;PMS7003;12873;52.438;16.588;2022-08-25T15:14:46;12;9;8
24777;PMS7003;12873;52.438;16.588;2022-08-25T15:24:15;12;12;10
24777;PMS7003;12873;52.438;16.588;2022-08-25T15:24:47;12;12;10
24777;PMS7003;12873;52.438;16.588;2022-08-25T15:34:18;13;12;9
24777;PMS7003;12873;52.438;16.588;2022-08-25T15:34:48;13;12;9
24777;PMS7003;12873;52.438;16.588;2022-08-25T15:44:20;10;10;8
24777;PMS7003;12873;52.438;16.588;2022-08-25T15:44:49;10;10;8
24777;PMS7003;12873;52.438;16.588;2022-08-25T15:54:21;9;9;8
24777;PMS7003;12873;52.438;16.588;2022-08-25T15:54:50;9;9;8
24777;PMS7003;12873;52.438;16.588;2022-08-25T16:04:25;12;12;10
24777;PMS7003;12873;52.438;16.588;2022-08-25T16:04:51;12;12;10
24777;PMS7003;12873;52.438;16.588;2022-08-25T16:14:28;10;9;8
24777;PMS7003;12873;52.438;16.588;2022-08-25T16:14:53;10;9;8
24777;PMS7003;12873;52.438;16.588;2022-08-25T16:24:29;10;10;9
24777;PMS7003;12873;52.438;16.588;2022-08-25T16:24:54;10;10;9
24777;PMS7003;12873;52.438;16.588;2022-08-25T16:34:30;11;11;9
24777;PMS7003;12873;52.438;16.588;2022-08-25T16:34:56;11;11;9
24777;PMS7003;12873;52.438;16.588;2022-08-25T16:44:31;10;10;9
24777;PMS7003;12873;52.438;16.588;2022-08-25T16:44:57;10;10;9
24777;PMS7003;12873;52.438;16.588;2022-08-25T16:54:34;12;12;9
24777;PMS7003;12873;52.438;16.588;2022-08-25T16:54:58;12;12;9
24777;PMS7003;12873;52.438;16.588;2022-08-25T17:04:48;11;11;9
24777;PMS7003;12873;52.438;16.588;2022-08-25T17:05:11;11;11;9
24777;PMS7003;12873;52.438;16.588;2022-08-25T17:14:48;12;12;9
24777;PMS7003;12873;52.438;16.588;2022-08-25T17:15:12;12;12;9
24777;PMS7003;12873;52.438;16.588;2022-08-25T17:24:50;10;10;10
24777;PMS7003;12873;52.438;16.588;2022-08-25T17:25:13;10;10;10
24777;PMS7003;12873;52.438;16.588;2022-08-25T17:34:51;14;13;11
24777;PMS7003;12873;52.438;16.588;2022-08-25T17:35:14;14;13;11
24777;PMS7003;12873;52.438;16.588;2022-08-25T17:44:53;13;13;10
24777;PMS7003;12873;52.438;16.588;2022-08-25T17:45:15;13;13;10
24777;PMS7003;12873;52.438;16.588;2022-08-25T17:55:00;12;11;9
24777;PMS7003;12873;52.438;16.588;2022-08-25T17:55:16;12;11;9
24777;PMS7003;12873;52.438;16.588;2022-08-25T18:05:55;12;12;10
24777;PMS7003;12873;52.438;16.588;2022-08-25T18:06:08;12;12;10
24777;PMS7003;12873;52.438;16.588;2022-08-25T18:15:22;11;11;9
24777;PMS7003;12873;52.438;16.588;2022-08-25T18:15:44;11;11;9
24777;PMS7003;12873;52.438;16.588;2022-08-25T18:25:23;12;12;10
24777;PMS7003;12873;52.438;16.588;2022-08-25T18:25:46;12;12;10
24777;PMS7003;12873;52.438;16.588;2022-08-25T18:35:29;15;12;10
24777;PMS7003;12873;52.438;16.588;2022-08-25T18:35:49;15;12;10
24777;PMS7003;12873;52.438;16.588;2022-08-25T18:45:50;11;11;10
24777;PMS7003;12873;52.438;16.588;2022-08-25T18:55:49;10;10;9
24777;PMS7003;12873;52.438;16.588;2022-08-25T18:55:53;10;10;9
24777;PMS7003;12873;52.438;16.588;2022-08-25T19:05:54;12;12;11
24777;PMS7003;12873;52.438;16.588;2022-08-25T19:05:56;12;12;11
24777;PMS7003;12873;52.438;16.588;2022-08-25T19:15:57;11;11;8
24777;PMS7003;12873;52.438;16.588;2022-08-25T19:16:06;11;11;8
24777;PMS7003;12873;52.438;16.588;2022-08-25T19:26:07;12;12;10
24777;PMS7003;12873;52.438;16.588;2022-08-25T19:26:10;12;12;10
24777;PMS7003;12873;52.438;16.588;2022-08-25T19:36:12;14;14;11
24777;PMS7003;12873;52.438;16.588;2022-08-25T19:36:13;14;14;11
24777;PMS7003;12873;52.438;16.588;2022-08-25T19:46:18;12;12;10
24777;PMS7003;12873;52.438;16.588;2022-08-25T19:46:22;12;12;10
24777;PMS7003;12873;52.438;16.588;2022-08-25T19:56:25;12;12;10
24777;PMS7003;12873;52.438;16.588;2022-08-25T19:56:29;12;12;10
24777;PMS7003;12873;52.438;16.588;2022-08-25T20:06:32;16;16;13
24777;PMS7003;12873;52.438;16.588;2022-08-25T20:06:34;16;16;13
24777;PMS7003;12873;52.438;16.588;2022-08-25T20:16:39;15;15;10
24777;PMS7003;12873;52.438;16.588;2022-08-25T20:16:42;15;15;10
24777;PMS7003;12873;52.438;16.588;2022-08-25T20:26:46;12;12;10
24777;PMS7003;12873;52.438;16.588;2022-08-25T20:26:47;12;12;10
24777;PMS7003;12873;52.438;16.588;2022-08-25T20:36:54;12;12;9
24777;PMS7003;12873;52.438;16.588;2022-08-25T20:36:55;12;12;9
24777;PMS7003;12873;52.438;16.588;2022-08-25T20:47:01;13;13;11
24777;PMS7003;12873;52.438;16.588;2022-08-25T20:47:09;13;13;11
24777;PMS7003;12873;52.438;16.588;2022-08-25T20:57:09;11;11;9
24777;PMS7003;12873;52.438;16.588;2022-08-25T20:57:10;11;11;9
24777;PMS7003;12873;52.438;16.588;2022-08-25T21:07:15;17;17;12
24777;PMS7003;12873;52.438;16.588;2022-08-25T21:07:16;17;17;12
24777;PMS7003;12873;52.438;16.588;2022-08-25T21:17:22;15;14;12
24777;PMS7003;12873;52.438;16.588;2022-08-25T21:17:22;15;14;12
24777;PMS7003;12873;52.438;16.588;2022-08-25T21:27:29;14;14;12
24777;PMS7003;12873;52.438;16.588;2022-08-25T21:27:30;14;14;12
24777;PMS7003;12873;52.438;16.588;2022-08-25T21:37:36;15;15;12
24777;PMS7003;12873;52.438;16.588;2022-08-25T21:37:37;15;15;12
24777;PMS7003;12873;52.438;16.588;2022-08-25T21:47:43;17;17;13
24777;PMS7003;12873;52.438;16.588;2022-08-25T21:47:44;17;17;13
24777;PMS7003;12873;52.438;16.588;2022-08-25T21:57:50;18;15;13
24777;PMS7003;12873;52.438;16.588;2022-08-25T21:57:53;18;15;13
24777;PMS7003;12873;52.438;16.588;2022-08-25T22:07:57;17;14;12
24777;PMS7003;12873;52.438;16.588;2022-08-25T22:07:58;17;14;12
24777;PMS7003;12873;52.438;16.588;2022-08-25T22:18:04;17;15;12
24777;PMS7003;12873;52.438;16.588;2022-08-25T22:18:05;17;15;12
24777;PMS7003;12873;52.438;16.588;2022-08-25T22:28:11;17;17;13
24777;PMS7003;12873;52.438;16.588;2022-08-25T22:28:13;17;17;13
24777;PMS7003;12873;52.438;16.588;2022-08-25T22:38:18;17;16;13
24777;PMS7003;12873;52.438;16.588;2022-08-25T22:38:19;17;16;13
24777;PMS7003;12873;52.438;16.588;2022-08-25T22:48:25;15;15;12
24777;PMS7003;12873;52.438;16.588;2022-08-25T22:48:26;15;15;12
24777;PMS7003;12873;52.438;16.588;2022-08-25T22:58:32;18;18;13
24777;PMS7003;12873;52.438;16.588;2022-08-25T22:58:34;18;18;13
24777;PMS7003;12873;52.438;16.588;2022-08-25T23:08:40;14;14;11
24777;PMS7003;12873;52.438;16.588;2022-08-25T23:08:42;14;14;11
24777;PMS7003;12873;52.438;16.588;2022-08-25T23:18:46;16;16;12
24777;PMS7003;12873;52.438;16.588;2022-08-25T23:18:47;16;16;12
24777;PMS7003;12873;52.438;16.588;2022-08-25T23:28:53;13;13;11
24777;PMS7003;12873;52.438;16.588;2022-08-25T23:28:54;13;13;11
24777;PMS7003;12873;52.438;16.588;2022-08-25T23:39:01;16;16;13
24777;PMS7003;12873;52.438;16.588;2022-08-25T23:39:03;16;16;13
24777;PMS7003;12873;52.438;16.588;2022-08-25T23:49:08;14;14;11
24777;PMS7003;12873;52.438;16.588;2022-08-25T23:49:09;14;14;11
24777;PMS7003;12873;52.438;16.588;2022-08-25T23:59:15;15;15;13
24777;PMS7003;12873;52.438;16.588;2022-08-25T23:59:16;15;15;13
