sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T00:00:24;62500.98;10623850.00;35.41;54.71;31226.00;0.10
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T00:00:57;51297.32;9801597.00;32.67;13.56;7465.00;0.02
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T00:01:31;51217.58;9795289.00;32.65;88.09;50521.00;0.17
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T00:02:24;50177.11;9712300.00;32.37;114.49;65794.00;0.22
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T00:02:56;48310.71;9560178.00;31.87;62.95;35990.00;0.12
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T00:03:28;88752.59;12195270.00;40.65;268.50;155047.00;0.52
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T00:04:07;210301.92;16797716.00;55.99;112.37;64569.00;0.22
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T00:04:41;144893.91;14667338.00;48.89;37.48;21278.00;0.07
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T00:05:13;52248.29;9876275.00;32.92;132.35;76129.00;0.25
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T00:05:46;90010.82;12261573.00;40.87;105.55;60619.00;0.20
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T00:06:19;61012.29;10521199.00;35.07;75.56;43278.00;0.14
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T00:06:51;51241.66;9797194.00;32.66;32.77;18558.00;0.06
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T00:07:31;51405.93;9810178.00;32.70;16.97;9432.00;0.03
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T00:08:03;51793.16;9840661.00;32.80;137.16;78911.00;0.26
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T00:08:37;42170.15;9026559.00;30.09;121.51;69855.00;0.23
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T00:09:11;100596.67;12794560.00;42.65;2.34;995.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T00:09:45;160228.08;15219571.00;50.73;144.31;83055.00;0.28
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T00:10:18;90087.34;12265583.00;40.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T00:10:50;48758.79;9597092.00;31.99;63.75;36455.00;0.12
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T00:11:33;44263.89;9214665.00;30.72;65.34;37370.00;0.12
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T00:43:10;44881.78;9268904.00;30.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T00:43:44;51535.38;9820387.00;32.73;61.25;35008.00;0.12
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T00:44:17;104825.85;12996244.00;43.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T00:44:49;86907.01;12096780.00;40.32;19.22;10735.00;0.04
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T00:45:23;113737.27;13402880.00;44.68;13.80;7605.00;0.03
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T00:45:55;49581.16;9664190.00;32.21;172.12;99158.00;0.33
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T00:46:39;86651.96;12083051.00;40.28;63.38;36238.00;0.12
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T00:47:13;48423.85;9569522.00;31.90;66.13;37826.00;0.13
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T00:47:45;42686.58;9073594.00;30.25;31.09;17589.00;0.06
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T00:48:17;54560.92;10053773.00;33.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T00:48:51;45407.08;9314578.00;31.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T00:49:57;80967.18;11769168.00;39.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T00:50:31;135645.34;14314005.00;47.71;33.11;18755.00;0.06
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T00:51:06;52631.56;9906088.00;33.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T00:52:21;45492.54;9321971.00;31.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T00:52:55;158011.75;15142127.00;50.47;9.13;4912.00;0.02
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T00:53:35;50436.34;9733095.00;32.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T00:54:09;46731.43;9428005.00;31.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T00:54:45;47403.21;9484627.00;31.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T00:55:20;44624.99;9246431.00;30.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T00:55:53;57232.27;10252016.00;34.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T00:56:26;40467.22;8868334.00;29.56;7.04;3702.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T00:57:00;42719.09;9076541.00;30.26;78.84;45172.00;0.15
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T00:57:37;136605.09;14351450.00;47.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T00:58:13;47544.78;9496484.00;31.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T00:58:47;48638.71;9587224.00;31.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T00:59:20;47833.12;9520551.00;31.74;7.90;4200.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T00:59:54;43094.95;9110487.00;30.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:00:29;55075.01;10092472.00;33.64;95.85;55008.00;0.18
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:01:01;139495.03;14463089.00;48.21;86.84;49799.00;0.17
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:01:34;45260.68;9301888.00;31.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:02:06;91456.66;12336941.00;41.12;5.31;2704.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:02:44;52666.86;9908826.00;33.03;133.23;76637.00;0.26
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:03:16;90359.07;12279806.00;40.93;20.48;11460.00;0.04
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:03:49;50502.91;9738422.00;32.46;71.85;41135.00;0.14
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:04:21;46579.50;9415115.00;31.38;22.43;12588.00;0.04
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:04:54;44982.71;9277711.00;30.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:05:26;45769.99;9345903.00;31.15;109.55;62934.00;0.21
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:06:00;96507.82;12593700.00;41.98;62.75;35872.00;0.12
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:06:34;49771.12;9679572.00;32.27;215.11;124073.00;0.41
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:07:09;51810.45;9842018.00;32.81;391.22;226321.00;0.75
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:07:48;271692.31;18407180.00;61.36;16.61;9227.00;0.03
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:08:21;49288.84;9640435.00;32.13;5.28;2691.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:08:59;37723.57;8602551.00;28.68;123.75;71153.00;0.24
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:09:32;85413.01;12015940.00;40.05;963.17;558825.00;1.86
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:10:04;47532.10;9495423.00;31.65;77.45;44370.00;0.15
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:10:38;48960.61;9613636.00;32.05;10.51;5704.00;0.02
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:11:13;48775.07;9598428.00;31.99;22.29;12507.00;0.04
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:11:45;41782.93;8991008.00;29.97;21.11;11822.00;0.04
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:12:18;45876.66;9355075.00;31.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:12:51;52392.04;9887476.00;32.96;33.42;18934.00;0.06
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:14:08;46896.43;9441968.00;31.47;63.66;36399.00;0.12
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:14:42;104978.52;13003414.00;43.34;42.10;23945.00;0.08
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:15:16;44284.09;9216447.00;30.72;2.96;1349.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:15:49;58815.82;10366330.00;34.55;70.64;40435.00;0.13
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:16:24;47954.08;9530615.00;31.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:16:57;49738.10;9676901.00;32.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:17:52;46539.61;9411726.00;31.37;95.42;54761.00;0.18
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:18:26;48613.57;9585156.00;31.95;164.74;94882.00;0.32
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:18:58;45663.58;9336737.00;31.12;24.44;13746.00;0.05
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:19:31;43645.07;9159774.00;30.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:20:06;51484.81;9816401.00;32.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:20:38;89739.97;12247357.00;40.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:21:10;48030.42;9536956.00;31.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:21:44;42168.75;9026430.00;30.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:22:17;48026.23;9536609.00;31.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:22:51;43739.86;9168220.00;30.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:23:25;50352.99;9726417.00;32.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:23:58;45544.55;9326466.00;31.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:24:47;47927.62;9528415.00;31.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:26:32;56915.86;10228895.00;34.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:27:05;50467.82;9735615.00;32.45;276.61;159751.00;0.53
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:27:37;44486.14;9234238.00;30.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:28:09;87298.13;12117778.00;40.39;75.41;43191.00;0.14
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:28:43;45519.27;9324282.00;31.08;100.89;57923.00;0.19
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:29:34;58071.42;10312879.00;34.38;32.75;18547.00;0.06
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:30:07;47871.91;9523780.00;31.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:30:40;45717.38;9341373.00;31.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:31:12;82551.87;11858228.00;39.53;57.70;32954.00;0.11
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:31:55;41136.03;8931060.00;29.77;12.35;6768.00;0.02
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:32:28;123243.96;13812343.00;46.04;147.64;84983.00;0.28
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:33:04;44005.62;9191826.00;30.64;8.53;4562.00;0.02
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:33:37;103194.06;12919129.00;43.06;9.38;5053.00;0.02
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:34:10;45944.38;9360890.00;31.20;9.87;5338.00;0.02
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:34:43;45388.60;9312978.00;31.04;18.62;10389.00;0.03
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:35:16;41513.89;8966161.00;29.89;108.72;62453.00;0.21
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:35:49;99569.29;12744650.00;42.48;108.71;62447.00;0.21
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:36:21;41019.21;8920159.00;29.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:36:54;90243.89;12273781.00;40.91;8.43;4505.00;0.02
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:37:27;49328.44;9643659.00;32.15;63.62;36375.00;0.12
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:37:59;86125.95;12054643.00;40.18;9.38;5053.00;0.02
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:38:32;43506.02;9147360.00;30.49;167.46;96458.00;0.32
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:39:04;56843.13;10223568.00;34.08;120.76;69423.00;0.23
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:39:36;78718.20;11640582.00;38.80;34.02;19276.00;0.06
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:40:09;85939.75;12044557.00;40.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:40:42;96742.55;12605395.00;42.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:41:39;49577.39;9663885.00;32.21;61.65;35238.00;0.12
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:43:34;52798.04;9918988.00;33.06;3.96;1927.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:44:07;201084.30;16528694.00;55.10;17.15;9540.00;0.03
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:44:46;46472.64;9406031.00;31.35;33.73;19113.00;0.06
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:45:19;61556.37;10558927.00;35.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:45:51;42868.17;9090032.00;30.30;6.28;3268.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:46:24;47956.04;9530778.00;31.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:46:56;85776.35;12035694.00;40.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:47:29;79127.81;11664198.00;38.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:48:02;52073.75;9862645.00;32.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:48:35;46533.33;9411192.00;31.37;59.34;33902.00;0.11
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:49:07;92116.91;12371073.00;41.24;29.14;16462.00;0.05
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:49:40;49514.47;9658780.00;32.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:50:13;43345.25;9132970.00;30.44;13.12;7210.00;0.02
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:50:45;77239.12;11554556.00;38.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:51:18;48753.38;9596648.00;31.99;5.57;2856.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:52:53;44873.38;9268170.00;30.89;29.50;16666.00;0.06
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:52:54;50877.32;9768288.00;32.56;5.45;2785.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:53:27;46554.50;9412991.00;31.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:54:04;61355.82;10545049.00;35.15;5.19;2637.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:54:36;47689.57;9508583.00;31.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:55:08;49368.61;9646928.00;32.16;17.76;9892.00;0.03
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:55:41;50082.78;9704713.00;32.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:56:22;372650.25;20575140.00;68.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:56:54;47967.12;9531698.00;31.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:57:28;52841.75;9922370.00;33.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:58:00;47982.17;9532949.00;31.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:58:34;48562.61;9580961.00;31.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:59:07;53424.36;9967251.00;33.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T01:59:39;87215.45;12113345.00;40.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:00:12;96668.74;12601720.00;42.01;10.61;5764.00;0.02
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:00:50;205607.13;16661749.00;55.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:01:24;147482.23;14763356.00;49.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:01:57;52964.57;9931861.00;33.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:02:30;46176.59;9380780.00;31.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:03:03;48739.94;9595544.00;31.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:03:40;82090.50;11832428.00;39.44;2.71;1207.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:04:13;202822.66;16580079.00;55.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:04:45;47517.91;9494236.00;31.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:05:17;47998.41;9534299.00;31.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:05:54;157597.16;15127556.00;50.43;21.61;12116.00;0.04
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:06:28;49784.94;9680689.00;32.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:07:03;46257.04;9387654.00;31.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:07:36;43596.50;9155442.00;30.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:08:09;89032.60;12210084.00;40.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:08:42;42884.43;9091501.00;30.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:09:15;48012.54;9535472.00;31.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:09:47;109835.48;13227746.00;44.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:10:19;44107.62;9200858.00;30.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:10:53;46436.04;9402915.00;31.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:11:26;46088.19;9373217.00;31.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:11:59;41384.99;8954214.00;29.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:12:31;46233.37;9385632.00;31.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:13:04;91998.09;12364944.00;41.22;33.90;19207.00;0.06
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:13:37;49171.86;9630899.00;32.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:14:10;100060.29;12768549.00;42.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:14:44;45208.46;9297355.00;30.99;16.05;8904.00;0.03
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:15:16;46858.94;9438799.00;31.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:15:50;51279.75;9800207.00;32.67;100.12;57481.00;0.19
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:16:23;40072.11;8830911.00;29.44;12.00;6568.00;0.02
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:16:58;46392.70;9399224.00;31.33;15.60;8642.00;0.03
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:17:30;76224.44;11494846.00;38.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:18:03;40522.02;8873503.00;29.58;8.24;4398.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:18:35;81602.52;11805025.00;39.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:19:08;83279.03;11898681.00;39.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:19:42;113896.42;13409931.00;44.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:20:14;44803.43;9262057.00;30.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:20:46;48133.67;9545522.00;31.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:21:19;78243.57;11613105.00;38.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:21:51;82857.01;11875234.00;39.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:22:24;45127.09;9290283.00;30.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:22:57;42969.39;9099171.00;30.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:23:29;84793.84;11982138.00;39.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:24:01;78588.38;11633078.00;38.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:24:34;40925.05;8911356.00;29.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:25:06;82284.29;11843278.00;39.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:25:39;44669.95;9250372.00;30.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:26:12;45527.11;9324959.00;31.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:26:49;42747.04;9079073.00;30.26;72.97;41784.00;0.14
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:27:21;76089.12;11486839.00;38.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:27:54;96638.24;12600200.00;42.00;38.88;22085.00;0.07
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:28:26;80902.53;11765508.00;39.22;9.02;4848.00;0.02
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:28:59;73563.38;11335462.00;37.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:29:31;52356.46;9884706.00;32.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:30:04;42563.31;9062406.00;30.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:30:37;43951.82;9187056.00;30.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:31:10;48495.04;9575394.00;31.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:31:43;76195.91;11493159.00;38.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:32:15;46156.18;9379035.00;31.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:32:47;43629.86;9158417.00;30.53;35.32;20029.00;0.07
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:33:20;46741.61;9428868.00;31.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:33:53;43443.43;9141763.00;30.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:34:25;100641.87;12796747.00;42.66;12.11;6629.00;0.02
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:34:58;42693.44;9074216.00;30.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:35:30;41293.70;8945736.00;29.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:36:03;85077.18;11997629.00;39.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-25T02:36:36;43339.56;9132460.00;30.44;0.62;0.00;0.00
