sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12722;BME280;6425;50.316;8.114;2022-08-25T00:01:46;99143.41;;;20.37;44.34
12722;BME280;6425;50.316;8.114;2022-08-25T00:06:48;99143.66;;;20.00;45.13
12722;BME280;6425;50.316;8.114;2022-08-25T00:11:50;99145.81;;;20.12;44.69
12722;BME280;6425;50.316;8.114;2022-08-25T00:16:51;99151.44;;;20.47;44.38
12722;BME280;6425;50.316;8.114;2022-08-25T00:21:51;99146.16;;;20.71;43.55
12722;BME280;6425;50.316;8.114;2022-08-25T00:26:56;99150.44;;;20.77;43.25
12722;BME280;6425;50.316;8.114;2022-08-25T00:31:57;99154.22;;;20.56;43.91
12722;BME280;6425;50.316;8.114;2022-08-25T00:36:58;99149.66;;;19.76;45.82
12722;BME280;6425;50.316;8.114;2022-08-25T00:42:01;99167.63;;;19.70;46.31
12722;BME280;6425;50.316;8.114;2022-08-25T00:47:02;99159.97;;;19.45;47.12
12722;BME280;6425;50.316;8.114;2022-08-25T00:52:05;99173.31;;;19.57;46.57
12722;BME280;6425;50.316;8.114;2022-08-25T00:57:10;99176.41;;;19.64;46.36
12722;BME280;6425;50.316;8.114;2022-08-25T01:02:12;99167.00;;;19.42;46.88
12722;BME280;6425;50.316;8.114;2022-08-25T01:07:14;99178.03;;;19.56;46.36
12722;BME280;6425;50.316;8.114;2022-08-25T01:12:17;99166.69;;;19.44;46.55
12722;BME280;6425;50.316;8.114;2022-08-25T01:17:17;99173.75;;;19.50;46.67
12722;BME280;6425;50.316;8.114;2022-08-25T01:22:19;99168.66;;;19.12;47.26
12722;BME280;6425;50.316;8.114;2022-08-25T01:27:20;99174.53;;;18.88;48.17
12722;BME280;6425;50.316;8.114;2022-08-25T01:32:20;99162.22;;;18.80;48.85
12722;BME280;6425;50.316;8.114;2022-08-25T01:37:22;99168.16;;;18.88;48.53
12722;BME280;6425;50.316;8.114;2022-08-25T01:42:32;99168.41;;;19.00;48.04
12722;BME280;6425;50.316;8.114;2022-08-25T01:47:37;99172.78;;;19.23;47.62
12722;BME280;6425;50.316;8.114;2022-08-25T01:52:46;99176.84;;;19.17;47.62
12722;BME280;6425;50.316;8.114;2022-08-25T01:57:48;99174.97;;;19.04;48.09
12722;BME280;6425;50.316;8.114;2022-08-25T02:02:49;99177.97;;;18.49;49.41
12722;BME280;6425;50.316;8.114;2022-08-25T02:07:51;99169.53;;;18.76;49.46
12722;BME280;6425;50.316;8.114;2022-08-25T02:12:51;99167.41;;;18.96;48.34
12722;BME280;6425;50.316;8.114;2022-08-25T02:17:52;99173.19;;;18.63;49.63
12722;BME280;6425;50.316;8.114;2022-08-25T02:22:54;99172.91;;;18.15;50.63
12722;BME280;6425;50.316;8.114;2022-08-25T02:27:55;99165.69;;;18.27;50.77
12722;BME280;6425;50.316;8.114;2022-08-25T02:32:56;99177.09;;;19.07;48.70
12722;BME280;6425;50.316;8.114;2022-08-25T02:37:57;99182.16;;;16.05;56.25
12722;BME280;6425;50.316;8.114;2022-08-25T02:42:58;99179.50;;;17.50;53.19
12722;BME280;6425;50.316;8.114;2022-08-25T02:47:59;99186.38;;;18.21;51.24
12722;BME280;6425;50.316;8.114;2022-08-25T02:53:01;99167.47;;;18.46;50.17
12722;BME280;6425;50.316;8.114;2022-08-25T02:58:01;99176.34;;;18.34;50.42
12722;BME280;6425;50.316;8.114;2022-08-25T03:03:02;99175.19;;;17.44;53.15
12722;BME280;6425;50.316;8.114;2022-08-25T03:08:05;99169.13;;;16.82;54.75
12722;BME280;6425;50.316;8.114;2022-08-25T03:13:06;99154.56;;;16.76;55.16
12722;BME280;6425;50.316;8.114;2022-08-25T03:18:06;99157.69;;;17.02;55.00
12722;BME280;6425;50.316;8.114;2022-08-25T03:23:08;99155.72;;;17.49;53.85
12722;BME280;6425;50.316;8.114;2022-08-25T03:28:09;99155.13;;;17.79;52.69
12722;BME280;6425;50.316;8.114;2022-08-25T03:33:09;99137.84;;;17.55;52.62
12722;BME280;6425;50.316;8.114;2022-08-25T03:38:11;99147.47;;;17.30;54.03
12722;BME280;6425;50.316;8.114;2022-08-25T03:43:12;99144.22;;;17.55;53.41
12722;BME280;6425;50.316;8.114;2022-08-25T03:48:13;99154.84;;;18.03;52.37
12722;BME280;6425;50.316;8.114;2022-08-25T03:53:15;99149.09;;;18.14;52.00
12722;BME280;6425;50.316;8.114;2022-08-25T03:58:16;99145.94;;;18.07;51.71
12722;BME280;6425;50.316;8.114;2022-08-25T04:03:17;99137.09;;;18.41;51.14
12722;BME280;6425;50.316;8.114;2022-08-25T04:08:18;99123.88;;;18.01;51.82
12722;BME280;6425;50.316;8.114;2022-08-25T04:13:19;99125.78;;;17.78;52.60
12722;BME280;6425;50.316;8.114;2022-08-25T04:18:20;99115.75;;;18.05;51.97
12722;BME280;6425;50.316;8.114;2022-08-25T04:23:21;99141.88;;;18.26;51.53
12722;BME280;6425;50.316;8.114;2022-08-25T04:28:22;99140.53;;;16.35;56.71
12722;BME280;6425;50.316;8.114;2022-08-25T04:33:23;99134.13;;;17.04;55.32
12722;BME280;6425;50.316;8.114;2022-08-25T04:38:25;99137.66;;;17.65;53.64
12722;BME280;6425;50.316;8.114;2022-08-25T04:43:25;99146.59;;;16.37;56.49
12722;BME280;6425;50.316;8.114;2022-08-25T04:48:26;99132.25;;;16.67;56.05
12722;BME280;6425;50.316;8.114;2022-08-25T04:53:28;99137.97;;;17.22;55.75
12722;BME280;6425;50.316;8.114;2022-08-25T04:58:28;99140.13;;;17.80;53.56
12722;BME280;6425;50.316;8.114;2022-08-25T05:03:29;99147.31;;;17.82;53.28
12722;BME280;6425;50.316;8.114;2022-08-25T05:08:31;99138.72;;;18.19;52.64
12722;BME280;6425;50.316;8.114;2022-08-25T05:13:33;99137.22;;;18.58;52.16
12722;BME280;6425;50.316;8.114;2022-08-25T05:18:34;99144.25;;;19.00;50.81
12722;BME280;6425;50.316;8.114;2022-08-25T05:23:36;99141.03;;;19.16;50.92
12722;BME280;6425;50.316;8.114;2022-08-25T05:28:37;99143.63;;;19.03;50.79
12722;BME280;6425;50.316;8.114;2022-08-25T05:33:38;99137.41;;;19.07;51.74
12722;BME280;6425;50.316;8.114;2022-08-25T05:38:41;99140.25;;;20.12;48.74
12722;BME280;6425;50.316;8.114;2022-08-25T05:43:43;99135.97;;;20.93;47.07
12722;BME280;6425;50.316;8.114;2022-08-25T05:48:44;99122.84;;;21.58;45.80
12722;BME280;6425;50.316;8.114;2022-08-25T05:53:48;99122.84;;;22.38;44.09
12722;BME280;6425;50.316;8.114;2022-08-25T05:58:49;99132.16;;;22.96;42.45
12722;BME280;6425;50.316;8.114;2022-08-25T06:03:50;99121.75;;;23.17;41.72
12722;BME280;6425;50.316;8.114;2022-08-25T06:08:52;99130.59;;;19.13;51.74
12722;BME280;6425;50.316;8.114;2022-08-25T06:13:52;99121.13;;;17.60;56.87
12722;BME280;6425;50.316;8.114;2022-08-25T06:18:53;99131.56;;;17.22;57.65
12722;BME280;6425;50.316;8.114;2022-08-25T06:23:55;99130.44;;;19.49;51.84
12722;BME280;6425;50.316;8.114;2022-08-25T06:28:55;99112.22;;;21.13;46.67
12722;BME280;6425;50.316;8.114;2022-08-25T06:33:59;99114.69;;;20.97;46.69
12722;BME280;6425;50.316;8.114;2022-08-25T06:39:01;99114.03;;;22.48;44.43
12722;BME280;6425;50.316;8.114;2022-08-25T06:44:02;99110.59;;;24.03;40.53
12722;BME280;6425;50.316;8.114;2022-08-25T06:49:03;99104.03;;;25.51;37.71
12722;BME280;6425;50.316;8.114;2022-08-25T06:54:06;99123.06;;;26.09;36.32
12722;BME280;6425;50.316;8.114;2022-08-25T06:59:09;99124.16;;;23.89;40.21
12722;BME280;6425;50.316;8.114;2022-08-25T07:04:09;99112.03;;;23.48;42.07
12722;BME280;6425;50.316;8.114;2022-08-25T07:09:12;99106.91;;;25.55;38.19
12722;BME280;6425;50.316;8.114;2022-08-25T07:14:15;99105.28;;;25.38;38.49
12722;BME280;6425;50.316;8.114;2022-08-25T07:19:16;99101.88;;;23.43;43.47
12722;BME280;6425;50.316;8.114;2022-08-25T07:24:19;99095.19;;;24.21;42.27
12722;BME280;6425;50.316;8.114;2022-08-25T07:29:22;99103.53;;;25.34;40.16
12722;BME280;6425;50.316;8.114;2022-08-25T07:34:23;99099.78;;;24.98;41.73
12722;BME280;6425;50.316;8.114;2022-08-25T07:39:25;99106.19;;;23.90;44.63
12722;BME280;6425;50.316;8.114;2022-08-25T07:44:26;99102.78;;;24.21;44.18
12722;BME280;6425;50.316;8.114;2022-08-25T07:49:27;99102.47;;;24.10;44.46
12722;BME280;6425;50.316;8.114;2022-08-25T07:54:29;99091.56;;;24.21;45.97
12722;BME280;6425;50.316;8.114;2022-08-25T07:59:29;99092.66;;;25.16;44.36
12722;BME280;6425;50.316;8.114;2022-08-25T08:04:30;99094.47;;;26.23;42.31
12722;BME280;6425;50.316;8.114;2022-08-25T08:09:32;99097.66;;;26.41;41.71
12722;BME280;6425;50.316;8.114;2022-08-25T08:14:32;99096.19;;;26.66;41.21
12722;BME280;6425;50.316;8.114;2022-08-25T08:19:33;99100.53;;;27.25;40.10
12722;BME280;6425;50.316;8.114;2022-08-25T08:24:35;99106.38;;;27.36;40.06
12722;BME280;6425;50.316;8.114;2022-08-25T08:29:37;99098.88;;;27.44;40.35
12722;BME280;6425;50.316;8.114;2022-08-25T08:34:39;99091.13;;;27.87;40.03
12722;BME280;6425;50.316;8.114;2022-08-25T08:39:41;99085.06;;;28.71;37.99
12722;BME280;6425;50.316;8.114;2022-08-25T08:45:02;99091.56;;;28.79;37.66
12722;BME280;6425;50.316;8.114;2022-08-25T08:50:05;99081.97;;;28.50;38.31
12722;BME280;6425;50.316;8.114;2022-08-25T08:55:16;99072.41;;;28.95;37.84
12722;BME280;6425;50.316;8.114;2022-08-25T09:00:19;99064.63;;;26.15;42.81
12722;BME280;6425;50.316;8.114;2022-08-25T09:05:23;99063.31;;;27.55;40.67
12722;BME280;6425;50.316;8.114;2022-08-25T09:10:33;99054.16;;;26.93;41.14
12722;BME280;6425;50.316;8.114;2022-08-25T09:15:43;99052.53;;;26.92;41.75
12722;BME280;6425;50.316;8.114;2022-08-25T09:20:56;99055.78;;;27.89;39.45
12722;BME280;6425;50.316;8.114;2022-08-25T09:26:13;99047.59;;;28.37;38.37
12722;BME280;6425;50.316;8.114;2022-08-25T09:31:20;99037.53;;;29.11;37.13
12722;BME280;6425;50.316;8.114;2022-08-25T09:36:21;99027.72;;;29.42;36.14
12722;BME280;6425;50.316;8.114;2022-08-25T09:41:41;99020.25;;;29.67;35.65
12722;BME280;6425;50.316;8.114;2022-08-25T09:46:53;99009.50;;;28.88;36.44
12722;BME280;6425;50.316;8.114;2022-08-25T09:51:54;99007.13;;;30.00;35.52
12722;BME280;6425;50.316;8.114;2022-08-25T09:56:58;98982.22;;;30.23;33.99
12722;BME280;6425;50.316;8.114;2022-08-25T10:02:01;98974.63;;;28.62;37.16
12722;BME280;6425;50.316;8.114;2022-08-25T10:07:04;98966.06;;;29.44;35.54
12722;BME280;6425;50.316;8.114;2022-08-25T10:12:17;98963.56;;;29.35;34.94
12722;BME280;6425;50.316;8.114;2022-08-25T10:17:23;98954.41;;;29.49;34.61
12722;BME280;6425;50.316;8.114;2022-08-25T10:22:25;98957.59;;;29.44;34.21
12722;BME280;6425;50.316;8.114;2022-08-25T10:27:35;98956.03;;;30.34;33.06
12722;BME280;6425;50.316;8.114;2022-08-25T10:38:07;98949.94;;;30.24;32.20
12722;BME280;6425;50.316;8.114;2022-08-25T10:43:23;98942.50;;;29.15;34.61
12722;BME280;6425;50.316;8.114;2022-08-25T10:48:40;98928.94;;;30.26;31.88
12722;BME280;6425;50.316;8.114;2022-08-25T10:53:52;98927.47;;;30.92;31.45
12722;BME280;6425;50.316;8.114;2022-08-25T10:59:11;98921.84;;;29.69;33.21
12722;BME280;6425;50.316;8.114;2022-08-25T11:04:18;98925.03;;;30.66;31.00
12722;BME280;6425;50.316;8.114;2022-08-25T11:09:23;98919.34;;;31.34;28.88
12722;BME280;6425;50.316;8.114;2022-08-25T11:14:30;98914.13;;;31.04;29.52
12722;BME280;6425;50.316;8.114;2022-08-25T11:19:34;98916.56;;;31.09;29.48
12722;BME280;6425;50.316;8.114;2022-08-25T11:24:45;98905.88;;;32.61;27.26
12722;BME280;6425;50.316;8.114;2022-08-25T11:29:58;98912.09;;;31.11;28.85
12722;BME280;6425;50.316;8.114;2022-08-25T11:35:00;98913.97;;;30.07;30.65
12722;BME280;6425;50.316;8.114;2022-08-25T11:40:18;98906.91;;;32.30;27.19
12722;BME280;6425;50.316;8.114;2022-08-25T11:45:36;98903.56;;;31.36;28.49
12722;BME280;6425;50.316;8.114;2022-08-25T11:50:55;98902.44;;;31.05;29.34
12722;BME280;6425;50.316;8.114;2022-08-25T11:55:58;98888.28;;;31.02;30.17
12722;BME280;6425;50.316;8.114;2022-08-25T12:01:05;98904.00;;;31.35;29.26
12722;BME280;6425;50.316;8.114;2022-08-25T12:06:18;98890.00;;;32.12;27.82
12722;BME280;6425;50.316;8.114;2022-08-25T12:11:42;98893.34;;;31.82;27.89
12722;BME280;6425;50.316;8.114;2022-08-25T12:17:04;98889.47;;;30.76;30.12
12722;BME280;6425;50.316;8.114;2022-08-25T12:22:41;98886.25;;;30.95;29.88
12722;BME280;6425;50.316;8.114;2022-08-25T12:27:47;98876.56;;;30.53;30.56
12722;BME280;6425;50.316;8.114;2022-08-25T12:33:00;98868.38;;;31.34;29.23
12722;BME280;6425;50.316;8.114;2022-08-25T12:38:09;98867.03;;;31.92;28.29
12722;BME280;6425;50.316;8.114;2022-08-25T12:43:21;98868.47;;;31.02;29.99
12722;BME280;6425;50.316;8.114;2022-08-25T12:48:54;98867.25;;;30.63;29.96
12722;BME280;6425;50.316;8.114;2022-08-25T12:54:00;98857.44;;;31.57;28.81
12722;BME280;6425;50.316;8.114;2022-08-25T12:59:14;98858.19;;;32.49;27.36
12722;BME280;6425;50.316;8.114;2022-08-25T13:04:46;98867.94;;;32.89;26.93
12722;BME280;6425;50.316;8.114;2022-08-25T13:10:10;98871.63;;;31.50;28.71
12722;BME280;6425;50.316;8.114;2022-08-25T13:15:25;98854.72;;;30.29;30.68
12722;BME280;6425;50.316;8.114;2022-08-25T13:20:27;98851.91;;;30.50;30.15
12722;BME280;6425;50.316;8.114;2022-08-25T13:25:28;98839.38;;;30.30;30.71
12722;BME280;6425;50.316;8.114;2022-08-25T13:30:49;98832.13;;;30.89;30.33
12722;BME280;6425;50.316;8.114;2022-08-25T13:36:01;98826.81;;;32.11;27.96
12722;BME280;6425;50.316;8.114;2022-08-25T13:41:09;98813.84;;;32.17;28.07
12722;BME280;6425;50.316;8.114;2022-08-25T13:46:38;98828.50;;;32.05;28.03
12722;BME280;6425;50.316;8.114;2022-08-25T13:51:52;98815.78;;;31.54;28.55
12722;BME280;6425;50.316;8.114;2022-08-25T13:57:11;98800.22;;;31.91;28.25
12722;BME280;6425;50.316;8.114;2022-08-25T14:02:13;98799.53;;;32.84;27.21
12722;BME280;6425;50.316;8.114;2022-08-25T14:07:33;98785.13;;;33.39;25.79
12722;BME280;6425;50.316;8.114;2022-08-25T14:12:46;98774.03;;;32.32;28.41
12722;BME280;6425;50.316;8.114;2022-08-25T14:18:05;98776.84;;;32.80;27.61
12722;BME280;6425;50.316;8.114;2022-08-25T14:23:12;98779.28;;;33.54;26.55
12722;BME280;6425;50.316;8.114;2022-08-25T14:28:45;98786.66;;;33.51;26.49
12722;BME280;6425;50.316;8.114;2022-08-25T14:33:51;98775.91;;;33.32;26.59
12722;BME280;6425;50.316;8.114;2022-08-25T14:38:57;98781.97;;;33.95;26.05
12722;BME280;6425;50.316;8.114;2022-08-25T14:44:04;98765.75;;;33.65;26.05
12722;BME280;6425;50.316;8.114;2022-08-25T14:49:34;98760.97;;;33.89;25.57
12722;BME280;6425;50.316;8.114;2022-08-25T14:54:36;98761.19;;;33.71;25.44
12722;BME280;6425;50.316;8.114;2022-08-25T14:59:40;98756.66;;;35.02;24.20
12722;BME280;6425;50.316;8.114;2022-08-25T15:04:41;98760.13;;;34.42;24.90
12722;BME280;6425;50.316;8.114;2022-08-25T15:09:43;98749.16;;;36.20;22.03
12722;BME280;6425;50.316;8.114;2022-08-25T15:14:44;98752.53;;;34.59;24.96
12722;BME280;6425;50.316;8.114;2022-08-25T15:19:44;98756.50;;;33.88;25.71
12722;BME280;6425;50.316;8.114;2022-08-25T15:24:46;98743.22;;;33.81;25.87
12722;BME280;6425;50.316;8.114;2022-08-25T15:29:47;98739.38;;;34.18;25.45
12722;BME280;6425;50.316;8.114;2022-08-25T15:34:47;98742.41;;;33.81;25.47
12722;BME280;6425;50.316;8.114;2022-08-25T15:39:49;98738.03;;;32.74;26.47
12722;BME280;6425;50.316;8.114;2022-08-25T15:44:49;98735.03;;;33.26;26.84
12722;BME280;6425;50.316;8.114;2022-08-25T15:50:01;98734.59;;;34.15;25.05
12722;BME280;6425;50.316;8.114;2022-08-25T15:55:03;98728.22;;;35.38;22.96
12722;BME280;6425;50.316;8.114;2022-08-25T16:00:07;98729.88;;;31.82;28.23
12722;BME280;6425;50.316;8.114;2022-08-25T16:05:08;98731.09;;;30.90;29.33
12722;BME280;6425;50.316;8.114;2022-08-25T16:10:11;98716.09;;;33.77;26.03
12722;BME280;6425;50.316;8.114;2022-08-25T16:15:11;98716.06;;;32.81;26.67
12722;BME280;6425;50.316;8.114;2022-08-25T16:20:14;98720.25;;;33.68;25.96
12722;BME280;6425;50.316;8.114;2022-08-25T16:25:16;98711.88;;;32.93;26.59
12722;BME280;6425;50.316;8.114;2022-08-25T16:30:18;98709.31;;;32.27;27.11
12722;BME280;6425;50.316;8.114;2022-08-25T16:35:19;98713.09;;;32.54;27.23
12722;BME280;6425;50.316;8.114;2022-08-25T16:40:20;98712.38;;;32.43;26.92
12722;BME280;6425;50.316;8.114;2022-08-25T16:45:21;98712.72;;;32.90;26.48
12722;BME280;6425;50.316;8.114;2022-08-25T16:50:21;98706.16;;;33.61;25.48
12722;BME280;6425;50.316;8.114;2022-08-25T16:55:24;98711.09;;;32.06;27.39
12722;BME280;6425;50.316;8.114;2022-08-25T17:00:26;98714.38;;;31.28;28.33
12722;BME280;6425;50.316;8.114;2022-08-25T17:05:28;98712.91;;;31.79;27.57
12722;BME280;6425;50.316;8.114;2022-08-25T17:10:33;98706.44;;;31.75;27.95
12722;BME280;6425;50.316;8.114;2022-08-25T17:15:38;98713.03;;;32.16;27.13
12722;BME280;6425;50.316;8.114;2022-08-25T17:20:39;98715.66;;;31.93;28.10
12722;BME280;6425;50.316;8.114;2022-08-25T17:25:41;98708.94;;;31.65;27.81
12722;BME280;6425;50.316;8.114;2022-08-25T17:30:42;98716.78;;;32.03;27.40
12722;BME280;6425;50.316;8.114;2022-08-25T17:35:44;98721.28;;;32.45;27.06
12722;BME280;6425;50.316;8.114;2022-08-25T17:40:46;98708.34;;;32.44;27.31
12722;BME280;6425;50.316;8.114;2022-08-25T17:45:47;98715.16;;;32.05;27.70
12722;BME280;6425;50.316;8.114;2022-08-25T17:50:48;98714.91;;;31.82;27.94
12722;BME280;6425;50.316;8.114;2022-08-25T17:55:57;98715.44;;;31.62;28.84
12722;BME280;6425;50.316;8.114;2022-08-25T18:00:58;98721.19;;;31.37;29.49
12722;BME280;6425;50.316;8.114;2022-08-25T18:05:59;98719.00;;;30.64;30.59
12722;BME280;6425;50.316;8.114;2022-08-25T18:11:02;98720.66;;;30.15;31.32
12722;BME280;6425;50.316;8.114;2022-08-25T18:16:03;98732.66;;;29.52;31.96
12722;BME280;6425;50.316;8.114;2022-08-25T18:21:09;98720.28;;;28.87;32.96
12722;BME280;6425;50.316;8.114;2022-08-25T18:26:11;98729.19;;;28.34;34.09
12722;BME280;6425;50.316;8.114;2022-08-25T18:31:12;98731.47;;;28.17;34.14
12722;BME280;6425;50.316;8.114;2022-08-25T18:36:12;98724.53;;;28.04;34.27
12722;BME280;6425;50.316;8.114;2022-08-25T18:41:14;98726.88;;;27.58;35.25
12722;BME280;6425;50.316;8.114;2022-08-25T18:46:15;98739.25;;;27.16;36.09
12722;BME280;6425;50.316;8.114;2022-08-25T18:51:15;98742.41;;;26.84;36.46
12722;BME280;6425;50.316;8.114;2022-08-25T18:56:18;98730.53;;;26.41;37.48
12722;BME280;6425;50.316;8.114;2022-08-25T19:01:18;98742.13;;;26.13;37.78
12722;BME280;6425;50.316;8.114;2022-08-25T19:06:19;98741.69;;;26.11;37.87
12722;BME280;6425;50.316;8.114;2022-08-25T19:11:21;98742.31;;;25.78;39.08
12722;BME280;6425;50.316;8.114;2022-08-25T19:16:31;98753.63;;;25.62;39.17
12722;BME280;6425;50.316;8.114;2022-08-25T19:21:32;98755.69;;;25.65;39.54
12722;BME280;6425;50.316;8.114;2022-08-25T19:26:34;98753.34;;;25.48;39.88
12722;BME280;6425;50.316;8.114;2022-08-25T19:31:36;98745.28;;;25.46;39.99
12722;BME280;6425;50.316;8.114;2022-08-25T19:36:37;98743.88;;;25.37;40.27
12722;BME280;6425;50.316;8.114;2022-08-25T19:41:40;98733.56;;;25.83;39.21
12722;BME280;6425;50.316;8.114;2022-08-25T19:46:43;98738.63;;;25.97;38.85
12722;BME280;6425;50.316;8.114;2022-08-25T19:51:46;98745.03;;;25.74;39.21
12722;BME280;6425;50.316;8.114;2022-08-25T19:56:49;98740.97;;;25.30;40.06
12722;BME280;6425;50.316;8.114;2022-08-25T20:01:49;98740.91;;;25.68;39.31
12722;BME280;6425;50.316;8.114;2022-08-25T20:06:50;98749.00;;;22.94;45.39
12722;BME280;6425;50.316;8.114;2022-08-25T20:11:52;98744.75;;;23.12;44.79
12722;BME280;6425;50.316;8.114;2022-08-25T20:16:53;98747.78;;;24.58;42.04
12722;BME280;6425;50.316;8.114;2022-08-25T20:21:53;98747.00;;;24.93;41.21
12722;BME280;6425;50.316;8.114;2022-08-25T20:26:55;98753.63;;;25.23;40.43
12722;BME280;6425;50.316;8.114;2022-08-25T20:31:56;98763.81;;;25.51;39.82
12722;BME280;6425;50.316;8.114;2022-08-25T20:36:56;98758.94;;;25.28;40.13
12722;BME280;6425;50.316;8.114;2022-08-25T20:41:58;98751.50;;;24.46;41.91
12722;BME280;6425;50.316;8.114;2022-08-25T20:47:00;98757.53;;;24.13;43.10
12722;BME280;6425;50.316;8.114;2022-08-25T20:52:02;98759.28;;;23.90;43.69
12722;BME280;6425;50.316;8.114;2022-08-25T20:57:04;98765.53;;;23.83;43.76
12722;BME280;6425;50.316;8.114;2022-08-25T21:02:05;98752.59;;;23.63;44.40
12722;BME280;6425;50.316;8.114;2022-08-25T21:07:07;98750.41;;;23.56;44.10
12722;BME280;6425;50.316;8.114;2022-08-25T21:12:09;98753.75;;;23.77;43.94
12722;BME280;6425;50.316;8.114;2022-08-25T21:17:09;98754.31;;;23.67;43.61
12722;BME280;6425;50.316;8.114;2022-08-25T21:22:10;98757.34;;;23.06;45.04
12722;BME280;6425;50.316;8.114;2022-08-25T21:27:12;98761.47;;;21.86;47.58
12722;BME280;6425;50.316;8.114;2022-08-25T21:32:13;98760.47;;;22.40;46.36
12722;BME280;6425;50.316;8.114;2022-08-25T21:37:13;98763.28;;;22.15;46.77
12722;BME280;6425;50.316;8.114;2022-08-25T21:42:15;98751.75;;;22.17;46.98
12722;BME280;6425;50.316;8.114;2022-08-25T21:47:16;98766.69;;;21.75;48.67
12722;BME280;6425;50.316;8.114;2022-08-25T21:52:16;98752.81;;;22.37;47.76
12722;BME280;6425;50.316;8.114;2022-08-25T21:57:18;98745.34;;;22.65;46.18
12722;BME280;6425;50.316;8.114;2022-08-25T22:02:19;98756.75;;;22.72;45.51
12722;BME280;6425;50.316;8.114;2022-08-25T22:07:20;98763.72;;;22.54;46.38
12722;BME280;6425;50.316;8.114;2022-08-25T22:12:22;98772.69;;;22.35;46.61
12722;BME280;6425;50.316;8.114;2022-08-25T22:17:23;98768.81;;;22.64;46.10
12722;BME280;6425;50.316;8.114;2022-08-25T22:22:23;98771.88;;;22.71;45.96
12722;BME280;6425;50.316;8.114;2022-08-25T22:27:25;98774.09;;;22.29;46.92
12722;BME280;6425;50.316;8.114;2022-08-25T22:32:26;98778.41;;;21.36;49.27
12722;BME280;6425;50.316;8.114;2022-08-25T22:37:26;98775.59;;;21.69;49.05
12722;BME280;6425;50.316;8.114;2022-08-25T22:42:28;98776.31;;;21.33;49.42
12722;BME280;6425;50.316;8.114;2022-08-25T22:47:29;98776.44;;;20.94;50.77
12722;BME280;6425;50.316;8.114;2022-08-25T22:52:30;98773.03;;;21.10;50.49
12722;BME280;6425;50.316;8.114;2022-08-25T22:57:33;98783.97;;;21.69;49.03
12722;BME280;6425;50.316;8.114;2022-08-25T23:02:34;98771.88;;;21.32;48.89
12722;BME280;6425;50.316;8.114;2022-08-25T23:07:35;98780.19;;;21.52;48.42
12722;BME280;6425;50.316;8.114;2022-08-25T23:12:37;98777.28;;;21.16;49.47
12722;BME280;6425;50.316;8.114;2022-08-25T23:17:38;98776.72;;;20.81;50.59
12722;BME280;6425;50.316;8.114;2022-08-25T23:22:39;98766.28;;;21.19;49.74
12722;BME280;6425;50.316;8.114;2022-08-25T23:27:41;98762.25;;;21.08;49.99
12722;BME280;6425;50.316;8.114;2022-08-25T23:32:41;98757.31;;;21.14;50.09
12722;BME280;6425;50.316;8.114;2022-08-25T23:37:42;98755.50;;;21.09;50.16
12722;BME280;6425;50.316;8.114;2022-08-25T23:42:43;98755.22;;;21.02;50.71
12722;BME280;6425;50.316;8.114;2022-08-25T23:47:44;98763.00;;;20.16;51.90
12722;BME280;6425;50.316;8.114;2022-08-25T23:52:44;98754.09;;;18.86;57.11
12722;BME280;6425;50.316;8.114;2022-08-25T23:57:46;98753.09;;;19.25;55.83
