sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
58740;PMS7003;44512;53.046;18.604;2022-08-25T00:07:49;9;9;7
58740;PMS7003;44512;53.046;18.604;2022-08-25T00:18:17;9;8;7
58740;PMS7003;44512;53.046;18.604;2022-08-25T00:28:45;9;9;7
58740;PMS7003;44512;53.046;18.604;2022-08-25T00:39:14;9;7;7
58740;PMS7003;44512;53.046;18.604;2022-08-25T00:49:43;9;9;7
58740;PMS7003;44512;53.046;18.604;2022-08-25T01:10:39;11;8;7
58740;PMS7003;44512;53.046;18.604;2022-08-25T01:21:07;11;9;8
58740;PMS7003;44512;53.046;18.604;2022-08-25T01:31:37;10;9;7
58740;PMS7003;44512;53.046;18.604;2022-08-25T02:03:00;13;10;8
58740;PMS7003;44512;53.046;18.604;2022-08-25T02:13:29;12;11;8
58740;PMS7003;44512;53.046;18.604;2022-08-25T02:23:57;11;11;8
58740;PMS7003;44512;53.046;18.604;2022-08-25T02:34:26;10;9;8
58740;PMS7003;44512;53.046;18.604;2022-08-25T02:44:54;10;10;7
58740;PMS7003;44512;53.046;18.604;2022-08-25T02:55:22;10;9;8
58740;PMS7003;44512;53.046;18.604;2022-08-25T03:05:51;14;11;9
58740;PMS7003;44512;53.046;18.604;2022-08-25T03:16:20;10;8;7
58740;PMS7003;44512;53.046;18.604;2022-08-25T03:26:47;12;10;7
58740;PMS7003;44512;53.046;18.604;2022-08-25T03:37:16;10;9;7
58740;PMS7003;44512;53.046;18.604;2022-08-25T03:47:45;11;10;8
58740;PMS7003;44512;53.046;18.604;2022-08-25T03:58:12;9;8;6
58740;PMS7003;44512;53.046;18.604;2022-08-25T04:08:40;9;9;7
58740;PMS7003;44512;53.046;18.604;2022-08-25T04:19:09;10;10;8
58740;PMS7003;44512;53.046;18.604;2022-08-25T04:29:37;9;9;7
58740;PMS7003;44512;53.046;18.604;2022-08-25T04:40:06;10;9;7
58740;PMS7003;44512;53.046;18.604;2022-08-25T04:50:36;10;10;8
58740;PMS7003;44512;53.046;18.604;2022-08-25T05:01:06;12;10;8
58740;PMS7003;44512;53.046;18.604;2022-08-25T05:11:30;10;9;6
58740;PMS7003;44512;53.046;18.604;2022-08-25T05:21:59;11;9;7
58740;PMS7003;44512;53.046;18.604;2022-08-25T05:32:27;12;12;9
58740;PMS7003;44512;53.046;18.604;2022-08-25T05:42:55;12;10;8
58740;PMS7003;44512;53.046;18.604;2022-08-25T05:53:24;10;9;7
58740;PMS7003;44512;53.046;18.604;2022-08-25T06:03:52;11;11;7
58740;PMS7003;44512;53.046;18.604;2022-08-25T06:14:20;10;10;8
58740;PMS7003;44512;53.046;18.604;2022-08-25T06:24:49;10;10;7
58740;PMS7003;44512;53.046;18.604;2022-08-25T06:35:18;11;10;8
58740;PMS7003;44512;53.046;18.604;2022-08-25T06:45:45;10;8;7
58740;PMS7003;44512;53.046;18.604;2022-08-25T06:56:14;11;10;8
58740;PMS7003;44512;53.046;18.604;2022-08-25T07:06:42;10;8;6
58740;PMS7003;44512;53.046;18.604;2022-08-25T07:17:10;10;9;7
58740;PMS7003;44512;53.046;18.604;2022-08-25T07:27:39;8;8;7
58740;PMS7003;44512;53.046;18.604;2022-08-25T07:38:07;11;10;8
58740;PMS7003;44512;53.046;18.604;2022-08-25T07:48:35;8;8;7
58740;PMS7003;44512;53.046;18.604;2022-08-25T07:59:04;8;8;7
58740;PMS7003;44512;53.046;18.604;2022-08-25T08:09:32;10;8;6
58740;PMS7003;44512;53.046;18.604;2022-08-25T08:20:00;9;8;6
58740;PMS7003;44512;53.046;18.604;2022-08-25T08:30:29;8;7;6
58740;PMS7003;44512;53.046;18.604;2022-08-25T08:40:59;7;7;6
58740;PMS7003;44512;53.046;18.604;2022-08-25T08:51:28;7;6;5
58740;PMS7003;44512;53.046;18.604;2022-08-25T09:01:57;9;8;6
58740;PMS7003;44512;53.046;18.604;2022-08-25T09:33:20;10;8;6
58740;PMS7003;44512;53.046;18.604;2022-08-25T09:43:51;12;10;8
58740;PMS7003;44512;53.046;18.604;2022-08-25T09:54:17;9;8;5
58740;PMS7003;44512;53.046;18.604;2022-08-25T10:04:44;8;8;6
58740;PMS7003;44512;53.046;18.604;2022-08-25T10:25:46;9;8;7
58740;PMS7003;44512;53.046;18.604;2022-08-25T10:52:02;9;8;6
58740;PMS7003;44512;53.046;18.604;2022-08-25T11:12:55;7;7;6
58740;PMS7003;44512;53.046;18.604;2022-08-25T11:23:27;7;6;5
58740;PMS7003;44512;53.046;18.604;2022-08-25T11:33:51;7;6;5
58740;PMS7003;44512;53.046;18.604;2022-08-25T11:54:47;7;6;5
58740;PMS7003;44512;53.046;18.604;2022-08-25T12:26:16;4;3;2
58740;PMS7003;44512;53.046;18.604;2022-08-25T12:36:47;5;4;3
58740;PMS7003;44512;53.046;18.604;2022-08-25T12:57:44;9;6;5
58740;PMS7003;44512;53.046;18.604;2022-08-25T13:18:35;8;7;6
58740;PMS7003;44512;53.046;18.604;2022-08-25T13:29:12;9;7;6
58740;PMS7003;44512;53.046;18.604;2022-08-25T13:39:31;8;6;5
58740;PMS7003;44512;53.046;18.604;2022-08-25T14:00:31;8;6;5
58740;PMS7003;44512;53.046;18.604;2022-08-25T14:21:25;8;8;6
58740;PMS7003;44512;53.046;18.604;2022-08-25T14:31:52;7;6;5
58740;PMS7003;44512;53.046;18.604;2022-08-25T14:42:21;12;10;7
58740;PMS7003;44512;53.046;18.604;2022-08-25T14:52:49;8;7;6
58740;PMS7003;44512;53.046;18.604;2022-08-25T15:03:19;9;8;6
58740;PMS7003;44512;53.046;18.604;2022-08-25T15:13:46;8;8;7
58740;PMS7003;44512;53.046;18.604;2022-08-25T15:24:14;7;7;5
58740;PMS7003;44512;53.046;18.604;2022-08-25T15:34:43;9;7;6
58740;PMS7003;44512;53.046;18.604;2022-08-25T15:45:15;12;8;7
58740;PMS7003;44512;53.046;18.604;2022-08-25T15:55:43;12;8;6
58740;PMS7003;44512;53.046;18.604;2022-08-25T16:06:11;10;8;7
58740;PMS7003;44512;53.046;18.604;2022-08-25T16:16:40;10;9;8
58740;PMS7003;44512;53.046;18.604;2022-08-25T16:27:08;13;10;8
58740;PMS7003;44512;53.046;18.604;2022-08-25T16:37:37;14;12;10
58740;PMS7003;44512;53.046;18.604;2022-08-25T16:48:05;14;12;9
58740;PMS7003;44512;53.046;18.604;2022-08-25T16:58:33;11;10;8
58740;PMS7003;44512;53.046;18.604;2022-08-25T17:09:02;13;12;9
58740;PMS7003;44512;53.046;18.604;2022-08-25T17:19:30;12;12;10
58740;PMS7003;44512;53.046;18.604;2022-08-25T17:29:58;15;14;12
58740;PMS7003;44512;53.046;18.604;2022-08-25T17:40:26;14;12;10
58740;PMS7003;44512;53.046;18.604;2022-08-25T17:50:55;14;13;11
58740;PMS7003;44512;53.046;18.604;2022-08-25T18:01:24;14;12;10
58740;PMS7003;44512;53.046;18.604;2022-08-25T18:11:51;13;13;10
58740;PMS7003;44512;53.046;18.604;2022-08-25T18:22:20;16;14;10
58740;PMS7003;44512;53.046;18.604;2022-08-25T18:32:48;16;14;11
58740;PMS7003;44512;53.046;18.604;2022-08-25T18:43:16;19;15;12
58740;PMS7003;44512;53.046;18.604;2022-08-25T18:53:45;19;14;11
58740;PMS7003;44512;53.046;18.604;2022-08-25T19:04:13;16;15;11
58740;PMS7003;44512;53.046;18.604;2022-08-25T19:14:41;15;13;11
58740;PMS7003;44512;53.046;18.604;2022-08-25T19:25:10;17;14;10
58740;PMS7003;44512;53.046;18.604;2022-08-25T19:35:43;16;15;12
58740;PMS7003;44512;53.046;18.604;2022-08-25T19:46:06;18;17;13
58740;PMS7003;44512;53.046;18.604;2022-08-25T19:56:35;19;18;14
58740;PMS7003;44512;53.046;18.604;2022-08-25T20:07:03;19;17;14
58740;PMS7003;44512;53.046;18.604;2022-08-25T20:17:32;22;19;13
58740;PMS7003;44512;53.046;18.604;2022-08-25T20:28:00;18;18;15
58740;PMS7003;44512;53.046;18.604;2022-08-25T20:38:28;17;15;13
58740;PMS7003;44512;53.046;18.604;2022-08-25T20:48:56;22;19;15
58740;PMS7003;44512;53.046;18.604;2022-08-25T20:59:25;18;17;13
58740;PMS7003;44512;53.046;18.604;2022-08-25T21:09:53;17;15;12
58740;PMS7003;44512;53.046;18.604;2022-08-25T21:20:22;22;18;14
58740;PMS7003;44512;53.046;18.604;2022-08-25T21:30:50;21;17;13
58740;PMS7003;44512;53.046;18.604;2022-08-25T21:41:21;18;16;12
58740;PMS7003;44512;53.046;18.604;2022-08-25T21:51:46;20;18;14
58740;PMS7003;44512;53.046;18.604;2022-08-25T22:02:15;20;19;13
58740;PMS7003;44512;53.046;18.604;2022-08-25T22:12:44;20;17;13
58740;PMS7003;44512;53.046;18.604;2022-08-25T22:23:11;20;15;12
58740;PMS7003;44512;53.046;18.604;2022-08-25T22:33:41;22;18;13
58740;PMS7003;44512;53.046;18.604;2022-08-25T22:44:08;18;16;14
58740;PMS7003;44512;53.046;18.604;2022-08-25T22:54:36;19;17;14
58740;PMS7003;44512;53.046;18.604;2022-08-25T23:05:05;20;17;13
58740;PMS7003;44512;53.046;18.604;2022-08-25T23:15:33;17;16;12
58740;PMS7003;44512;53.046;18.604;2022-08-25T23:26:02;17;15;12
58740;PMS7003;44512;53.046;18.604;2022-08-25T23:36:30;16;15;13
58740;PMS7003;44512;53.046;18.604;2022-08-25T23:46:58;17;16;13
58740;PMS7003;44512;53.046;18.604;2022-08-25T23:57:26;24;20;14
