sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61542;PMS5003;47414;43.168;44.812;2022-08-25T00:04:48;22.00;20.75;14.75
61542;PMS5003;47414;43.168;44.812;2022-08-25T00:09:48;22.50;22.00;15.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T00:14:48;21.50;19.50;15.50
61542;PMS5003;47414;43.168;44.812;2022-08-25T00:19:49;26.00;24.25;15.50
61542;PMS5003;47414;43.168;44.812;2022-08-25T00:24:49;21.25;20.50;14.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T00:29:49;23.25;21.75;16.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T00:34:50;27.00;26.25;17.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T00:39:50;24.25;22.75;16.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T00:44:50;23.50;21.75;13.75
61542;PMS5003;47414;43.168;44.812;2022-08-25T00:49:52;23.25;22.75;15.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T00:54:55;25.25;23.00;15.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T00:59:57;26.00;24.50;17.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T01:04:58;22.75;20.50;13.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T01:09:58;26.00;24.75;17.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T01:15:00;22.25;20.50;14.50
61542;PMS5003;47414;43.168;44.812;2022-08-25T01:20:01;21.75;20.00;13.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T01:25:02;22.00;20.50;13.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T01:30:04;24.50;23.00;15.50
61542;PMS5003;47414;43.168;44.812;2022-08-25T01:35:04;25.25;23.50;15.50
61542;PMS5003;47414;43.168;44.812;2022-08-25T01:40:05;19.25;18.25;13.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T01:45:06;24.25;23.00;14.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T01:50:06;27.00;25.25;16.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T01:55:07;22.50;21.25;14.75
61542;PMS5003;47414;43.168;44.812;2022-08-25T02:00:08;20.75;20.75;15.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T02:05:10;23.25;22.00;15.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T02:10:11;17.50;16.25;11.50
61542;PMS5003;47414;43.168;44.812;2022-08-25T02:15:12;21.00;19.25;12.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T02:20:12;18.25;16.75;12.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T02:25:12;14.25;14.25;10.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T02:30:13;16.25;15.25;12.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T02:35:14;15.00;14.50;10.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T02:40:14;15.75;14.75;10.75
61542;PMS5003;47414;43.168;44.812;2022-08-25T02:45:15;18.25;17.50;13.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T02:50:15;18.25;16.50;13.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T02:55:15;20.50;17.75;10.50
61542;PMS5003;47414;43.168;44.812;2022-08-25T03:00:16;16.50;16.25;11.50
61542;PMS5003;47414;43.168;44.812;2022-08-25T03:05:17;17.00;17.00;12.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T03:10:17;14.50;14.50;12.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T03:15:18;15.50;15.50;11.75
61542;PMS5003;47414;43.168;44.812;2022-08-25T03:20:19;15.25;15.25;12.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T03:25:19;16.25;16.00;12.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T03:30:20;14.00;13.25;9.50
61542;PMS5003;47414;43.168;44.812;2022-08-25T03:35:21;15.50;15.50;11.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T03:40:21;16.25;16.25;12.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T03:45:22;16.25;16.25;11.50
61542;PMS5003;47414;43.168;44.812;2022-08-25T03:50:23;18.25;17.25;11.50
61542;PMS5003;47414;43.168;44.812;2022-08-25T03:55:24;15.50;15.50;12.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T04:00:24;16.75;16.25;11.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T04:05:25;18.25;17.25;13.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T04:10:25;11.75;11.25;8.50
61542;PMS5003;47414;43.168;44.812;2022-08-25T04:15:26;13.50;13.25;9.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T04:20:26;14.50;13.50;10.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T04:25:26;14.50;14.00;9.50
61542;PMS5003;47414;43.168;44.812;2022-08-25T04:30:27;16.00;15.00;10.75
61542;PMS5003;47414;43.168;44.812;2022-08-25T04:35:27;15.00;13.50;9.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T04:40:29;12.00;12.00;9.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T04:45:29;11.25;11.25;8.50
61542;PMS5003;47414;43.168;44.812;2022-08-25T04:50:30;15.00;15.00;10.50
61542;PMS5003;47414;43.168;44.812;2022-08-25T04:55:30;11.50;11.25;7.50
61542;PMS5003;47414;43.168;44.812;2022-08-25T05:00:32;13.75;11.50;9.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T05:05:34;12.00;11.75;8.50
61542;PMS5003;47414;43.168;44.812;2022-08-25T05:10:39;12.75;12.25;9.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T05:15:39;12.50;12.00;9.50
61542;PMS5003;47414;43.168;44.812;2022-08-25T05:20:40;14.75;14.25;9.75
61542;PMS5003;47414;43.168;44.812;2022-08-25T05:25:40;12.75;12.75;9.75
61542;PMS5003;47414;43.168;44.812;2022-08-25T05:30:41;13.75;12.25;8.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T05:35:42;17.75;15.25;10.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T05:40:42;13.25;10.25;6.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T05:45:42;12.00;11.00;7.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T05:50:49;15.00;15.00;10.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T05:55:50;13.25;13.25;10.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T06:00:50;11.75;11.75;9.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T06:05:51;15.75;15.00;12.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T06:10:51;12.25;12.00;9.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T06:15:56;16.75;15.50;11.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T06:20:56;15.50;15.00;11.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T06:25:56;0.00;0.00;0.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T06:30:58;16.75;16.00;12.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T06:35:58;17.00;15.00;10.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T06:41:00;12.25;12.00;8.75
61542;PMS5003;47414;43.168;44.812;2022-08-25T06:46:07;8.00;7.00;7.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T06:51:09;12.25;11.00;9.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T06:56:10;14.00;13.25;10.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T07:01:12;15.75;15.00;12.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T07:06:13;15.25;14.50;10.50
61542;PMS5003;47414;43.168;44.812;2022-08-25T07:11:14;17.75;17.00;13.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T07:16:14;12.00;11.00;7.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T07:21:15;17.75;17.00;12.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T07:26:17;14.33;13.33;11.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T07:31:18;17.50;15.00;11.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T07:36:18;14.33;14.33;10.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T07:41:18;13.00;12.67;10.33
61542;PMS5003;47414;43.168;44.812;2022-08-25T07:46:19;16.75;16.25;11.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T07:51:19;15.00;14.00;10.50
61542;PMS5003;47414;43.168;44.812;2022-08-25T07:56:19;12.75;12.00;8.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T08:01:20;12.33;12.00;8.33
61542;PMS5003;47414;43.168;44.812;2022-08-25T08:06:22;13.25;12.75;9.50
61542;PMS5003;47414;43.168;44.812;2022-08-25T08:11:24;12.00;12.00;8.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T08:16:26;12.75;12.00;9.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T08:21:31;12.00;11.50;8.75
61542;PMS5003;47414;43.168;44.812;2022-08-25T08:26:31;13.25;12.25;9.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T08:31:32;20.00;19.00;13.50
61542;PMS5003;47414;43.168;44.812;2022-08-25T08:36:32;13.25;13.25;10.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T08:46:42;13.50;13.25;8.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T08:51:46;11.33;10.33;8.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T08:56:55;13.00;12.25;7.75
61542;PMS5003;47414;43.168;44.812;2022-08-25T09:02:02;13.00;11.50;9.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T09:07:03;11.67;10.00;6.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T09:12:10;10.50;9.25;6.75
61542;PMS5003;47414;43.168;44.812;2022-08-25T09:32:57;11.00;9.00;7.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T09:43:00;18.25;17.75;11.50
61542;PMS5003;47414;43.168;44.812;2022-08-25T09:48:00;9.33;9.33;7.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T09:53:13;8.67;8.33;7.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T09:58:19;9.00;9.00;6.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T10:03:21;11.33;11.00;9.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T10:13:35;6.33;6.00;5.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T10:18:36;7.67;7.00;5.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T10:23:38;6.00;6.00;4.33
61542;PMS5003;47414;43.168;44.812;2022-08-25T10:39:02;10.00;8.67;5.33
61542;PMS5003;47414;43.168;44.812;2022-08-25T10:49:39;7.00;7.00;5.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T10:54:48;9.50;9.25;6.75
61542;PMS5003;47414;43.168;44.812;2022-08-25T11:05:06;8.50;8.25;6.50
61542;PMS5003;47414;43.168;44.812;2022-08-25T11:15:16;8.67;8.00;5.67
61542;PMS5003;47414;43.168;44.812;2022-08-25T11:20:20;7.33;7.00;6.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T11:25:25;8.00;7.33;5.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T11:30:27;9.00;8.67;6.33
61542;PMS5003;47414;43.168;44.812;2022-08-25T11:35:36;8.67;8.33;5.33
61542;PMS5003;47414;43.168;44.812;2022-08-25T11:50:54;5.00;4.67;4.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T11:56:00;11.00;10.00;7.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T12:01:02;12.00;11.00;8.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T12:11:05;11.25;11.25;8.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T12:16:07;13.00;12.75;9.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T12:21:27;9.75;7.50;5.50
61542;PMS5003;47414;43.168;44.812;2022-08-25T12:36:30;13.00;13.00;10.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T12:41:30;11.25;11.00;7.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T12:46:32;9.67;9.67;7.67
61542;PMS5003;47414;43.168;44.812;2022-08-25T12:56:36;8.67;8.67;7.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T13:12:20;7.33;6.67;5.67
61542;PMS5003;47414;43.168;44.812;2022-08-25T13:17:25;8.00;8.00;6.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T13:22:25;8.67;8.67;7.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T13:27:27;9.33;9.33;6.33
61542;PMS5003;47414;43.168;44.812;2022-08-25T13:32:30;4.67;4.00;1.33
61542;PMS5003;47414;43.168;44.812;2022-08-25T13:37:31;8.33;7.67;6.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T13:42:31;11.00;8.00;6.33
61542;PMS5003;47414;43.168;44.812;2022-08-25T13:52:32;9.00;8.33;6.33
61542;PMS5003;47414;43.168;44.812;2022-08-25T13:57:32;9.50;9.50;6.75
61542;PMS5003;47414;43.168;44.812;2022-08-25T14:02:46;10.00;9.50;7.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T14:07:54;9.00;9.00;6.67
61542;PMS5003;47414;43.168;44.812;2022-08-25T14:18:09;9.00;8.00;7.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T14:23:14;11.00;10.00;7.33
61542;PMS5003;47414;43.168;44.812;2022-08-25T14:28:17;10.00;10.00;7.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T14:33:19;7.25;7.25;5.75
61542;PMS5003;47414;43.168;44.812;2022-08-25T14:38:21;9.33;8.67;7.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T14:43:21;13.50;13.25;10.75
61542;PMS5003;47414;43.168;44.812;2022-08-25T14:48:25;10.75;10.75;8.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T14:53:27;11.00;10.25;7.75
61542;PMS5003;47414;43.168;44.812;2022-08-25T14:58:27;11.00;10.25;7.50
61542;PMS5003;47414;43.168;44.812;2022-08-25T15:03:46;11.00;10.50;7.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T15:08:47;15.25;15.00;11.75
61542;PMS5003;47414;43.168;44.812;2022-08-25T15:13:47;15.25;15.25;12.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T15:18:48;9.00;9.00;7.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T15:23:48;12.00;11.00;8.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T15:28:49;12.50;11.25;6.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T15:33:49;7.25;6.00;2.50
61542;PMS5003;47414;43.168;44.812;2022-08-25T15:38:49;7.50;7.50;4.75
61542;PMS5003;47414;43.168;44.812;2022-08-25T15:43:50;9.00;7.75;5.50
61542;PMS5003;47414;43.168;44.812;2022-08-25T15:48:50;7.75;7.75;5.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T15:53:51;7.00;7.00;5.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T15:58:51;7.25;6.50;4.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T16:03:52;9.50;7.25;4.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T16:08:53;4.25;4.00;2.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T16:13:53;5.00;4.75;3.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T16:18:54;5.00;5.00;4.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T16:23:56;5.75;5.50;4.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T16:28:56;6.75;6.25;4.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T16:33:57;8.50;7.00;5.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T16:38:57;3.25;3.25;3.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T16:43:58;9.00;8.00;4.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T16:49:00;7.25;6.75;4.50
61542;PMS5003;47414;43.168;44.812;2022-08-25T16:54:00;8.25;7.25;4.50
61542;PMS5003;47414;43.168;44.812;2022-08-25T16:59:01;8.00;7.25;5.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T17:04:02;6.25;6.25;4.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T17:09:04;9.75;9.00;6.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T17:14:04;9.00;9.00;5.75
61542;PMS5003;47414;43.168;44.812;2022-08-25T17:19:05;7.50;7.00;5.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T17:24:07;6.25;5.75;3.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T17:29:08;6.00;5.25;3.75
61542;PMS5003;47414;43.168;44.812;2022-08-25T17:34:09;5.75;4.00;3.50
61542;PMS5003;47414;43.168;44.812;2022-08-25T17:39:10;8.50;7.25;5.50
61542;PMS5003;47414;43.168;44.812;2022-08-25T17:44:12;7.75;7.00;4.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T17:49:12;7.25;7.25;4.50
61542;PMS5003;47414;43.168;44.812;2022-08-25T17:54:13;8.00;8.00;6.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T17:59:13;5.25;5.25;2.50
61542;PMS5003;47414;43.168;44.812;2022-08-25T18:04:14;7.00;6.25;4.75
61542;PMS5003;47414;43.168;44.812;2022-08-25T18:09:15;12.75;10.75;7.75
61542;PMS5003;47414;43.168;44.812;2022-08-25T18:14:15;9.00;8.25;7.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T18:19:15;11.25;11.25;7.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T18:24:16;14.50;13.75;9.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T18:29:16;12.00;12.00;8.50
61542;PMS5003;47414;43.168;44.812;2022-08-25T18:34:17;12.00;11.00;8.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T18:39:17;14.25;13.75;9.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T18:44:18;11.50;11.50;8.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T18:49:18;11.50;10.50;8.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T18:54:19;11.00;9.75;7.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T18:59:19;13.50;12.25;9.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T19:04:20;12.25;11.50;7.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T19:09:20;10.25;10.00;7.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T19:14:21;12.75;11.00;8.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T19:19:21;7.50;5.75;3.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T19:24:21;12.00;11.00;8.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T19:29:22;12.75;11.00;7.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T19:34:25;12.50;12.50;9.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T19:39:26;10.25;10.25;8.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T19:44:26;12.75;12.75;8.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T19:49:28;14.00;13.00;8.75
61542;PMS5003;47414;43.168;44.812;2022-08-25T19:54:33;15.00;13.25;8.50
61542;PMS5003;47414;43.168;44.812;2022-08-25T19:59:35;12.75;12.50;9.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T20:04:36;15.75;15.75;10.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T20:09:36;17.50;15.50;11.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T20:14:37;17.00;15.50;10.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T20:19:37;15.00;15.00;10.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T20:24:37;14.25;14.00;9.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T20:29:38;13.25;12.50;8.50
61542;PMS5003;47414;43.168;44.812;2022-08-25T20:34:38;15.75;13.75;9.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T20:39:39;10.75;10.75;8.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T20:44:40;15.75;15.75;12.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T20:49:40;17.00;16.00;11.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T20:54:40;14.75;14.25;10.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T20:59:41;14.25;13.25;9.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T21:04:41;16.75;15.75;9.75
61542;PMS5003;47414;43.168;44.812;2022-08-25T21:09:42;15.75;15.50;9.75
61542;PMS5003;47414;43.168;44.812;2022-08-25T21:14:42;22.00;21.75;14.50
61542;PMS5003;47414;43.168;44.812;2022-08-25T21:19:42;18.00;16.75;9.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T21:24:43;14.75;14.00;8.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T21:29:44;8.75;8.75;8.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T21:34:44;9.00;8.75;7.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T21:39:45;15.75;14.00;9.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T21:44:45;11.75;11.25;8.50
61542;PMS5003;47414;43.168;44.812;2022-08-25T21:49:45;16.00;13.25;10.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T21:54:46;15.50;14.50;11.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T21:59:46;11.25;11.25;8.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T22:04:48;18.25;15.50;11.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T22:09:49;15.50;15.50;12.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T22:14:49;10.75;10.75;7.50
61542;PMS5003;47414;43.168;44.812;2022-08-25T22:19:50;15.75;15.25;11.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T22:24:50;15.00;13.75;9.75
61542;PMS5003;47414;43.168;44.812;2022-08-25T22:29:51;18.00;16.75;10.50
61542;PMS5003;47414;43.168;44.812;2022-08-25T22:34:51;17.00;16.75;11.50
61542;PMS5003;47414;43.168;44.812;2022-08-25T22:39:51;3.75;3.50;0.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T22:44:52;14.75;13.00;9.50
61542;PMS5003;47414;43.168;44.812;2022-08-25T22:49:52;14.50;14.00;8.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T22:54:52;18.75;17.25;12.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T22:59:53;15.00;15.00;10.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T23:04:53;19.75;18.00;13.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T23:09:53;19.25;17.50;10.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T23:14:54;21.25;18.25;12.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T23:19:54;18.00;17.00;13.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T23:24:54;21.75;19.00;14.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T23:29:55;20.50;19.00;14.25
61542;PMS5003;47414;43.168;44.812;2022-08-25T23:34:55;17.00;16.25;13.75
61542;PMS5003;47414;43.168;44.812;2022-08-25T23:39:55;22.00;21.50;15.75
61542;PMS5003;47414;43.168;44.812;2022-08-25T23:44:56;18.50;18.50;13.75
61542;PMS5003;47414;43.168;44.812;2022-08-25T23:49:57;15.80;15.20;11.40
61542;PMS5003;47414;43.168;44.812;2022-08-25T23:54:57;13.00;12.50;9.00
61542;PMS5003;47414;43.168;44.812;2022-08-25T23:59:58;15.50;14.50;11.00
