sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T00:00:25;66;22;;167;149604
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T00:02:56;72;23;;183;151597
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T00:05:27;75;21;;188;149883
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T00:07:56;68;22;;172;149726
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T00:10:27;65;22;;165;151113
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T00:12:58;57;21;;144;149747
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T00:15:28;63;21;;152;144188
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T00:17:59;58;20;;152;156610
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T00:20:30;58;21;;148;150801
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T00:22:59;66;21;;167;150983
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T00:25:30;48;20;;122;150915
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T00:28:00;66;21;;167;150565
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T00:30:31;64;22;;160;149351
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T00:33:01;58;19;;146;149778
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T00:35:32;61;22;;155;151219
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T00:38:02;67;22;;171;151556
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T00:40:33;65;21;;163;149514
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T00:43:05;53;21;;133;149940
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T00:45:34;55;20;;139;151548
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T00:48:04;57;21;;145;150660
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T00:50:35;66;21;;165;149830
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T00:53:05;56;20;;139;148626
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T00:55:36;59;21;;152;152092
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T00:58:08;63;22;;161;151603
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T01:00:38;69;22;;174;149799
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T01:03:07;65;21;;164;150198
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T01:05:38;69;21;;174;150999
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T01:08:08;69;23;;175;150529
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T01:10:39;57;20;;143;150455
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T01:13:12;60;20;;151;149092
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T01:15:41;66;21;;168;152299
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T01:18:11;63;21;;158;150169
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T01:20:41;66;22;;167;151522
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T01:23:12;58;20;;147;150765
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T01:26:00;72;22;;180;149902
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T01:28:14;55;21;;139;149660
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T01:30:44;57;20;;144;150622
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T01:33:17;57;21;;146;152269
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T01:35:46;66;21;;168;150742
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T01:38:16;71;22;;177;148328
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T01:40:46;58;20;;147;150331
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T01:43:25;66;22;;168;151602
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T01:45:47;63;20;;159;150908
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T01:48:17;66;23;;165;148219
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T01:50:48;62;19;;160;152720
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T01:53:23;58;21;;148;150691
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T01:55:52;67;21;;170;150332
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T01:58:21;65;21;;161;148552
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T02:00:51;66;21;;166;148746
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T02:03:21;63;21;;164;154619
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T02:05:53;62;21;;155;149639
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T02:08:23;55;20;;138;150021
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T02:10:53;56;20;;144;152196
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T02:13:23;68;21;;170;149575
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T02:15:54;68;22;;173;150452
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T02:18:24;64;20;;163;151270
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T02:20:55;56;22;;141;150679
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T02:23:26;66;21;;167;150571
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T02:25:56;71;21;;179;150779
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T02:28:26;59;21;;146;146983
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T02:30:56;70;21;;180;152548
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T02:33:27;55;21;;139;151141
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T02:35:58;49;19;;124;149858
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T02:38:28;67;21;;169;150155
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T02:40:59;72;21;;182;151641
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T02:43:29;67;21;;169;150949
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T02:45:59;64;22;;161;150306
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T02:48:30;57;20;;142;148380
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T02:51:01;77;22;;194;150877
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T02:53:31;51;19;;132;152429
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T02:56:01;58;20;;145;147734
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T02:58:32;57;21;;146;151751
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T03:01:03;63;21;;160;151049
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T03:03:33;61;20;;155;150798
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T03:06:03;59;20;;148;150175
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T03:08:34;60;20;;152;150275
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T03:11:04;71;22;;180;151610
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T03:13:35;63;21;;159;150377
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T03:16:06;64;20;;162;149950
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T03:18:38;65;23;;166;151654
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T03:21:09;60;20;;151;150815
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T03:23:39;66;21;;168;150700
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T03:26:26;73;22;;183;150080
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T03:28:39;69;22;;174;150601
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T03:31:09;68;21;;169;148406
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T03:33:40;62;21;;160;152910
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T03:36:11;60;21;;152;150449
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T03:38:41;59;20;;146;146735
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T03:41:15;62;20;;161;153779
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T03:43:42;78;24;;198;150593
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T03:46:16;58;19;;147;150036
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T03:48:44;72;23;;182;151562
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T03:51:34;65;21;;164;150953
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T03:53:44;69;21;;174;149681
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T03:56:15;65;21;;164;149203
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T03:58:45;69;21;;176;152232
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T04:01:16;70;20;;177;150373
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T04:03:46;58;20;;147;150697
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T04:06:17;75;21;;190;150358
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T04:08:47;65;22;;163;149322
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T04:11:19;68;20;;173;151456
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T04:13:48;66;21;;167;149778
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T04:16:20;55;19;;140;150284
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T04:18:49;57;20;;145;150796
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T04:21:20;68;21;;171;150660
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T04:23:50;68;20;;172;150589
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T04:26:27;64;21;;161;150003
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T04:28:51;60;21;;153;150620
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T04:31:24;60;20;;152;150111
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T04:33:51;62;21;;154;148527
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T04:36:22;64;20;;162;151771
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T04:38:52;74;22;;189;151219
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T04:41:24;68;21;;170;149763
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T04:43:54;61;22;;155;150524
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T04:46:26;59;20;;149;151445
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T04:48:55;71;21;;179;149550
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T04:51:29;69;22;;175;150650
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T04:53:57;68;21;;172;151403
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T04:56:26;69;22;;174;150809
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T04:59:00;60;20;;150;149487
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T05:01:28;69;23;;173;149197
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T05:04:00;69;22;;175;152132
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T05:06:29;64;21;;164;151519
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T05:09:01;58;21;;148;151002
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T05:11:30;70;23;;172;147306
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T05:14:01;70;22;;178;151946
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T05:16:32;65;22;;167;152911
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T05:19:02;58;22;;146;148855
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T05:21:32;70;23;;177;150248
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T05:24:03;75;22;;191;152178
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T05:26:34;70;23;;177;150133
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T05:29:04;68;25;;169;147805
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T05:31:36;59;21;;150;151401
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T05:34:06;64;22;;163;152638
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T05:36:36;69;22;;166;144143
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T05:39:07;69;23;;180;155788
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T05:41:37;71;22;;178;149534
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T05:44:07;63;21;;160;151174
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T05:46:38;67;22;;170;150464
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T05:49:09;61;22;;157;152277
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T05:51:39;67;22;;169;150030
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T05:54:09;68;22;;171;150808
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T05:56:40;63;23;;158;149280
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T05:59:11;73;23;;183;150373
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T06:01:59;61;22;;155;151641
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T06:04:12;70;23;;178;150694
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T06:06:42;78;23;;196;150499
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T06:09:12;62;22;;155;149506
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T06:11:43;55;21;;140;151337
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T06:14:14;61;22;;150;147525
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T06:16:44;68;21;;174;152771
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T06:19:16;68;22;;174;152062
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T06:21:46;64;22;;162;149951
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T06:24:16;70;23;;176;149736
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T06:26:47;64;21;;162;151867
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T06:29:17;55;24;;135;146587
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T06:31:49;58;21;;152;154881
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T06:34:19;62;22;;157;149708
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T06:36:50;67;22;;169;150824
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T06:39:19;70;22;;177;150054
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T06:41:53;63;22;;158;149351
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T06:44:21;65;23;;166;152234
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T06:46:51;52;20;;131;149642
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T06:49:22;62;22;;159;151485
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T06:51:53;74;23;;188;151006
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T06:54:23;65;25;;165;150818
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T06:56:54;71;22;;178;149661
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T06:59:25;59;23;;149;150791
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T07:01:56;73;23;;185;151130
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T07:04:26;58;23;;147;150884
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T07:06:57;63;23;;159;150774
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T07:09:27;67;24;;169;149334
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T07:11:58;65;22;;166;151636
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T07:14:28;69;24;;174;150419
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T07:16:59;64;23;;162;150854
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T07:19:30;73;25;;183;149662
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T07:22:00;68;24;;171;150858
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T07:24:31;63;23;;160;151259
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T07:27:01;54;23;;134;147951
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T07:29:33;62;23;;159;152167
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T07:32:02;72;25;;182;149981
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T07:34:50;57;22;;141;147976
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T07:37:06;60;24;;156;153884
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T07:39:33;53;23;;134;150087
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T07:42:05;66;24;;167;150635
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T07:44:34;56;25;;138;147632
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T07:47:05;68;24;;174;153182
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T07:49:35;67;25;;171;150941
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T07:52:06;71;27;;179;149448
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T07:54:36;72;26;;183;151646
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T07:57:07;68;26;;172;150525
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T07:59:39;58;24;;146;149438
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T08:02:09;78;27;;198;151757
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T08:04:39;61;24;;155;150117
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T08:07:11;66;26;;166;150867
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T08:09:40;68;25;;171;150299
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T08:12:11;64;26;;161;150365
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T08:14:48;60;26;;152;150724
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T08:17:11;62;26;;154;148273
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T08:19:41;65;26;;166;151391
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T08:22:14;59;26;;147;149020
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T08:24:46;59;27;;149;150455
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T08:27:16;61;26;;155;151975
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T08:29:47;62;28;;158;151038
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T08:32:13;61;28;;150;146859
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T08:34:44;67;28;;171;152075
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T08:37:15;57;28;;146;152276
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T08:39:46;60;27;;151;150815
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T08:42:29;59;26;;149;150221
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T08:52:30;60;30;;151;150835
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T08:54:49;61;29;;152;148986
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T08:57:19;71;28;;182;151811
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T08:59:50;67;29;;168;149631
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T09:02:24;72;30;;182;150731
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T09:04:52;65;29;;164;151059
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T09:07:23;58;28;;147;149617
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T09:09:51;67;28;;171;151875
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T09:12:29;63;29;;156;147670
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T09:22:27;84;37;;209;148600
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T09:25:04;66;31;;168;152250
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T09:27:28;57;30;;145;150896
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T09:30:08;70;32;;176;150034
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T09:32:27;59;31;;149;149150
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T09:34:55;57;28;;146;151396
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T09:37:26;61;31;;155;151387
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T09:39:56;63;30;;158;149221
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T09:42:46;55;29;;140;151483
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T09:44:58;62;30;;156;149125
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T09:47:28;59;32;;152;152120
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T09:50:02;60;34;;153;150590
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T09:52:33;68;35;;171;149681
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T09:55:19;56;37;;141;149985
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T09:57:35;59;38;;150;150523
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T10:02:32;66;39;;167;150798
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T10:07:34;68;39;;171;149974
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T10:10:05;69;37;;174;150805
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T10:12:39;61;39;;154;151076
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T10:15:24;56;34;;142;149997
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T10:17:34;63;36;;158;148723
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T10:20:13;60;35;;155;152707
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T10:22:37;58;35;;146;150914
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T10:25:10;66;34;;168;150760
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T10:27:53;60;35;;150;149616
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T10:35:11;61;42;;156;150983
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T10:40:14;64;48;;161;149940
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T10:45:28;65;42;;162;149373
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T10:47:51;67;40;;171;150957
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T10:50:19;60;38;;151;150896
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T10:55:14;60;34;;153;151631
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T11:00:15;63;32;;158;148818
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T11:03:02;55;32;;142;153188
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T11:05:31;69;32;;174;150274
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T11:07:47;79;34;;201;151970
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T11:10:16;66;34;;165;149609
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T11:12:49;58;38;;146;150860
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T11:15:19;66;39;;165;147801
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T11:17:54;67;43;;172;152851
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T11:20:18;58;46;;148;150713
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T11:22:53;60;48;;151;150305
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T11:25:20;68;50;;171;150680
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T11:27:54;63;52;;157;148517
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T11:30:19;67;55;;170;151931
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T11:32:51;46;56;;117;150753
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T11:35:25;66;61;;167;150460
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T11:42:59;57;59;;144;149502
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T11:45:32;57;53;;146;152068
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T11:48:17;61;49;;152;148303
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T11:50:33;60;47;;153;152207
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T11:55:28;62;40;;156;150626
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T12:00:36;68;40;;170;149871
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T12:02:56;65;42;;164;151128
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T12:08:15;56;45;;141;150630
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T12:10:28;61;48;;154;150508
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T12:13:03;61;48;;155;150711
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T12:23:00;62;61;;156;149564
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T12:25:33;60;61;;151;149574
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T12:28:05;59;63;;147;149232
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T12:30:32;58;64;;146;150186
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T12:33:06;55;68;;141;151476
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T12:35:37;57;67;;143;149942
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T12:38:06;57;66;;145;150313
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T12:43:03;56;50;;143;151842
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T12:45:42;56;44;;144;151693
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T12:50:40;62;44;;158;150686
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T12:53:14;57;48;;144;150471
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T12:55:34;61;54;;154;150552
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T12:58:04;58;55;;146;150171
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T13:10:42;57;70;;143;149379
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T13:13:15;54;73;;138;150870
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T13:15:40;57;75;;144;151216
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T13:20:39;67;77;;170;152045
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T13:23:10;55;77;;138;150014
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T13:25:45;59;78;;151;151347
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T13:28:10;56;80;;139;148526
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T13:30:41;62;88;;157;150581
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T13:33:17;61;89;;154;151343
