sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7661;SDS011;30314;48.184;11.510;2022-08-25T00:00:16;8.90;;;5.77;;
7661;SDS011;30314;48.184;11.510;2022-08-25T00:02:44;10.00;;;5.80;;
7661;SDS011;30314;48.184;11.510;2022-08-25T00:05:21;8.27;;;5.73;;
7661;SDS011;30314;48.184;11.510;2022-08-25T00:07:53;8.90;;;6.60;;
7661;SDS011;30314;48.184;11.510;2022-08-25T00:10:22;7.93;;;6.03;;
7661;SDS011;30314;48.184;11.510;2022-08-25T00:12:50;8.67;;;5.60;;
7661;SDS011;30314;48.184;11.510;2022-08-25T00:15:17;9.00;;;5.77;;
7661;SDS011;30314;48.184;11.510;2022-08-25T00:17:46;13.03;;;7.13;;
7661;SDS011;30314;48.184;11.510;2022-08-25T00:20:14;11.90;;;7.80;;
7661;SDS011;30314;48.184;11.510;2022-08-25T00:22:42;27.57;;;8.10;;
7661;SDS011;30314;48.184;11.510;2022-08-25T00:25:10;11.83;;;6.83;;
7661;SDS011;30314;48.184;11.510;2022-08-25T00:27:39;9.20;;;5.80;;
7661;SDS011;30314;48.184;11.510;2022-08-25T00:30:11;10.63;;;6.27;;
7661;SDS011;30314;48.184;11.510;2022-08-25T00:32:41;11.20;;;6.27;;
7661;SDS011;30314;48.184;11.510;2022-08-25T00:35:20;8.70;;;5.13;;
7661;SDS011;30314;48.184;11.510;2022-08-25T00:37:48;9.73;;;6.00;;
7661;SDS011;30314;48.184;11.510;2022-08-25T00:40:16;13.67;;;6.80;;
7661;SDS011;30314;48.184;11.510;2022-08-25T00:42:45;11.90;;;7.13;;
7661;SDS011;30314;48.184;11.510;2022-08-25T00:45:12;10.63;;;6.37;;
7661;SDS011;30314;48.184;11.510;2022-08-25T00:47:42;10.10;;;6.07;;
7661;SDS011;30314;48.184;11.510;2022-08-25T00:50:10;9.83;;;5.50;;
7661;SDS011;30314;48.184;11.510;2022-08-25T00:52:40;8.17;;;6.00;;
7661;SDS011;30314;48.184;11.510;2022-08-25T00:55:10;9.63;;;5.70;;
7661;SDS011;30314;48.184;11.510;2022-08-25T00:57:43;11.37;;;6.10;;
7661;SDS011;30314;48.184;11.510;2022-08-25T01:00:18;9.43;;;6.47;;
7661;SDS011;30314;48.184;11.510;2022-08-25T01:02:50;8.77;;;5.43;;
7661;SDS011;30314;48.184;11.510;2022-08-25T01:05:18;10.60;;;7.10;;
7661;SDS011;30314;48.184;11.510;2022-08-25T01:07:46;10.57;;;6.80;;
7661;SDS011;30314;48.184;11.510;2022-08-25T01:10:17;12.57;;;6.40;;
7661;SDS011;30314;48.184;11.510;2022-08-25T01:12:47;13.80;;;6.90;;
7661;SDS011;30314;48.184;11.510;2022-08-25T01:15:16;13.17;;;6.40;;
7661;SDS011;30314;48.184;11.510;2022-08-25T01:17:45;13.03;;;7.00;;
7661;SDS011;30314;48.184;11.510;2022-08-25T01:20:14;11.10;;;6.67;;
7661;SDS011;30314;48.184;11.510;2022-08-25T01:22:46;9.10;;;6.03;;
7661;SDS011;30314;48.184;11.510;2022-08-25T01:25:22;10.27;;;7.13;;
7661;SDS011;30314;48.184;11.510;2022-08-25T01:27:56;10.67;;;6.40;;
7661;SDS011;30314;48.184;11.510;2022-08-25T01:30:24;16.10;;;6.77;;
7661;SDS011;30314;48.184;11.510;2022-08-25T01:32:52;10.20;;;6.83;;
7661;SDS011;30314;48.184;11.510;2022-08-25T01:35:20;9.80;;;7.03;;
7661;SDS011;30314;48.184;11.510;2022-08-25T01:37:50;8.97;;;7.07;;
7661;SDS011;30314;48.184;11.510;2022-08-25T01:40:18;10.73;;;7.80;;
7661;SDS011;30314;48.184;11.510;2022-08-25T01:42:51;10.57;;;6.97;;
7661;SDS011;30314;48.184;11.510;2022-08-25T01:45:24;10.00;;;6.40;;
7661;SDS011;30314;48.184;11.510;2022-08-25T01:47:54;12.70;;;7.00;;
7661;SDS011;30314;48.184;11.510;2022-08-25T01:50:22;12.00;;;7.50;;
7661;SDS011;30314;48.184;11.510;2022-08-25T01:52:53;9.37;;;6.43;;
7661;SDS011;30314;48.184;11.510;2022-08-25T01:55:24;10.60;;;7.03;;
7661;SDS011;30314;48.184;11.510;2022-08-25T01:57:53;10.50;;;6.60;;
7661;SDS011;30314;48.184;11.510;2022-08-25T02:00:21;11.10;;;7.43;;
7661;SDS011;30314;48.184;11.510;2022-08-25T02:02:50;10.07;;;6.00;;
7661;SDS011;30314;48.184;11.510;2022-08-25T02:05:20;8.20;;;6.00;;
7661;SDS011;30314;48.184;11.510;2022-08-25T02:07:50;11.27;;;7.03;;
7661;SDS011;30314;48.184;11.510;2022-08-25T02:10:18;12.40;;;7.87;;
7661;SDS011;30314;48.184;11.510;2022-08-25T02:12:48;12.00;;;7.30;;
7661;SDS011;30314;48.184;11.510;2022-08-25T02:15:19;9.90;;;7.17;;
7661;SDS011;30314;48.184;11.510;2022-08-25T02:17:47;8.43;;;6.63;;
7661;SDS011;30314;48.184;11.510;2022-08-25T02:20:15;13.03;;;7.77;;
7661;SDS011;30314;48.184;11.510;2022-08-25T02:22:43;9.60;;;6.90;;
7661;SDS011;30314;48.184;11.510;2022-08-25T02:25:23;16.00;;;7.63;;
7661;SDS011;30314;48.184;11.510;2022-08-25T02:27:51;12.63;;;8.20;;
7661;SDS011;30314;48.184;11.510;2022-08-25T02:30:19;11.67;;;8.20;;
7661;SDS011;30314;48.184;11.510;2022-08-25T02:32:47;11.47;;;8.20;;
7661;SDS011;30314;48.184;11.510;2022-08-25T02:35:15;9.20;;;6.87;;
7661;SDS011;30314;48.184;11.510;2022-08-25T02:37:43;14.80;;;8.20;;
7661;SDS011;30314;48.184;11.510;2022-08-25T02:40:11;12.67;;;8.33;;
7661;SDS011;30314;48.184;11.510;2022-08-25T02:42:41;12.50;;;8.37;;
7661;SDS011;30314;48.184;11.510;2022-08-25T02:45:08;11.63;;;8.80;;
7661;SDS011;30314;48.184;11.510;2022-08-25T02:47:36;11.80;;;8.07;;
7661;SDS011;30314;48.184;11.510;2022-08-25T02:50:05;11.40;;;8.40;;
7661;SDS011;30314;48.184;11.510;2022-08-25T02:52:33;16.13;;;8.20;;
7661;SDS011;30314;48.184;11.510;2022-08-25T02:55:02;11.67;;;8.10;;
7661;SDS011;30314;48.184;11.510;2022-08-25T02:57:31;13.30;;;8.30;;
7661;SDS011;30314;48.184;11.510;2022-08-25T03:00:00;12.17;;;8.07;;
7661;SDS011;30314;48.184;11.510;2022-08-25T03:02:28;13.47;;;8.87;;
7661;SDS011;30314;48.184;11.510;2022-08-25T03:04:56;12.53;;;8.97;;
7661;SDS011;30314;48.184;11.510;2022-08-25T03:07:23;12.37;;;8.87;;
7661;SDS011;30314;48.184;11.510;2022-08-25T03:09:53;13.80;;;9.00;;
7661;SDS011;30314;48.184;11.510;2022-08-25T03:12:20;11.53;;;8.13;;
7661;SDS011;30314;48.184;11.510;2022-08-25T03:14:48;14.83;;;9.97;;
7661;SDS011;30314;48.184;11.510;2022-08-25T03:17:17;15.17;;;8.20;;
7661;SDS011;30314;48.184;11.510;2022-08-25T03:19:45;15.17;;;9.67;;
7661;SDS011;30314;48.184;11.510;2022-08-25T03:22:12;12.10;;;9.03;;
7661;SDS011;30314;48.184;11.510;2022-08-25T03:24:40;11.77;;;8.13;;
7661;SDS011;30314;48.184;11.510;2022-08-25T03:27:09;14.67;;;8.67;;
7661;SDS011;30314;48.184;11.510;2022-08-25T03:29:37;14.90;;;8.67;;
7661;SDS011;30314;48.184;11.510;2022-08-25T03:32:04;16.80;;;9.60;;
7661;SDS011;30314;48.184;11.510;2022-08-25T03:34:34;13.00;;;9.30;;
7661;SDS011;30314;48.184;11.510;2022-08-25T03:37:02;15.40;;;9.80;;
7661;SDS011;30314;48.184;11.510;2022-08-25T03:39:30;18.43;;;10.47;;
7661;SDS011;30314;48.184;11.510;2022-08-25T03:41:58;15.27;;;10.27;;
7661;SDS011;30314;48.184;11.510;2022-08-25T03:44:26;15.40;;;9.43;;
7661;SDS011;30314;48.184;11.510;2022-08-25T03:46:53;16.90;;;9.70;;
7661;SDS011;30314;48.184;11.510;2022-08-25T03:49:22;14.60;;;9.53;;
7661;SDS011;30314;48.184;11.510;2022-08-25T03:51:52;15.33;;;8.73;;
7661;SDS011;30314;48.184;11.510;2022-08-25T03:54:22;21.00;;;10.10;;
7661;SDS011;30314;48.184;11.510;2022-08-25T03:56:51;14.83;;;9.03;;
7661;SDS011;30314;48.184;11.510;2022-08-25T03:59:19;12.83;;;9.50;;
7661;SDS011;30314;48.184;11.510;2022-08-25T04:01:47;18.17;;;9.77;;
7661;SDS011;30314;48.184;11.510;2022-08-25T04:04:20;21.00;;;9.90;;
7661;SDS011;30314;48.184;11.510;2022-08-25T04:06:48;14.67;;;10.20;;
7661;SDS011;30314;48.184;11.510;2022-08-25T04:09:17;18.33;;;11.13;;
7661;SDS011;30314;48.184;11.510;2022-08-25T04:11:45;14.93;;;9.93;;
7661;SDS011;30314;48.184;11.510;2022-08-25T04:14:18;16.57;;;9.80;;
7661;SDS011;30314;48.184;11.510;2022-08-25T04:16:47;17.77;;;11.70;;
7661;SDS011;30314;48.184;11.510;2022-08-25T04:19:15;17.90;;;11.57;;
7661;SDS011;30314;48.184;11.510;2022-08-25T04:21:42;15.87;;;10.00;;
7661;SDS011;30314;48.184;11.510;2022-08-25T04:24:11;21.30;;;10.83;;
7661;SDS011;30314;48.184;11.510;2022-08-25T04:26:41;15.03;;;10.50;;
7661;SDS011;30314;48.184;11.510;2022-08-25T04:29:11;16.40;;;9.93;;
7661;SDS011;30314;48.184;11.510;2022-08-25T04:31:41;16.57;;;9.93;;
7661;SDS011;30314;48.184;11.510;2022-08-25T04:34:13;17.03;;;10.40;;
7661;SDS011;30314;48.184;11.510;2022-08-25T04:36:56;14.60;;;9.73;;
7661;SDS011;30314;48.184;11.510;2022-08-25T04:39:24;14.67;;;9.67;;
7661;SDS011;30314;48.184;11.510;2022-08-25T04:41:53;16.53;;;10.90;;
7661;SDS011;30314;48.184;11.510;2022-08-25T04:44:21;15.53;;;9.80;;
7661;SDS011;30314;48.184;11.510;2022-08-25T04:46:49;16.80;;;10.70;;
7661;SDS011;30314;48.184;11.510;2022-08-25T04:49:17;19.40;;;10.83;;
7661;SDS011;30314;48.184;11.510;2022-08-25T04:51:45;18.10;;;10.17;;
7661;SDS011;30314;48.184;11.510;2022-08-25T04:54:14;16.87;;;10.90;;
7661;SDS011;30314;48.184;11.510;2022-08-25T04:56:47;26.20;;;12.20;;
7661;SDS011;30314;48.184;11.510;2022-08-25T04:59:21;26.03;;;10.57;;
7661;SDS011;30314;48.184;11.510;2022-08-25T05:01:57;14.60;;;9.90;;
7661;SDS011;30314;48.184;11.510;2022-08-25T05:04:28;17.30;;;10.10;;
7661;SDS011;30314;48.184;11.510;2022-08-25T05:06:56;15.30;;;11.00;;
7661;SDS011;30314;48.184;11.510;2022-08-25T05:09:25;17.37;;;10.50;;
7661;SDS011;30314;48.184;11.510;2022-08-25T05:11:53;19.00;;;10.70;;
7661;SDS011;30314;48.184;11.510;2022-08-25T05:14:23;16.30;;;10.93;;
7661;SDS011;30314;48.184;11.510;2022-08-25T05:16:52;19.90;;;11.97;;
7661;SDS011;30314;48.184;11.510;2022-08-25T05:19:20;17.17;;;10.17;;
7661;SDS011;30314;48.184;11.510;2022-08-25T05:21:49;19.23;;;10.93;;
7661;SDS011;30314;48.184;11.510;2022-08-25T05:24:17;15.40;;;11.60;;
7661;SDS011;30314;48.184;11.510;2022-08-25T05:26:45;15.97;;;10.60;;
7661;SDS011;30314;48.184;11.510;2022-08-25T05:29:13;16.47;;;11.23;;
7661;SDS011;30314;48.184;11.510;2022-08-25T05:31:42;19.63;;;11.23;;
7661;SDS011;30314;48.184;11.510;2022-08-25T05:34:15;16.93;;;10.50;;
7661;SDS011;30314;48.184;11.510;2022-08-25T05:36:44;15.70;;;10.73;;
7661;SDS011;30314;48.184;11.510;2022-08-25T05:39:12;16.77;;;11.37;;
7661;SDS011;30314;48.184;11.510;2022-08-25T05:41:40;19.30;;;12.57;;
7661;SDS011;30314;48.184;11.510;2022-08-25T05:44:08;16.90;;;11.27;;
7661;SDS011;30314;48.184;11.510;2022-08-25T05:46:37;17.53;;;12.40;;
7661;SDS011;30314;48.184;11.510;2022-08-25T05:49:07;18.60;;;12.33;;
7661;SDS011;30314;48.184;11.510;2022-08-25T05:51:35;19.80;;;11.40;;
7661;SDS011;30314;48.184;11.510;2022-08-25T05:54:03;17.63;;;11.70;;
7661;SDS011;30314;48.184;11.510;2022-08-25T05:56:31;19.23;;;13.90;;
7661;SDS011;30314;48.184;11.510;2022-08-25T05:58:58;19.33;;;11.87;;
7661;SDS011;30314;48.184;11.510;2022-08-25T06:01:31;21.27;;;12.10;;
7661;SDS011;30314;48.184;11.510;2022-08-25T06:04:17;17.70;;;12.57;;
7661;SDS011;30314;48.184;11.510;2022-08-25T06:06:47;17.67;;;12.20;;
7661;SDS011;30314;48.184;11.510;2022-08-25T06:09:18;24.90;;;13.30;;
7661;SDS011;30314;48.184;11.510;2022-08-25T06:11:46;16.80;;;11.60;;
7661;SDS011;30314;48.184;11.510;2022-08-25T06:14:20;21.20;;;12.03;;
7661;SDS011;30314;48.184;11.510;2022-08-25T06:16:47;17.47;;;11.70;;
7661;SDS011;30314;48.184;11.510;2022-08-25T06:19:18;16.07;;;10.60;;
7661;SDS011;30314;48.184;11.510;2022-08-25T06:21:46;18.40;;;10.50;;
7661;SDS011;30314;48.184;11.510;2022-08-25T06:24:14;19.23;;;11.40;;
7661;SDS011;30314;48.184;11.510;2022-08-25T06:26:42;20.03;;;11.40;;
7661;SDS011;30314;48.184;11.510;2022-08-25T06:29:10;17.23;;;11.33;;
7661;SDS011;30314;48.184;11.510;2022-08-25T06:31:39;15.90;;;10.47;;
7661;SDS011;30314;48.184;11.510;2022-08-25T06:34:07;16.07;;;10.40;;
7661;SDS011;30314;48.184;11.510;2022-08-25T06:36:36;20.10;;;13.80;;
7661;SDS011;30314;48.184;11.510;2022-08-25T06:39:04;18.27;;;11.57;;
7661;SDS011;30314;48.184;11.510;2022-08-25T06:41:34;17.93;;;11.70;;
7661;SDS011;30314;48.184;11.510;2022-08-25T06:44:02;15.50;;;11.57;;
7661;SDS011;30314;48.184;11.510;2022-08-25T06:46:31;17.40;;;10.97;;
7661;SDS011;30314;48.184;11.510;2022-08-25T06:49:02;17.27;;;12.50;;
7661;SDS011;30314;48.184;11.510;2022-08-25T06:51:30;14.23;;;10.37;;
7661;SDS011;30314;48.184;11.510;2022-08-25T06:54:00;14.33;;;9.87;;
7661;SDS011;30314;48.184;11.510;2022-08-25T06:56:28;13.50;;;9.20;;
7661;SDS011;30314;48.184;11.510;2022-08-25T06:58:56;20.80;;;10.70;;
7661;SDS011;30314;48.184;11.510;2022-08-25T07:01:24;13.57;;;9.83;;
7661;SDS011;30314;48.184;11.510;2022-08-25T07:03:53;15.17;;;10.40;;
7661;SDS011;30314;48.184;11.510;2022-08-25T07:06:23;12.70;;;8.93;;
7661;SDS011;30314;48.184;11.510;2022-08-25T07:08:52;14.90;;;9.83;;
7661;SDS011;30314;48.184;11.510;2022-08-25T07:11:21;17.97;;;11.20;;
7661;SDS011;30314;48.184;11.510;2022-08-25T07:13:49;17.03;;;11.37;;
7661;SDS011;30314;48.184;11.510;2022-08-25T07:16:17;15.20;;;9.97;;
7661;SDS011;30314;48.184;11.510;2022-08-25T07:18:46;11.60;;;8.43;;
7661;SDS011;30314;48.184;11.510;2022-08-25T07:21:15;14.60;;;10.23;;
7661;SDS011;30314;48.184;11.510;2022-08-25T07:23:48;16.07;;;9.67;;
7661;SDS011;30314;48.184;11.510;2022-08-25T07:26:17;14.40;;;10.80;;
7661;SDS011;30314;48.184;11.510;2022-08-25T07:29:10;14.07;;;9.60;;
7661;SDS011;30314;48.184;11.510;2022-08-25T07:31:40;14.80;;;10.53;;
7661;SDS011;30314;48.184;11.510;2022-08-25T07:34:08;11.87;;;7.77;;
7661;SDS011;30314;48.184;11.510;2022-08-25T07:36:54;12.47;;;7.97;;
7661;SDS011;30314;48.184;11.510;2022-08-25T07:39:23;10.93;;;7.43;;
7661;SDS011;30314;48.184;11.510;2022-08-25T07:41:54;11.10;;;7.97;;
7661;SDS011;30314;48.184;11.510;2022-08-25T07:44:23;13.10;;;8.23;;
7661;SDS011;30314;48.184;11.510;2022-08-25T07:46:53;15.53;;;8.40;;
7661;SDS011;30314;48.184;11.510;2022-08-25T07:49:22;11.17;;;7.53;;
7661;SDS011;30314;48.184;11.510;2022-08-25T07:52:01;11.90;;;7.93;;
7661;SDS011;30314;48.184;11.510;2022-08-25T07:54:32;9.10;;;6.73;;
7661;SDS011;30314;48.184;11.510;2022-08-25T07:57:04;13.67;;;8.10;;
7661;SDS011;30314;48.184;11.510;2022-08-25T07:59:34;10.23;;;6.33;;
7661;SDS011;30314;48.184;11.510;2022-08-25T08:02:06;10.83;;;6.60;;
7661;SDS011;30314;48.184;11.510;2022-08-25T08:04:44;7.80;;;6.40;;
7661;SDS011;30314;48.184;11.510;2022-08-25T08:07:14;9.93;;;6.97;;
7661;SDS011;30314;48.184;11.510;2022-08-25T08:09:44;9.77;;;8.07;;
7661;SDS011;30314;48.184;11.510;2022-08-25T08:12:15;13.73;;;7.73;;
7661;SDS011;30314;48.184;11.510;2022-08-25T08:14:45;9.03;;;6.30;;
7661;SDS011;30314;48.184;11.510;2022-08-25T08:17:13;10.07;;;6.40;;
7661;SDS011;30314;48.184;11.510;2022-08-25T08:19:41;11.53;;;7.37;;
7661;SDS011;30314;48.184;11.510;2022-08-25T08:22:11;10.43;;;6.63;;
7661;SDS011;30314;48.184;11.510;2022-08-25T08:24:41;16.30;;;8.70;;
7661;SDS011;30314;48.184;11.510;2022-08-25T08:27:22;12.07;;;8.50;;
7661;SDS011;30314;48.184;11.510;2022-08-25T08:29:51;10.27;;;7.20;;
7661;SDS011;30314;48.184;11.510;2022-08-25T08:32:20;14.70;;;7.50;;
7661;SDS011;30314;48.184;11.510;2022-08-25T08:35:08;15.63;;;6.80;;
7661;SDS011;30314;48.184;11.510;2022-08-25T08:37:36;6.70;;;5.90;;
7661;SDS011;30314;48.184;11.510;2022-08-25T08:40:08;10.73;;;7.93;;
7661;SDS011;30314;48.184;11.510;2022-08-25T08:42:39;9.80;;;6.87;;
7661;SDS011;30314;48.184;11.510;2022-08-25T08:45:18;10.43;;;7.13;;
7661;SDS011;30314;48.184;11.510;2022-08-25T08:47:56;12.20;;;6.93;;
7661;SDS011;30314;48.184;11.510;2022-08-25T08:50:45;9.23;;;7.00;;
7661;SDS011;30314;48.184;11.510;2022-08-25T08:53:24;7.73;;;5.40;;
7661;SDS011;30314;48.184;11.510;2022-08-25T08:56:00;7.87;;;5.93;;
7661;SDS011;30314;48.184;11.510;2022-08-25T08:58:35;9.07;;;7.40;;
7661;SDS011;30314;48.184;11.510;2022-08-25T09:01:11;10.47;;;6.73;;
7661;SDS011;30314;48.184;11.510;2022-08-25T09:03:43;10.00;;;6.40;;
7661;SDS011;30314;48.184;11.510;2022-08-25T09:06:21;13.17;;;6.53;;
7661;SDS011;30314;48.184;11.510;2022-08-25T09:08:57;12.07;;;6.50;;
7661;SDS011;30314;48.184;11.510;2022-08-25T09:11:35;11.27;;;6.17;;
7661;SDS011;30314;48.184;11.510;2022-08-25T09:14:17;6.90;;;5.40;;
7661;SDS011;30314;48.184;11.510;2022-08-25T09:17:04;8.60;;;5.80;;
7661;SDS011;30314;48.184;11.510;2022-08-25T09:19:42;8.60;;;6.53;;
7661;SDS011;30314;48.184;11.510;2022-08-25T09:22:33;8.70;;;6.13;;
7661;SDS011;30314;48.184;11.510;2022-08-25T09:25:14;8.03;;;6.43;;
7661;SDS011;30314;48.184;11.510;2022-08-25T09:28:08;10.07;;;5.70;;
7661;SDS011;30314;48.184;11.510;2022-08-25T09:30:47;8.40;;;6.10;;
7661;SDS011;30314;48.184;11.510;2022-08-25T09:33:23;7.17;;;5.90;;
7661;SDS011;30314;48.184;11.510;2022-08-25T09:35:52;7.83;;;5.60;;
7661;SDS011;30314;48.184;11.510;2022-08-25T09:38:23;9.00;;;6.27;;
7661;SDS011;30314;48.184;11.510;2022-08-25T09:40:53;7.83;;;6.37;;
7661;SDS011;30314;48.184;11.510;2022-08-25T09:43:28;7.93;;;6.60;;
7661;SDS011;30314;48.184;11.510;2022-08-25T09:45:59;9.77;;;6.77;;
7661;SDS011;30314;48.184;11.510;2022-08-25T09:48:31;10.47;;;6.63;;
7661;SDS011;30314;48.184;11.510;2022-08-25T09:51:09;9.67;;;6.37;;
7661;SDS011;30314;48.184;11.510;2022-08-25T09:53:47;10.93;;;6.00;;
7661;SDS011;30314;48.184;11.510;2022-08-25T09:56:18;9.33;;;7.37;;
7661;SDS011;30314;48.184;11.510;2022-08-25T09:58:47;8.10;;;6.30;;
7661;SDS011;30314;48.184;11.510;2022-08-25T10:01:15;13.73;;;6.70;;
7661;SDS011;30314;48.184;11.510;2022-08-25T10:03:56;6.97;;;6.27;;
7661;SDS011;30314;48.184;11.510;2022-08-25T10:06:26;13.70;;;8.33;;
7661;SDS011;30314;48.184;11.510;2022-08-25T10:08:58;7.90;;;6.80;;
7661;SDS011;30314;48.184;11.510;2022-08-25T10:11:39;9.00;;;6.30;;
7661;SDS011;30314;48.184;11.510;2022-08-25T10:14:17;8.70;;;6.33;;
7661;SDS011;30314;48.184;11.510;2022-08-25T10:16:47;8.03;;;6.37;;
7661;SDS011;30314;48.184;11.510;2022-08-25T10:19:23;9.60;;;6.50;;
7661;SDS011;30314;48.184;11.510;2022-08-25T10:22:06;8.87;;;6.50;;
7661;SDS011;30314;48.184;11.510;2022-08-25T10:24:36;11.63;;;6.60;;
7661;SDS011;30314;48.184;11.510;2022-08-25T10:27:13;9.53;;;6.30;;
7661;SDS011;30314;48.184;11.510;2022-08-25T10:30:09;8.23;;;6.00;;
7661;SDS011;30314;48.184;11.510;2022-08-25T10:33:00;16.60;;;6.60;;
7661;SDS011;30314;48.184;11.510;2022-08-25T10:35:40;8.93;;;6.33;;
7661;SDS011;30314;48.184;11.510;2022-08-25T10:38:22;8.20;;;5.90;;
7661;SDS011;30314;48.184;11.510;2022-08-25T10:41:04;7.17;;;5.63;;
7661;SDS011;30314;48.184;11.510;2022-08-25T10:43:43;7.20;;;5.47;;
7661;SDS011;30314;48.184;11.510;2022-08-25T10:46:22;10.80;;;5.77;;
7661;SDS011;30314;48.184;11.510;2022-08-25T10:49:02;7.47;;;5.40;;
7661;SDS011;30314;48.184;11.510;2022-08-25T10:51:38;10.20;;;6.70;;
7661;SDS011;30314;48.184;11.510;2022-08-25T10:54:19;8.33;;;6.43;;
7661;SDS011;30314;48.184;11.510;2022-08-25T10:56:57;8.27;;;6.27;;
7661;SDS011;30314;48.184;11.510;2022-08-25T10:59:44;7.40;;;5.90;;
7661;SDS011;30314;48.184;11.510;2022-08-25T11:05:16;11.43;;;6.20;;
7661;SDS011;30314;48.184;11.510;2022-08-25T11:07:53;6.30;;;4.77;;
7661;SDS011;30314;48.184;11.510;2022-08-25T11:10:31;7.77;;;5.00;;
7661;SDS011;30314;48.184;11.510;2022-08-25T11:13:06;10.27;;;5.10;;
7661;SDS011;30314;48.184;11.510;2022-08-25T11:15:44;11.70;;;6.23;;
7661;SDS011;30314;48.184;11.510;2022-08-25T11:18:42;9.10;;;6.50;;
7661;SDS011;30314;48.184;11.510;2022-08-25T11:21:17;11.90;;;6.23;;
7661;SDS011;30314;48.184;11.510;2022-08-25T11:23:52;10.57;;;7.10;;
7661;SDS011;30314;48.184;11.510;2022-08-25T11:26:26;10.90;;;6.40;;
7661;SDS011;30314;48.184;11.510;2022-08-25T11:29:03;12.63;;;7.30;;
7661;SDS011;30314;48.184;11.510;2022-08-25T11:31:38;7.67;;;6.27;;
7661;SDS011;30314;48.184;11.510;2022-08-25T11:34:08;8.00;;;6.10;;
7661;SDS011;30314;48.184;11.510;2022-08-25T11:36:48;11.93;;;7.00;;
7661;SDS011;30314;48.184;11.510;2022-08-25T11:39:23;9.00;;;7.23;;
7661;SDS011;30314;48.184;11.510;2022-08-25T11:42:07;8.03;;;6.20;;
7661;SDS011;30314;48.184;11.510;2022-08-25T11:44:50;12.50;;;7.30;;
7661;SDS011;30314;48.184;11.510;2022-08-25T11:47:32;11.77;;;6.63;;
7661;SDS011;30314;48.184;11.510;2022-08-25T11:50:22;11.77;;;7.27;;
7661;SDS011;30314;48.184;11.510;2022-08-25T11:52:56;9.83;;;7.17;;
7661;SDS011;30314;48.184;11.510;2022-08-25T11:55:29;9.10;;;6.60;;
7661;SDS011;30314;48.184;11.510;2022-08-25T11:58:15;10.43;;;6.33;;
7661;SDS011;30314;48.184;11.510;2022-08-25T12:00:56;16.33;;;6.60;;
7661;SDS011;30314;48.184;11.510;2022-08-25T12:03:45;10.03;;;7.07;;
7661;SDS011;30314;48.184;11.510;2022-08-25T12:06:19;14.50;;;7.00;;
7661;SDS011;30314;48.184;11.510;2022-08-25T12:08:53;8.90;;;6.30;;
7661;SDS011;30314;48.184;11.510;2022-08-25T12:11:43;7.40;;;6.20;;
7661;SDS011;30314;48.184;11.510;2022-08-25T12:14:15;15.60;;;7.00;;
7661;SDS011;30314;48.184;11.510;2022-08-25T12:17:04;11.90;;;7.17;;
7661;SDS011;30314;48.184;11.510;2022-08-25T12:19:53;10.23;;;6.63;;
7661;SDS011;30314;48.184;11.510;2022-08-25T12:22:39;13.57;;;7.00;;
7661;SDS011;30314;48.184;11.510;2022-08-25T12:28:14;15.03;;;7.87;;
7661;SDS011;30314;48.184;11.510;2022-08-25T12:31:01;12.77;;;7.80;;
7661;SDS011;30314;48.184;11.510;2022-08-25T12:33:39;17.20;;;8.33;;
7661;SDS011;30314;48.184;11.510;2022-08-25T12:36:25;11.33;;;6.90;;
7661;SDS011;30314;48.184;11.510;2022-08-25T12:39:07;18.40;;;7.90;;
7661;SDS011;30314;48.184;11.510;2022-08-25T12:41:53;16.30;;;7.80;;
7661;SDS011;30314;48.184;11.510;2022-08-25T12:44:37;9.67;;;7.10;;
7661;SDS011;30314;48.184;11.510;2022-08-25T12:47:11;17.93;;;7.13;;
7661;SDS011;30314;48.184;11.510;2022-08-25T12:52:59;12.83;;;8.20;;
7661;SDS011;30314;48.184;11.510;2022-08-25T12:55:36;13.40;;;7.53;;
7661;SDS011;30314;48.184;11.510;2022-08-25T12:58:07;16.80;;;7.93;;
7661;SDS011;30314;48.184;11.510;2022-08-25T13:00:46;18.60;;;8.90;;
7661;SDS011;30314;48.184;11.510;2022-08-25T13:06:47;13.20;;;8.73;;
7661;SDS011;30314;48.184;11.510;2022-08-25T13:09:39;18.03;;;8.00;;
7661;SDS011;30314;48.184;11.510;2022-08-25T13:12:29;176.70;;;157.33;;
7661;SDS011;30314;48.184;11.510;2022-08-25T13:15:02;16.93;;;7.33;;
7661;SDS011;30314;48.184;11.510;2022-08-25T13:17:33;13.50;;;6.87;;
7661;SDS011;30314;48.184;11.510;2022-08-25T13:20:16;15.63;;;8.27;;
7661;SDS011;30314;48.184;11.510;2022-08-25T13:22:46;16.50;;;8.10;;
7661;SDS011;30314;48.184;11.510;2022-08-25T13:25:23;18.00;;;8.00;;
7661;SDS011;30314;48.184;11.510;2022-08-25T13:27:58;15.37;;;8.97;;
7661;SDS011;30314;48.184;11.510;2022-08-25T13:30:29;14.60;;;8.00;;
7661;SDS011;30314;48.184;11.510;2022-08-25T13:33:05;20.70;;;8.03;;
7661;SDS011;30314;48.184;11.510;2022-08-25T13:35:46;21.03;;;7.73;;
7661;SDS011;30314;48.184;11.510;2022-08-25T13:38:18;19.20;;;7.57;;
