sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73746;Laerm;62053;52.002;5.468;2022-08-25T00:00:31;40.29;36.79;46.65;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:01:26;37.66;36.38;39.45;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:02:20;37.54;36.31;38.60;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:03:12;37.56;36.46;38.73;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:04:09;37.53;36.24;38.47;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:05:02;37.55;36.30;38.57;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:05:55;37.54;36.23;38.59;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:06:47;37.60;36.27;38.81;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:07:39;37.54;36.12;38.61;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:08:31;37.57;36.21;38.81;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:09:26;37.51;36.27;38.52;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:10:18;37.50;35.70;38.65;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:11:14;37.59;35.93;39.41;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:12:06;37.51;36.20;40.88;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:12:58;37.61;36.36;39.25;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:13:54;37.59;36.30;38.96;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:14:46;37.52;36.00;38.57;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:15:39;37.47;36.02;38.65;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:16:31;37.53;36.30;38.51;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:17:24;37.51;36.21;40.22;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:18:15;37.55;36.29;38.65;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:19:21;37.51;36.12;38.76;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:20:13;37.53;36.26;38.94;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:21:07;37.54;36.40;38.57;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:21:59;37.60;36.46;39.16;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:22:51;37.51;36.20;38.50;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:23:43;37.55;36.41;38.55;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:24:36;37.51;36.14;38.63;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:25:27;37.58;35.99;38.71;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:26:20;37.52;36.36;38.81;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:27:11;37.50;36.36;38.52;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:28:03;37.60;35.81;38.87;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:28:55;37.57;36.30;38.47;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:29:47;37.54;36.25;38.77;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:30:40;37.57;36.21;38.54;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:31:33;37.62;36.31;39.41;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:32:24;37.51;36.23;38.56;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:33:17;37.54;36.34;38.64;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:34:13;37.49;36.04;38.52;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:35:07;37.61;36.27;39.45;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:35:59;37.58;36.39;38.94;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:36:51;37.50;36.07;38.44;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:37:43;37.52;36.31;38.79;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:38:35;37.50;36.14;38.92;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:39:28;37.48;36.29;38.50;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:40:23;37.54;36.15;38.88;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:41:20;37.48;36.27;38.40;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:42:12;37.54;36.14;38.95;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:43:08;37.51;36.30;38.58;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:44:06;37.47;36.37;38.51;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:44:57;37.52;36.39;38.60;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:45:51;37.49;36.15;38.59;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:46:45;37.63;36.14;42.86;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:47:38;37.52;35.88;40.72;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:48:31;37.47;36.04;38.58;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:49:29;37.53;36.12;38.65;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:50:21;37.51;36.15;38.47;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:51:24;38.01;36.02;59.32;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:52:22;37.55;35.84;38.91;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:53:15;37.49;36.36;38.70;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:54:12;37.52;35.98;41.45;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:55:15;37.50;36.19;38.64;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:56:09;37.47;36.11;38.50;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:57:07;37.47;36.15;38.49;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:58:04;37.49;35.75;39.36;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:58:59;37.61;36.01;39.00;;
73746;Laerm;62053;52.002;5.468;2022-08-25T00:59:53;37.49;36.20;38.49;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:00:51;37.46;36.12;38.43;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:01:43;37.51;36.41;38.72;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:02:36;37.44;36.28;38.58;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:03:30;37.48;36.35;38.44;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:04:23;37.44;36.13;38.71;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:05:16;37.46;36.24;45.10;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:06:09;37.48;36.15;39.33;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:07:02;37.44;36.19;38.49;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:07:58;37.41;36.19;38.56;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:08:53;37.49;36.08;38.77;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:09:48;37.39;35.86;38.41;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:10:43;37.46;35.84;38.47;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:11:37;37.44;36.12;38.43;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:12:28;37.52;35.89;39.11;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:13:28;37.41;35.88;38.42;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:14:24;37.43;36.03;38.38;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:15:17;37.47;36.17;38.52;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:16:13;37.39;35.78;38.47;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:17:05;37.47;35.94;38.41;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:17:57;37.44;36.05;38.41;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:18:54;37.60;36.15;39.93;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:19:46;37.42;36.23;38.40;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:20:39;37.48;36.10;39.16;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:21:40;37.44;35.92;38.55;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:22:32;37.43;35.81;38.47;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:23:24;37.47;36.10;38.62;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:24:25;37.44;36.10;38.97;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:25:35;37.48;35.91;38.89;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:26:34;37.46;35.80;38.72;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:27:25;37.41;35.99;38.54;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:28:19;37.43;36.05;38.39;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:29:10;37.42;35.95;38.40;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:30:11;37.51;36.26;39.28;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:31:03;37.43;35.62;38.59;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:31:58;37.43;36.06;38.49;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:32:51;37.42;36.14;38.41;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:33:42;37.57;36.13;39.51;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:34:37;37.39;36.04;38.36;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:35:30;37.48;36.25;38.93;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:36:25;37.42;35.99;38.58;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:37:18;37.47;36.10;38.65;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:38:11;37.43;36.14;38.76;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:39:03;37.40;35.96;38.51;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:39:55;37.39;35.92;38.69;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:40:47;37.43;36.11;38.77;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:41:53;37.50;36.11;39.62;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:43:02;37.36;35.96;38.52;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:43:57;37.41;36.23;38.54;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:44:48;37.42;35.52;38.37;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:45:44;38.44;36.00;49.53;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:46:36;37.73;36.05;40.91;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:47:28;37.40;36.14;38.47;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:48:19;37.39;36.23;38.44;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:49:11;37.37;35.69;38.38;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:50:04;37.50;36.01;39.13;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:50:55;37.37;36.16;38.69;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:51:55;37.37;36.18;38.31;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:52:59;37.41;36.08;38.56;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:53:53;37.38;35.46;38.29;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:54:45;37.45;36.11;38.47;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:55:37;37.40;36.14;38.47;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:56:42;37.40;35.99;38.39;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:57:34;37.38;36.09;38.48;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:58:28;38.83;36.24;43.65;;
73746;Laerm;62053;52.002;5.468;2022-08-25T01:59:22;37.37;36.17;38.58;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:00:17;37.44;36.10;38.72;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:01:15;37.41;35.93;38.52;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:02:07;37.38;36.05;38.31;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:03:00;37.40;36.18;38.42;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:03:54;37.39;36.08;38.41;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:04:47;37.41;35.89;38.47;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:05:38;37.38;36.13;38.46;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:06:33;37.41;36.27;38.42;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:07:24;37.36;36.16;38.43;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:08:19;37.40;36.15;38.60;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:09:14;37.48;36.17;38.96;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:10:08;37.43;36.01;40.22;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:11:00;37.52;36.08;40.13;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:11:52;37.31;35.86;38.21;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:12:43;37.35;36.00;38.24;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:13:35;37.39;35.66;38.64;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:14:26;37.53;35.96;39.51;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:15:19;37.36;36.03;38.43;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:16:24;37.38;36.11;38.49;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:17:17;37.36;36.09;38.52;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:18:09;37.42;36.13;38.64;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:19:02;37.46;35.79;39.15;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:19:54;37.36;36.06;38.38;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:20:47;37.38;36.06;38.50;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:21:39;37.41;36.02;38.50;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:22:31;37.36;36.14;38.86;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:23:23;37.34;36.24;38.33;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:24:17;37.41;36.19;38.84;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:25:09;37.39;35.89;38.54;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:26:01;37.45;36.18;38.86;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:26:52;37.35;35.97;38.60;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:27:45;37.37;36.01;38.29;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:28:37;37.42;36.01;38.52;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:29:29;37.35;36.01;38.46;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:30:21;37.57;35.92;40.05;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:31:14;37.44;35.90;38.93;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:32:07;37.37;35.96;38.64;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:33:00;37.42;36.33;38.48;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:33:52;37.45;35.90;39.56;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:34:44;37.45;36.26;39.17;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:35:37;37.38;35.89;38.72;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:36:29;37.39;35.86;38.46;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:37:21;37.35;36.20;38.36;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:38:14;37.45;36.10;38.46;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:39:09;37.42;36.14;38.76;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:40:03;37.36;35.77;38.42;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:40:57;37.40;36.12;38.37;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:41:50;37.47;36.25;39.24;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:42:41;37.39;36.03;39.06;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:43:33;37.35;35.69;38.36;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:44:24;37.37;35.92;38.47;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:45:17;37.34;35.79;38.39;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:46:10;37.47;36.19;39.06;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:47:03;37.31;36.07;38.52;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:47:54;37.46;36.09;39.00;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:48:47;37.40;36.07;38.96;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:49:38;37.32;36.17;38.36;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:50:30;37.42;36.12;41.80;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:51:24;37.39;36.11;38.35;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:52:18;37.38;36.15;38.39;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:53:10;37.36;36.00;38.64;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:54:04;37.36;36.03;38.39;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:54:57;37.40;35.83;38.90;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:55:49;37.35;36.17;38.39;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:56:41;37.32;35.54;38.41;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:57:33;37.38;35.83;38.44;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:58:25;37.35;35.26;38.59;;
73746;Laerm;62053;52.002;5.468;2022-08-25T02:59:18;37.35;35.95;38.51;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:00:14;37.45;35.62;39.02;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:01:08;37.35;35.88;38.34;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:02:01;37.39;35.96;38.39;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:02:54;37.32;35.57;38.29;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:03:46;37.40;35.99;38.53;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:04:39;37.45;35.76;39.19;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:05:30;37.32;36.12;38.34;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:06:24;37.39;35.99;38.64;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:07:15;37.30;35.80;38.35;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:08:08;37.32;36.05;38.25;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:09:00;37.33;36.00;38.81;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:09:52;37.29;36.00;38.36;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:10:45;38.83;36.20;45.10;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:11:37;37.44;36.05;38.80;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:12:28;37.34;35.97;38.34;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:13:20;37.49;36.13;39.23;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:14:13;37.32;36.03;38.46;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:15:05;37.34;35.92;38.43;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:15:58;37.32;35.73;38.28;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:16:49;37.32;35.51;38.57;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:17:42;37.46;36.10;38.92;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:18:34;37.34;36.02;38.54;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:19:27;37.34;35.60;38.39;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:20:18;37.35;35.76;38.50;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:21:11;37.35;36.15;38.30;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:22:03;37.46;36.08;39.53;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:22:55;37.32;35.97;38.40;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:23:46;37.31;35.52;38.39;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:24:38;37.29;35.89;38.48;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:25:30;37.37;36.07;38.74;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:26:55;37.31;36.04;38.76;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:27:46;37.38;36.12;38.63;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:28:39;37.39;35.85;39.06;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:29:32;37.36;36.03;39.07;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:30:23;37.34;35.72;38.48;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:31:16;37.31;35.56;38.29;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:32:07;37.39;35.84;38.63;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:32:59;37.35;35.86;39.32;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:33:50;37.36;35.96;38.45;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:34:43;37.34;36.16;38.24;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:35:34;37.31;35.85;40.30;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:36:27;37.30;35.91;38.23;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:37:19;37.37;35.97;39.18;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:38:10;37.42;35.83;39.04;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:39:04;37.30;35.93;39.07;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:39:55;37.30;36.08;38.29;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:40:47;37.33;36.13;38.53;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:41:39;37.33;35.96;38.68;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:42:32;37.40;35.83;38.72;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:43:24;37.34;35.96;38.64;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:44:18;37.30;36.21;40.68;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:45:11;37.37;35.76;38.49;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:46:04;37.43;35.97;39.28;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:46:55;37.30;35.89;38.46;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:47:51;37.31;35.73;38.57;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:48:42;37.33;36.02;38.50;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:49:34;37.31;36.02;38.99;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:50:25;37.33;35.82;38.85;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:51:23;37.36;36.17;38.53;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:52:15;37.31;35.87;38.50;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:53:08;37.27;35.94;38.76;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:54:01;37.36;35.90;38.52;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:54:53;37.31;35.82;38.64;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:55:45;37.27;35.76;38.29;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:56:37;37.51;36.13;39.23;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:57:28;37.29;36.05;38.27;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:58:21;37.35;35.89;38.61;;
73746;Laerm;62053;52.002;5.468;2022-08-25T03:59:13;38.77;35.97;43.63;;
73746;Laerm;62053;52.002;5.468;2022-08-25T04:00:08;37.31;35.90;38.55;;
73746;Laerm;62053;52.002;5.468;2022-08-25T04:00:59;37.72;36.08;43.00;;
73746;Laerm;62053;52.002;5.468;2022-08-25T04:01:52;37.51;35.65;39.82;;
73746;Laerm;62053;52.002;5.468;2022-08-25T04:02:43;37.40;36.00;39.16;;
73746;Laerm;62053;52.002;5.468;2022-08-25T04:03:37;37.31;36.06;38.66;;
73746;Laerm;62053;52.002;5.468;2022-08-25T04:04:28;37.34;35.90;38.59;;
73746;Laerm;62053;52.002;5.468;2022-08-25T04:05:20;37.52;36.13;40.01;;
73746;Laerm;62053;52.002;5.468;2022-08-25T04:06:12;37.31;35.97;39.64;;
73746;Laerm;62053;52.002;5.468;2022-08-25T04:07:06;37.28;35.67;40.38;;
73746;Laerm;62053;52.002;5.468;2022-08-25T04:07:57;37.30;35.97;38.34;;
73746;Laerm;62053;52.002;5.468;2022-08-25T04:08:51;38.11;36.18;44.86;;
73746;Laerm;62053;52.002;5.468;2022-08-25T04:09:42;37.47;36.03;40.05;;
73746;Laerm;62053;52.002;5.468;2022-08-25T04:10:36;37.29;35.76;38.34;;
73746;Laerm;62053;52.002;5.468;2022-08-25T04:11:28;37.43;36.00;38.80;;
73746;Laerm;62053;52.002;5.468;2022-08-25T04:12:20;37.35;36.11;39.54;;
73746;Laerm;62053;52.002;5.468;2022-08-25T04:13:11;37.38;36.27;38.37;;
73746;Laerm;62053;52.002;5.468;2022-08-25T04:14:04;37.34;35.74;38.51;;
73746;Laerm;62053;52.002;5.468;2022-08-25T04:14:55;37.51;36.08;39.44;;
73746;Laerm;62053;52.002;5.468;2022-08-25T04:15:48;37.32;35.99;38.44;;
73746;Laerm;62053;52.002;5.468;2022-08-25T04:16:39;37.32;35.64;38.47;;
73746;Laerm;62053;52.002;5.468;2022-08-25T04:17:31;37.30;35.82;39.36;;
73746;Laerm;62053;52.002;5.468;2022-08-25T04:18:22;37.38;35.98;38.55;;
73746;Laerm;62053;52.002;5.468;2022-08-25T04:19:14;37.30;36.02;38.33;;
73746;Laerm;62053;52.002;5.468;2022-08-25T04:20:08;37.35;35.92;38.63;;
73746;Laerm;62053;52.002;5.468;2022-08-25T04:21:03;37.45;36.21;39.07;;
73746;Laerm;62053;52.002;5.468;2022-08-25T04:21:55;37.46;35.91;39.02;;
73746;Laerm;62053;52.002;5.468;2022-08-25T04:22:47;37.36;36.27;38.46;;
73746;Laerm;62053;52.002;5.468;2022-08-25T04:23:41;37.32;35.83;38.35;;
73746;Laerm;62053;52.002;5.468;2022-08-25T04:24:34;37.63;35.95;41.90;;
73746;Laerm;62053;52.002;5.468;2022-08-25T04:25:25;37.39;36.03;38.65;;
73746;Laerm;62053;52.002;5.468;2022-08-25T04:26:23;37.37;36.12;38.94;;
73746;Laerm;62053;52.002;5.468;2022-08-25T04:27:14;37.36;35.82;38.51;;
73746;Laerm;62053;52.002;5.468;2022-08-25T04:28:07;37.68;36.00;41.98;;
73746;Laerm;62053;52.002;5.468;2022-08-25T04:29:00;37.55;36.04;39.33;;
