sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72858;Laerm;62742;52.136;4.500;2022-08-25T00:02:04;45.57;42.50;50.89;;
72858;Laerm;62742;52.136;4.500;2022-08-25T00:04:33;45.39;41.29;50.42;;
72858;Laerm;62742;52.136;4.500;2022-08-25T00:07:03;46.35;42.09;53.83;;
72858;Laerm;62742;52.136;4.500;2022-08-25T00:09:34;47.45;42.08;61.45;;
72858;Laerm;62742;52.136;4.500;2022-08-25T00:12:03;47.51;42.52;59.90;;
72858;Laerm;62742;52.136;4.500;2022-08-25T00:14:35;47.27;41.21;53.67;;
72858;Laerm;62742;52.136;4.500;2022-08-25T00:17:04;46.21;42.95;52.04;;
72858;Laerm;62742;52.136;4.500;2022-08-25T00:19:36;46.87;42.87;60.04;;
72858;Laerm;62742;52.136;4.500;2022-08-25T00:22:06;46.02;42.36;51.41;;
72858;Laerm;62742;52.136;4.500;2022-08-25T00:24:33;46.32;41.91;52.93;;
72858;Laerm;62742;52.136;4.500;2022-08-25T00:26:59;46.26;42.32;53.05;;
72858;Laerm;62742;52.136;4.500;2022-08-25T00:29:31;46.33;42.99;52.52;;
72858;Laerm;62742;52.136;4.500;2022-08-25T00:31:58;46.85;43.39;52.11;;
72858;Laerm;62742;52.136;4.500;2022-08-25T00:34:32;46.17;41.73;52.06;;
72858;Laerm;62742;52.136;4.500;2022-08-25T00:37:01;45.91;40.97;50.34;;
72858;Laerm;62742;52.136;4.500;2022-08-25T00:39:28;45.62;41.66;50.01;;
72858;Laerm;62742;52.136;4.500;2022-08-25T00:41:56;46.07;42.00;49.53;;
72858;Laerm;62742;52.136;4.500;2022-08-25T00:44:27;46.62;42.51;52.45;;
72858;Laerm;62742;52.136;4.500;2022-08-25T00:46:57;45.75;42.02;50.13;;
72858;Laerm;62742;52.136;4.500;2022-08-25T00:49:48;45.07;40.88;51.54;;
72858;Laerm;62742;52.136;4.500;2022-08-25T00:52:24;46.08;41.38;50.08;;
72858;Laerm;62742;52.136;4.500;2022-08-25T00:55:01;45.74;42.41;49.29;;
72858;Laerm;62742;52.136;4.500;2022-08-25T00:57:44;45.51;41.03;52.05;;
72858;Laerm;62742;52.136;4.500;2022-08-25T01:00:39;45.49;40.22;51.99;;
72858;Laerm;62742;52.136;4.500;2022-08-25T01:03:06;45.61;40.44;58.12;;
72858;Laerm;62742;52.136;4.500;2022-08-25T01:05:34;46.89;41.32;52.61;;
72858;Laerm;62742;52.136;4.500;2022-08-25T01:08:01;47.18;42.56;52.45;;
72858;Laerm;62742;52.136;4.500;2022-08-25T01:10:30;46.24;42.62;52.47;;
72858;Laerm;62742;52.136;4.500;2022-08-25T01:13:06;46.08;42.55;49.83;;
72858;Laerm;62742;52.136;4.500;2022-08-25T01:15:34;45.21;41.44;48.84;;
72858;Laerm;62742;52.136;4.500;2022-08-25T01:18:01;44.61;41.00;49.65;;
72858;Laerm;62742;52.136;4.500;2022-08-25T01:20:31;45.35;42.33;50.41;;
72858;Laerm;62742;52.136;4.500;2022-08-25T01:22:58;44.68;41.35;48.35;;
72858;Laerm;62742;52.136;4.500;2022-08-25T01:25:55;45.34;41.28;50.18;;
72858;Laerm;62742;52.136;4.500;2022-08-25T01:28:25;45.27;41.92;52.04;;
72858;Laerm;62742;52.136;4.500;2022-08-25T01:30:51;45.63;41.84;51.28;;
72858;Laerm;62742;52.136;4.500;2022-08-25T01:33:19;45.65;42.32;50.88;;
72858;Laerm;62742;52.136;4.500;2022-08-25T01:35:46;45.31;41.26;51.51;;
72858;Laerm;62742;52.136;4.500;2022-08-25T01:38:14;45.15;41.21;50.22;;
72858;Laerm;62742;52.136;4.500;2022-08-25T01:40:41;45.15;41.23;49.89;;
72858;Laerm;62742;52.136;4.500;2022-08-25T01:43:26;45.56;41.80;50.34;;
72858;Laerm;62742;52.136;4.500;2022-08-25T01:45:55;44.80;41.63;50.54;;
72858;Laerm;62742;52.136;4.500;2022-08-25T01:48:23;44.78;41.14;50.45;;
72858;Laerm;62742;52.136;4.500;2022-08-25T01:50:49;45.35;40.75;49.63;;
72858;Laerm;62742;52.136;4.500;2022-08-25T01:53:29;44.61;41.12;50.13;;
72858;Laerm;62742;52.136;4.500;2022-08-25T01:55:57;44.87;41.36;51.12;;
72858;Laerm;62742;52.136;4.500;2022-08-25T01:58:37;44.91;41.40;51.12;;
72858;Laerm;62742;52.136;4.500;2022-08-25T02:01:10;45.13;41.72;49.95;;
72858;Laerm;62742;52.136;4.500;2022-08-25T02:03:40;44.88;41.26;47.49;;
72858;Laerm;62742;52.136;4.500;2022-08-25T02:06:07;45.11;41.86;49.69;;
72858;Laerm;62742;52.136;4.500;2022-08-25T02:08:34;45.18;42.00;50.45;;
72858;Laerm;62742;52.136;4.500;2022-08-25T02:11:01;45.46;41.76;50.02;;
72858;Laerm;62742;52.136;4.500;2022-08-25T02:13:28;46.13;42.25;51.66;;
72858;Laerm;62742;52.136;4.500;2022-08-25T02:15:58;45.83;42.77;50.75;;
72858;Laerm;62742;52.136;4.500;2022-08-25T02:18:25;45.69;42.70;50.03;;
72858;Laerm;62742;52.136;4.500;2022-08-25T02:20:52;45.45;41.87;50.05;;
72858;Laerm;62742;52.136;4.500;2022-08-25T02:23:19;46.02;42.76;49.63;;
72858;Laerm;62742;52.136;4.500;2022-08-25T02:25:46;46.26;43.23;49.88;;
72858;Laerm;62742;52.136;4.500;2022-08-25T02:28:13;46.85;42.96;51.19;;
72858;Laerm;62742;52.136;4.500;2022-08-25T02:30:41;45.99;42.50;49.92;;
72858;Laerm;62742;52.136;4.500;2022-08-25T02:33:08;45.70;42.64;49.62;;
72858;Laerm;62742;52.136;4.500;2022-08-25T02:35:35;45.54;42.07;48.67;;
72858;Laerm;62742;52.136;4.500;2022-08-25T02:38:03;46.05;42.59;51.27;;
72858;Laerm;62742;52.136;4.500;2022-08-25T02:40:30;45.91;42.74;49.62;;
72858;Laerm;62742;52.136;4.500;2022-08-25T02:42:57;46.18;42.41;50.48;;
72858;Laerm;62742;52.136;4.500;2022-08-25T02:45:23;45.88;42.60;48.85;;
72858;Laerm;62742;52.136;4.500;2022-08-25T02:47:50;45.69;42.47;49.84;;
72858;Laerm;62742;52.136;4.500;2022-08-25T02:50:17;45.35;42.63;49.23;;
72858;Laerm;62742;52.136;4.500;2022-08-25T02:52:43;45.55;42.08;50.34;;
72858;Laerm;62742;52.136;4.500;2022-08-25T02:55:11;46.42;42.68;50.90;;
72858;Laerm;62742;52.136;4.500;2022-08-25T02:57:40;45.59;42.44;50.50;;
72858;Laerm;62742;52.136;4.500;2022-08-25T03:00:13;45.38;42.02;51.35;;
72858;Laerm;62742;52.136;4.500;2022-08-25T03:02:41;45.85;42.81;50.73;;
72858;Laerm;62742;52.136;4.500;2022-08-25T03:05:11;46.14;41.84;50.43;;
72858;Laerm;62742;52.136;4.500;2022-08-25T03:07:39;45.68;42.86;50.77;;
72858;Laerm;62742;52.136;4.500;2022-08-25T03:10:13;45.71;42.46;51.74;;
72858;Laerm;62742;52.136;4.500;2022-08-25T03:12:41;45.68;41.99;51.66;;
72858;Laerm;62742;52.136;4.500;2022-08-25T03:15:09;46.16;42.94;51.35;;
72858;Laerm;62742;52.136;4.500;2022-08-25T03:17:37;46.42;42.88;52.01;;
72858;Laerm;62742;52.136;4.500;2022-08-25T03:20:05;46.33;42.51;51.82;;
72858;Laerm;62742;52.136;4.500;2022-08-25T03:22:33;46.01;42.49;51.87;;
72858;Laerm;62742;52.136;4.500;2022-08-25T03:25:01;47.56;42.78;52.41;;
72858;Laerm;62742;52.136;4.500;2022-08-25T03:27:46;46.02;42.13;51.24;;
72858;Laerm;62742;52.136;4.500;2022-08-25T03:30:15;45.91;42.73;51.82;;
72858;Laerm;62742;52.136;4.500;2022-08-25T03:32:42;46.27;42.00;52.34;;
72858;Laerm;62742;52.136;4.500;2022-08-25T03:35:09;45.62;41.70;51.91;;
72858;Laerm;62742;52.136;4.500;2022-08-25T03:37:36;46.39;41.80;52.64;;
72858;Laerm;62742;52.136;4.500;2022-08-25T03:40:07;46.59;42.17;52.84;;
72858;Laerm;62742;52.136;4.500;2022-08-25T03:42:35;46.28;42.14;51.94;;
72858;Laerm;62742;52.136;4.500;2022-08-25T03:45:16;47.15;41.84;53.46;;
72858;Laerm;62742;52.136;4.500;2022-08-25T03:47:47;46.48;42.64;52.55;;
72858;Laerm;62742;52.136;4.500;2022-08-25T03:50:16;46.24;42.15;52.85;;
72858;Laerm;62742;52.136;4.500;2022-08-25T03:52:43;47.32;42.81;52.79;;
72858;Laerm;62742;52.136;4.500;2022-08-25T03:55:12;46.12;42.22;52.14;;
72858;Laerm;62742;52.136;4.500;2022-08-25T03:57:39;47.43;43.26;53.22;;
72858;Laerm;62742;52.136;4.500;2022-08-25T04:00:09;45.91;42.17;52.03;;
72858;Laerm;62742;52.136;4.500;2022-08-25T04:02:39;46.78;42.54;52.57;;
72858;Laerm;62742;52.136;4.500;2022-08-25T04:05:07;46.57;42.31;52.56;;
72858;Laerm;62742;52.136;4.500;2022-08-25T04:07:34;46.55;42.69;52.55;;
72858;Laerm;62742;52.136;4.500;2022-08-25T04:10:00;47.03;43.36;52.41;;
72858;Laerm;62742;52.136;4.500;2022-08-25T04:12:27;46.36;42.29;51.78;;
72858;Laerm;62742;52.136;4.500;2022-08-25T04:14:54;46.09;42.64;52.54;;
72858;Laerm;62742;52.136;4.500;2022-08-25T04:17:20;46.19;41.93;52.72;;
72858;Laerm;62742;52.136;4.500;2022-08-25T04:19:48;45.97;42.73;52.48;;
72858;Laerm;62742;52.136;4.500;2022-08-25T04:22:16;46.85;43.35;52.42;;
72858;Laerm;62742;52.136;4.500;2022-08-25T04:24:43;46.63;42.00;52.67;;
72858;Laerm;62742;52.136;4.500;2022-08-25T04:27:09;46.06;42.81;52.43;;
72858;Laerm;62742;52.136;4.500;2022-08-25T04:29:36;47.55;43.08;52.42;;
72858;Laerm;62742;52.136;4.500;2022-08-25T04:32:02;45.89;42.71;52.15;;
72858;Laerm;62742;52.136;4.500;2022-08-25T04:34:29;46.42;43.21;52.44;;
72858;Laerm;62742;52.136;4.500;2022-08-25T04:37:01;47.39;43.26;53.13;;
72858;Laerm;62742;52.136;4.500;2022-08-25T04:39:29;46.90;43.44;51.56;;
72858;Laerm;62742;52.136;4.500;2022-08-25T04:41:56;47.97;44.06;52.60;;
72858;Laerm;62742;52.136;4.500;2022-08-25T04:44:22;47.80;44.17;53.69;;
72858;Laerm;62742;52.136;4.500;2022-08-25T04:46:49;46.78;42.75;53.18;;
72858;Laerm;62742;52.136;4.500;2022-08-25T04:49:16;47.29;43.75;51.77;;
72858;Laerm;62742;52.136;4.500;2022-08-25T04:51:43;46.10;42.78;52.57;;
72858;Laerm;62742;52.136;4.500;2022-08-25T04:54:14;47.30;43.84;53.87;;
72858;Laerm;62742;52.136;4.500;2022-08-25T04:56:49;47.04;44.11;53.30;;
72858;Laerm;62742;52.136;4.500;2022-08-25T04:59:17;46.94;43.92;53.61;;
72858;Laerm;62742;52.136;4.500;2022-08-25T05:01:45;46.71;42.21;54.21;;
72858;Laerm;62742;52.136;4.500;2022-08-25T05:04:15;47.15;42.35;54.11;;
72858;Laerm;62742;52.136;4.500;2022-08-25T05:06:42;47.77;42.23;53.48;;
72858;Laerm;62742;52.136;4.500;2022-08-25T05:09:10;46.70;42.73;53.19;;
72858;Laerm;62742;52.136;4.500;2022-08-25T05:11:37;46.33;42.53;53.22;;
72858;Laerm;62742;52.136;4.500;2022-08-25T05:14:04;46.60;42.92;53.80;;
72858;Laerm;62742;52.136;4.500;2022-08-25T05:16:37;47.14;42.63;52.93;;
72858;Laerm;62742;52.136;4.500;2022-08-25T05:19:04;46.65;42.64;53.33;;
72858;Laerm;62742;52.136;4.500;2022-08-25T05:21:31;47.77;43.38;53.36;;
72858;Laerm;62742;52.136;4.500;2022-08-25T05:24:00;45.93;42.66;52.72;;
72858;Laerm;62742;52.136;4.500;2022-08-25T05:26:30;46.74;42.74;52.97;;
72858;Laerm;62742;52.136;4.500;2022-08-25T05:28:58;46.69;42.27;53.48;;
72858;Laerm;62742;52.136;4.500;2022-08-25T05:31:27;46.41;42.76;53.88;;
72858;Laerm;62742;52.136;4.500;2022-08-25T05:33:55;46.11;43.05;52.41;;
72858;Laerm;62742;52.136;4.500;2022-08-25T05:36:24;46.99;42.70;53.92;;
72858;Laerm;62742;52.136;4.500;2022-08-25T05:38:52;46.76;42.54;53.22;;
72858;Laerm;62742;52.136;4.500;2022-08-25T05:41:25;47.49;44.18;53.53;;
72858;Laerm;62742;52.136;4.500;2022-08-25T05:43:52;46.56;42.25;53.64;;
72858;Laerm;62742;52.136;4.500;2022-08-25T05:46:21;46.09;42.54;53.14;;
72858;Laerm;62742;52.136;4.500;2022-08-25T05:48:49;46.98;42.55;53.13;;
72858;Laerm;62742;52.136;4.500;2022-08-25T05:51:16;47.66;42.81;54.50;;
72858;Laerm;62742;52.136;4.500;2022-08-25T05:53:46;46.93;42.65;52.61;;
72858;Laerm;62742;52.136;4.500;2022-08-25T05:56:14;46.56;42.82;53.08;;
72858;Laerm;62742;52.136;4.500;2022-08-25T05:58:42;46.47;42.76;52.89;;
72858;Laerm;62742;52.136;4.500;2022-08-25T06:01:18;45.98;41.98;52.47;;
72858;Laerm;62742;52.136;4.500;2022-08-25T06:04:03;46.11;42.65;52.79;;
72858;Laerm;62742;52.136;4.500;2022-08-25T06:06:31;47.07;42.82;53.21;;
72858;Laerm;62742;52.136;4.500;2022-08-25T06:08:58;46.83;43.17;54.79;;
72858;Laerm;62742;52.136;4.500;2022-08-25T06:11:24;46.99;43.35;52.49;;
72858;Laerm;62742;52.136;4.500;2022-08-25T06:13:51;46.54;43.09;53.91;;
72858;Laerm;62742;52.136;4.500;2022-08-25T06:16:17;46.86;43.65;52.42;;
72858;Laerm;62742;52.136;4.500;2022-08-25T06:18:44;46.84;43.45;52.95;;
72858;Laerm;62742;52.136;4.500;2022-08-25T06:21:13;47.33;43.26;52.60;;
72858;Laerm;62742;52.136;4.500;2022-08-25T06:23:41;48.51;44.45;52.48;;
72858;Laerm;62742;52.136;4.500;2022-08-25T06:26:12;48.36;43.86;52.78;;
72858;Laerm;62742;52.136;4.500;2022-08-25T06:28:39;47.44;43.93;51.96;;
72858;Laerm;62742;52.136;4.500;2022-08-25T06:31:06;49.10;44.71;54.37;;
72858;Laerm;62742;52.136;4.500;2022-08-25T06:33:33;48.84;44.59;52.78;;
72858;Laerm;62742;52.136;4.500;2022-08-25T06:35:59;49.87;44.52;54.21;;
72858;Laerm;62742;52.136;4.500;2022-08-25T06:38:26;49.43;45.15;54.27;;
72858;Laerm;62742;52.136;4.500;2022-08-25T06:40:53;49.04;43.78;53.75;;
72858;Laerm;62742;52.136;4.500;2022-08-25T06:43:22;49.49;43.99;54.10;;
72858;Laerm;62742;52.136;4.500;2022-08-25T06:45:49;49.34;44.45;54.18;;
72858;Laerm;62742;52.136;4.500;2022-08-25T06:48:15;50.41;45.74;57.69;;
72858;Laerm;62742;52.136;4.500;2022-08-25T06:50:43;49.52;45.79;53.94;;
72858;Laerm;62742;52.136;4.500;2022-08-25T06:53:10;49.64;45.04;53.97;;
72858;Laerm;62742;52.136;4.500;2022-08-25T06:55:37;49.06;44.85;53.99;;
72858;Laerm;62742;52.136;4.500;2022-08-25T06:58:05;50.25;44.90;55.64;;
72858;Laerm;62742;52.136;4.500;2022-08-25T07:00:32;49.82;46.25;54.36;;
72858;Laerm;62742;52.136;4.500;2022-08-25T07:02:59;50.14;45.94;55.15;;
72858;Laerm;62742;52.136;4.500;2022-08-25T07:05:28;50.12;45.62;54.95;;
72858;Laerm;62742;52.136;4.500;2022-08-25T07:07:55;51.16;46.15;55.92;;
72858;Laerm;62742;52.136;4.500;2022-08-25T07:10:21;51.78;46.68;57.49;;
72858;Laerm;62742;52.136;4.500;2022-08-25T07:12:48;52.29;45.90;57.67;;
72858;Laerm;62742;52.136;4.500;2022-08-25T07:15:17;52.98;48.98;57.67;;
72858;Laerm;62742;52.136;4.500;2022-08-25T07:17:44;51.80;48.08;55.52;;
72858;Laerm;62742;52.136;4.500;2022-08-25T07:20:11;51.89;48.51;55.63;;
72858;Laerm;62742;52.136;4.500;2022-08-25T07:22:38;51.25;46.81;58.68;;
72858;Laerm;62742;52.136;4.500;2022-08-25T07:25:07;50.01;46.58;54.12;;
72858;Laerm;62742;52.136;4.500;2022-08-25T07:27:34;50.68;46.51;55.65;;
72858;Laerm;62742;52.136;4.500;2022-08-25T07:30:00;50.84;46.93;55.10;;
72858;Laerm;62742;52.136;4.500;2022-08-25T07:32:27;50.26;46.54;54.69;;
72858;Laerm;62742;52.136;4.500;2022-08-25T07:34:54;49.33;45.87;54.27;;
72858;Laerm;62742;52.136;4.500;2022-08-25T07:37:39;50.26;46.76;54.08;;
72858;Laerm;62742;52.136;4.500;2022-08-25T07:40:07;52.01;48.36;56.09;;
72858;Laerm;62742;52.136;4.500;2022-08-25T07:42:34;53.15;47.80;56.73;;
72858;Laerm;62742;52.136;4.500;2022-08-25T07:45:01;52.57;48.24;56.81;;
72858;Laerm;62742;52.136;4.500;2022-08-25T07:47:28;51.80;47.14;55.34;;
72858;Laerm;62742;52.136;4.500;2022-08-25T07:49:54;52.23;48.16;56.09;;
72858;Laerm;62742;52.136;4.500;2022-08-25T07:52:21;52.11;46.55;56.20;;
72858;Laerm;62742;52.136;4.500;2022-08-25T07:54:47;51.48;47.36;55.47;;
72858;Laerm;62742;52.136;4.500;2022-08-25T07:57:14;50.89;46.94;54.93;;
72858;Laerm;62742;52.136;4.500;2022-08-25T07:59:41;50.99;47.68;54.68;;
72858;Laerm;62742;52.136;4.500;2022-08-25T08:02:11;51.30;47.41;55.38;;
72858;Laerm;62742;52.136;4.500;2022-08-25T08:04:38;51.28;47.33;55.02;;
72858;Laerm;62742;52.136;4.500;2022-08-25T08:07:05;51.24;46.82;54.68;;
72858;Laerm;62742;52.136;4.500;2022-08-25T08:09:32;51.21;47.63;54.48;;
72858;Laerm;62742;52.136;4.500;2022-08-25T08:11:59;51.07;46.87;55.10;;
72858;Laerm;62742;52.136;4.500;2022-08-25T08:14:25;50.68;46.49;54.56;;
72858;Laerm;62742;52.136;4.500;2022-08-25T08:16:52;50.03;46.59;53.85;;
72858;Laerm;62742;52.136;4.500;2022-08-25T08:19:19;50.45;46.10;54.03;;
72858;Laerm;62742;52.136;4.500;2022-08-25T08:21:45;52.81;46.67;63.21;;
72858;Laerm;62742;52.136;4.500;2022-08-25T08:24:13;53.86;47.73;64.15;;
72858;Laerm;62742;52.136;4.500;2022-08-25T08:26:40;55.52;46.93;59.05;;
72858;Laerm;62742;52.136;4.500;2022-08-25T08:29:07;54.16;47.34;57.30;;
72858;Laerm;62742;52.136;4.500;2022-08-25T08:31:33;54.41;49.04;58.04;;
72858;Laerm;62742;52.136;4.500;2022-08-25T08:34:00;55.10;47.68;59.89;;
72858;Laerm;62742;52.136;4.500;2022-08-25T08:36:26;55.65;49.44;59.32;;
72858;Laerm;62742;52.136;4.500;2022-08-25T08:38:53;53.89;48.75;68.02;;
72858;Laerm;62742;52.136;4.500;2022-08-25T08:50:28;55.11;51.65;63.60;;
72858;Laerm;62742;52.136;4.500;2022-08-25T08:53:18;55.04;51.24;63.63;;
72858;Laerm;62742;52.136;4.500;2022-08-25T08:55:54;55.30;51.40;64.11;;
72858;Laerm;62742;52.136;4.500;2022-08-25T08:58:42;55.98;51.78;63.71;;
72858;Laerm;62742;52.136;4.500;2022-08-25T09:01:15;56.17;51.54;63.96;;
72858;Laerm;62742;52.136;4.500;2022-08-25T09:03:55;56.04;52.20;63.73;;
72858;Laerm;62742;52.136;4.500;2022-08-25T09:06:37;56.13;51.96;63.12;;
72858;Laerm;62742;52.136;4.500;2022-08-25T09:09:10;56.75;52.52;62.92;;
72858;Laerm;62742;52.136;4.500;2022-08-25T09:12:12;55.85;51.58;62.48;;
72858;Laerm;62742;52.136;4.500;2022-08-25T09:18:02;55.66;52.00;63.51;;
72858;Laerm;62742;52.136;4.500;2022-08-25T09:21:11;54.38;51.30;63.56;;
72858;Laerm;62742;52.136;4.500;2022-08-25T09:29:14;54.21;50.77;63.52;;
72858;Laerm;62742;52.136;4.500;2022-08-25T09:31:47;53.80;49.70;64.30;;
72858;Laerm;62742;52.136;4.500;2022-08-25T09:34:23;54.20;50.35;60.68;;
72858;Laerm;62742;52.136;4.500;2022-08-25T09:36:53;54.17;49.92;64.32;;
72858;Laerm;62742;52.136;4.500;2022-08-25T09:39:20;54.42;50.72;60.57;;
72858;Laerm;62742;52.136;4.500;2022-08-25T09:41:52;53.65;50.17;58.91;;
72858;Laerm;62742;52.136;4.500;2022-08-25T09:44:59;54.25;50.42;60.61;;
72858;Laerm;62742;52.136;4.500;2022-08-25T09:47:23;53.82;50.05;60.93;;
72858;Laerm;62742;52.136;4.500;2022-08-25T09:50:02;54.26;50.24;59.96;;
72858;Laerm;62742;52.136;4.500;2022-08-25T09:52:39;53.60;47.96;65.49;;
72858;Laerm;62742;52.136;4.500;2022-08-25T09:57:55;55.13;49.06;63.12;;
72858;Laerm;62742;52.136;4.500;2022-08-25T10:00:31;55.79;48.91;62.93;;
72858;Laerm;62742;52.136;4.500;2022-08-25T10:03:19;53.62;41.76;63.35;;
72858;Laerm;62742;52.136;4.500;2022-08-25T10:06:00;45.02;41.48;52.82;;
72858;Laerm;62742;52.136;4.500;2022-08-25T10:11:01;46.45;42.62;51.79;;
72858;Laerm;62742;52.136;4.500;2022-08-25T10:13:38;46.30;42.33;50.44;;
72858;Laerm;62742;52.136;4.500;2022-08-25T10:16:24;46.31;42.31;51.43;;
72858;Laerm;62742;52.136;4.500;2022-08-25T10:19:12;46.15;42.20;52.25;;
72858;Laerm;62742;52.136;4.500;2022-08-25T10:21:41;46.46;42.89;51.29;;
72858;Laerm;62742;52.136;4.500;2022-08-25T10:24:11;46.71;42.56;50.84;;
72858;Laerm;62742;52.136;4.500;2022-08-25T10:34:57;47.22;43.39;51.68;;
72858;Laerm;62742;52.136;4.500;2022-08-25T10:38:29;48.57;44.18;53.36;;
72858;Laerm;62742;52.136;4.500;2022-08-25T10:40:39;48.41;44.09;53.61;;
72858;Laerm;62742;52.136;4.500;2022-08-25T10:43:48;47.80;44.03;53.65;;
72858;Laerm;62742;52.136;4.500;2022-08-25T10:46:47;47.53;43.67;58.12;;
72858;Laerm;62742;52.136;4.500;2022-08-25T10:49:49;48.90;44.10;53.83;;
72858;Laerm;62742;52.136;4.500;2022-08-25T10:52:31;47.82;44.46;52.21;;
72858;Laerm;62742;52.136;4.500;2022-08-25T10:55:21;49.14;43.27;53.50;;
72858;Laerm;62742;52.136;4.500;2022-08-25T11:04:42;47.80;44.30;53.21;;
72858;Laerm;62742;52.136;4.500;2022-08-25T11:06:42;47.78;43.91;54.12;;
72858;Laerm;62742;52.136;4.500;2022-08-25T11:09:20;55.97;44.51;62.09;;
72858;Laerm;62742;52.136;4.500;2022-08-25T11:11:57;54.26;44.69;61.79;;
72858;Laerm;62742;52.136;4.500;2022-08-25T11:14:52;48.78;44.63;53.83;;
72858;Laerm;62742;52.136;4.500;2022-08-25T11:20:31;48.62;44.21;52.84;;
72858;Laerm;62742;52.136;4.500;2022-08-25T11:23:30;55.24;44.45;62.26;;
72858;Laerm;62742;52.136;4.500;2022-08-25T11:26:11;55.09;45.62;63.52;;
72858;Laerm;62742;52.136;4.500;2022-08-25T11:29:11;48.90;44.92;52.43;;
72858;Laerm;62742;52.136;4.500;2022-08-25T11:31:44;56.23;46.11;63.64;;
72858;Laerm;62742;52.136;4.500;2022-08-25T11:34:13;56.14;46.29;63.15;;
72858;Laerm;62742;52.136;4.500;2022-08-25T11:37:00;48.93;45.53;55.03;;
72858;Laerm;62742;52.136;4.500;2022-08-25T11:41:00;48.93;45.03;54.21;;
72858;Laerm;62742;52.136;4.500;2022-08-25T11:43:05;49.20;44.24;54.83;;
72858;Laerm;62742;52.136;4.500;2022-08-25T11:49:41;48.18;43.65;53.19;;
72858;Laerm;62742;52.136;4.500;2022-08-25T11:51:45;47.77;44.20;52.54;;
72858;Laerm;62742;52.136;4.500;2022-08-25T12:02:45;57.38;47.65;62.26;;
72858;Laerm;62742;52.136;4.500;2022-08-25T12:08:05;56.86;44.67;65.19;;
72858;Laerm;62742;52.136;4.500;2022-08-25T12:11:03;52.37;45.81;60.27;;
72858;Laerm;62742;52.136;4.500;2022-08-25T12:13:44;51.20;47.55;55.23;;
72858;Laerm;62742;52.136;4.500;2022-08-25T12:36:01;51.82;46.87;62.38;;
72858;Laerm;62742;52.136;4.500;2022-08-25T12:38:43;51.19;46.76;61.96;;
72858;Laerm;62742;52.136;4.500;2022-08-25T12:41:20;51.08;46.95;63.31;;
72858;Laerm;62742;52.136;4.500;2022-08-25T12:43:51;51.09;47.05;62.43;;
72858;Laerm;62742;52.136;4.500;2022-08-25T12:51:52;50.05;45.89;59.26;;
72858;Laerm;62742;52.136;4.500;2022-08-25T12:57:38;49.40;46.20;62.14;;
72858;Laerm;62742;52.136;4.500;2022-08-25T13:00:36;50.38;46.12;62.39;;
72858;Laerm;62742;52.136;4.500;2022-08-25T13:06:21;50.07;46.97;60.45;;
72858;Laerm;62742;52.136;4.500;2022-08-25T13:14:43;48.99;45.20;60.40;;
72858;Laerm;62742;52.136;4.500;2022-08-25T13:17:24;48.97;45.12;57.27;;
72858;Laerm;62742;52.136;4.500;2022-08-25T13:20:25;48.44;44.81;58.62;;
72858;Laerm;62742;52.136;4.500;2022-08-25T13:22:58;48.29;45.33;56.70;;
72858;Laerm;62742;52.136;4.500;2022-08-25T13:25:28;48.60;45.15;59.15;;
72858;Laerm;62742;52.136;4.500;2022-08-25T13:28:02;48.43;45.32;57.98;;
72858;Laerm;62742;52.136;4.500;2022-08-25T13:30:35;48.46;44.77;61.00;;
72858;Laerm;62742;52.136;4.500;2022-08-25T13:33:21;48.86;44.95;58.76;;
72858;Laerm;62742;52.136;4.500;2022-08-25T13:35:54;48.91;45.70;60.82;;
72858;Laerm;62742;52.136;4.500;2022-08-25T13:38:44;48.80;45.38;61.74;;
72858;Laerm;62742;52.136;4.500;2022-08-25T13:41:19;49.40;45.23;59.96;;
72858;Laerm;62742;52.136;4.500;2022-08-25T13:43:46;49.55;45.39;61.14;;
72858;Laerm;62742;52.136;4.500;2022-08-25T13:46:19;49.28;45.35;60.21;;
72858;Laerm;62742;52.136;4.500;2022-08-25T13:48:46;49.35;45.69;59.04;;
72858;Laerm;62742;52.136;4.500;2022-08-25T13:51:25;49.09;45.92;56.12;;
72858;Laerm;62742;52.136;4.500;2022-08-25T13:54:00;48.70;45.63;59.59;;
72858;Laerm;62742;52.136;4.500;2022-08-25T13:56:40;48.51;45.32;59.86;;
72858;Laerm;62742;52.136;4.500;2022-08-25T13:59:28;48.60;45.20;59.14;;
72858;Laerm;62742;52.136;4.500;2022-08-25T14:01:57;48.43;43.19;59.70;;
72858;Laerm;62742;52.136;4.500;2022-08-25T14:09:56;47.89;44.27;61.98;;
72858;Laerm;62742;52.136;4.500;2022-08-25T14:12:41;47.99;44.46;59.47;;
72858;Laerm;62742;52.136;4.500;2022-08-25T14:15:28;48.53;44.55;59.80;;
72858;Laerm;62742;52.136;4.500;2022-08-25T14:18:09;49.03;44.97;57.84;;
72858;Laerm;62742;52.136;4.500;2022-08-25T14:20:47;48.61;45.27;56.96;;
72858;Laerm;62742;52.136;4.500;2022-08-25T14:23:24;48.07;45.02;58.88;;
72858;Laerm;62742;52.136;4.500;2022-08-25T14:25:55;48.65;43.77;59.81;;
