sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70459;SDS011;57920;54.796;9.430;2022-08-25T00:01:51;3.00;;;1.77;;
70459;SDS011;57920;54.796;9.430;2022-08-25T00:04:17;1.60;;;1.50;;
70459;SDS011;57920;54.796;9.430;2022-08-25T00:06:43;2.07;;;1.57;;
70459;SDS011;57920;54.796;9.430;2022-08-25T00:09:11;1.97;;;1.57;;
70459;SDS011;57920;54.796;9.430;2022-08-25T00:11:39;2.30;;;2.00;;
70459;SDS011;57920;54.796;9.430;2022-08-25T00:14:07;2.07;;;1.40;;
70459;SDS011;57920;54.796;9.430;2022-08-25T00:16:35;1.87;;;1.50;;
70459;SDS011;57920;54.796;9.430;2022-08-25T00:19:04;3.00;;;1.40;;
70459;SDS011;57920;54.796;9.430;2022-08-25T00:21:33;1.53;;;1.23;;
70459;SDS011;57920;54.796;9.430;2022-08-25T00:23:59;1.57;;;1.20;;
70459;SDS011;57920;54.796;9.430;2022-08-25T00:26:26;2.20;;;1.60;;
70459;SDS011;57920;54.796;9.430;2022-08-25T00:28:53;1.40;;;1.30;;
70459;SDS011;57920;54.796;9.430;2022-08-25T00:31:19;1.93;;;1.43;;
70459;SDS011;57920;54.796;9.430;2022-08-25T00:33:47;2.10;;;1.60;;
70459;SDS011;57920;54.796;9.430;2022-08-25T00:36:14;1.37;;;1.27;;
70459;SDS011;57920;54.796;9.430;2022-08-25T00:38:42;1.67;;;1.33;;
70459;SDS011;57920;54.796;9.430;2022-08-25T00:41:09;3.17;;;1.87;;
70459;SDS011;57920;54.796;9.430;2022-08-25T00:46:07;2.67;;;1.60;;
70459;SDS011;57920;54.796;9.430;2022-08-25T00:48:33;2.70;;;1.50;;
70459;SDS011;57920;54.796;9.430;2022-08-25T00:51:00;2.10;;;1.53;;
70459;SDS011;57920;54.796;9.430;2022-08-25T00:53:28;1.57;;;1.47;;
70459;SDS011;57920;54.796;9.430;2022-08-25T00:55:55;1.70;;;1.53;;
70459;SDS011;57920;54.796;9.430;2022-08-25T00:58:23;1.90;;;1.47;;
70459;SDS011;57920;54.796;9.430;2022-08-25T01:00:52;1.67;;;1.43;;
70459;SDS011;57920;54.796;9.430;2022-08-25T01:03:20;2.13;;;1.63;;
70459;SDS011;57920;54.796;9.430;2022-08-25T01:05:47;1.70;;;1.60;;
70459;SDS011;57920;54.796;9.430;2022-08-25T01:08:14;2.37;;;1.40;;
70459;SDS011;57920;54.796;9.430;2022-08-25T01:10:41;2.07;;;1.73;;
70459;SDS011;57920;54.796;9.430;2022-08-25T01:13:10;1.63;;;1.43;;
70459;SDS011;57920;54.796;9.430;2022-08-25T01:15:44;1.53;;;1.40;;
70459;SDS011;57920;54.796;9.430;2022-08-25T01:18:11;2.10;;;1.20;;
70459;SDS011;57920;54.796;9.430;2022-08-25T01:20:37;2.87;;;1.77;;
70459;SDS011;57920;54.796;9.430;2022-08-25T01:23:03;1.53;;;1.40;;
70459;SDS011;57920;54.796;9.430;2022-08-25T01:28:07;1.80;;;1.70;;
70459;SDS011;57920;54.796;9.430;2022-08-25T01:30:33;2.30;;;1.53;;
70459;SDS011;57920;54.796;9.430;2022-08-25T01:33:03;3.70;;;1.83;;
70459;SDS011;57920;54.796;9.430;2022-08-25T01:35:31;1.77;;;1.67;;
70459;SDS011;57920;54.796;9.430;2022-08-25T01:37:58;2.83;;;1.80;;
70459;SDS011;57920;54.796;9.430;2022-08-25T01:40:24;2.10;;;1.63;;
70459;SDS011;57920;54.796;9.430;2022-08-25T01:43:07;1.60;;;1.30;;
70459;SDS011;57920;54.796;9.430;2022-08-25T01:45:44;2.20;;;1.50;;
70459;SDS011;57920;54.796;9.430;2022-08-25T01:48:13;1.80;;;1.70;;
70459;SDS011;57920;54.796;9.430;2022-08-25T01:50:39;3.20;;;1.70;;
70459;SDS011;57920;54.796;9.430;2022-08-25T01:53:27;1.80;;;1.70;;
70459;SDS011;57920;54.796;9.430;2022-08-25T01:55:53;1.43;;;1.30;;
70459;SDS011;57920;54.796;9.430;2022-08-25T01:58:29;2.60;;;1.40;;
70459;SDS011;57920;54.796;9.430;2022-08-25T02:00:59;2.97;;;1.50;;
70459;SDS011;57920;54.796;9.430;2022-08-25T02:03:26;2.53;;;1.57;;
70459;SDS011;57920;54.796;9.430;2022-08-25T02:05:53;1.80;;;1.43;;
70459;SDS011;57920;54.796;9.430;2022-08-25T02:08:20;2.87;;;1.83;;
70459;SDS011;57920;54.796;9.430;2022-08-25T02:10:47;2.13;;;1.80;;
70459;SDS011;57920;54.796;9.430;2022-08-25T02:13:14;1.53;;;1.43;;
70459;SDS011;57920;54.796;9.430;2022-08-25T02:15:40;2.23;;;1.60;;
70459;SDS011;57920;54.796;9.430;2022-08-25T02:18:08;1.33;;;1.23;;
70459;SDS011;57920;54.796;9.430;2022-08-25T02:20:34;1.63;;;1.53;;
70459;SDS011;57920;54.796;9.430;2022-08-25T02:23:00;5.03;;;2.00;;
70459;SDS011;57920;54.796;9.430;2022-08-25T02:25:26;1.97;;;1.50;;
70459;SDS011;57920;54.796;9.430;2022-08-25T02:27:51;2.00;;;1.80;;
70459;SDS011;57920;54.796;9.430;2022-08-25T02:30:17;1.53;;;1.40;;
70459;SDS011;57920;54.796;9.430;2022-08-25T02:32:43;4.90;;;1.70;;
70459;SDS011;57920;54.796;9.430;2022-08-25T02:35:09;1.67;;;1.57;;
70459;SDS011;57920;54.796;9.430;2022-08-25T02:37:35;1.67;;;1.50;;
70459;SDS011;57920;54.796;9.430;2022-08-25T02:40:01;2.63;;;1.83;;
70459;SDS011;57920;54.796;9.430;2022-08-25T02:42:27;2.43;;;1.90;;
70459;SDS011;57920;54.796;9.430;2022-08-25T02:44:53;2.17;;;1.93;;
70459;SDS011;57920;54.796;9.430;2022-08-25T02:47:19;2.67;;;1.70;;
70459;SDS011;57920;54.796;9.430;2022-08-25T02:49:45;3.30;;;1.63;;
70459;SDS011;57920;54.796;9.430;2022-08-25T02:52:12;1.73;;;1.50;;
70459;SDS011;57920;54.796;9.430;2022-08-25T02:54:38;3.37;;;1.60;;
70459;SDS011;57920;54.796;9.430;2022-08-25T02:57:04;2.33;;;1.43;;
70459;SDS011;57920;54.796;9.430;2022-08-25T02:59:29;2.00;;;1.57;;
70459;SDS011;57920;54.796;9.430;2022-08-25T03:01:55;2.33;;;1.73;;
70459;SDS011;57920;54.796;9.430;2022-08-25T03:04:21;3.40;;;2.00;;
70459;SDS011;57920;54.796;9.430;2022-08-25T03:06:46;1.63;;;1.53;;
70459;SDS011;57920;54.796;9.430;2022-08-25T03:09:12;2.37;;;1.80;;
70459;SDS011;57920;54.796;9.430;2022-08-25T03:11:38;1.80;;;1.70;;
70459;SDS011;57920;54.796;9.430;2022-08-25T03:14:04;2.40;;;1.83;;
70459;SDS011;57920;54.796;9.430;2022-08-25T03:16:32;2.37;;;1.80;;
70459;SDS011;57920;54.796;9.430;2022-08-25T03:18:58;2.53;;;1.70;;
70459;SDS011;57920;54.796;9.430;2022-08-25T03:21:24;3.13;;;1.87;;
70459;SDS011;57920;54.796;9.430;2022-08-25T03:23:51;2.33;;;2.13;;
70459;SDS011;57920;54.796;9.430;2022-08-25T03:26:16;1.90;;;1.30;;
70459;SDS011;57920;54.796;9.430;2022-08-25T03:29:02;3.10;;;1.70;;
70459;SDS011;57920;54.796;9.430;2022-08-25T03:31:29;2.50;;;1.70;;
70459;SDS011;57920;54.796;9.430;2022-08-25T03:33:56;1.83;;;1.60;;
70459;SDS011;57920;54.796;9.430;2022-08-25T03:36:23;2.50;;;1.60;;
70459;SDS011;57920;54.796;9.430;2022-08-25T03:38:49;1.87;;;1.70;;
70459;SDS011;57920;54.796;9.430;2022-08-25T03:41:20;2.47;;;1.80;;
70459;SDS011;57920;54.796;9.430;2022-08-25T03:43:48;3.37;;;2.13;;
70459;SDS011;57920;54.796;9.430;2022-08-25T03:46:37;2.23;;;1.70;;
70459;SDS011;57920;54.796;9.430;2022-08-25T03:49:16;1.97;;;1.40;;
70459;SDS011;57920;54.796;9.430;2022-08-25T03:51:48;1.63;;;1.37;;
70459;SDS011;57920;54.796;9.430;2022-08-25T03:54:16;1.40;;;1.30;;
70459;SDS011;57920;54.796;9.430;2022-08-25T03:56:44;2.10;;;1.67;;
70459;SDS011;57920;54.796;9.430;2022-08-25T03:59:10;2.30;;;1.90;;
70459;SDS011;57920;54.796;9.430;2022-08-25T04:01:36;2.03;;;1.80;;
70459;SDS011;57920;54.796;9.430;2022-08-25T04:04:04;3.10;;;2.13;;
70459;SDS011;57920;54.796;9.430;2022-08-25T04:06:30;3.00;;;1.70;;
70459;SDS011;57920;54.796;9.430;2022-08-25T04:08:56;2.43;;;1.87;;
70459;SDS011;57920;54.796;9.430;2022-08-25T04:11:23;1.77;;;1.33;;
70459;SDS011;57920;54.796;9.430;2022-08-25T04:13:49;2.10;;;1.90;;
70459;SDS011;57920;54.796;9.430;2022-08-25T04:16:20;2.67;;;1.70;;
70459;SDS011;57920;54.796;9.430;2022-08-25T04:18:48;1.97;;;1.53;;
70459;SDS011;57920;54.796;9.430;2022-08-25T04:21:16;2.87;;;1.50;;
70459;SDS011;57920;54.796;9.430;2022-08-25T04:23:44;3.80;;;2.00;;
70459;SDS011;57920;54.796;9.430;2022-08-25T04:26:14;2.00;;;1.70;;
70459;SDS011;57920;54.796;9.430;2022-08-25T04:28:41;2.50;;;1.90;;
70459;SDS011;57920;54.796;9.430;2022-08-25T04:31:07;3.10;;;1.73;;
70459;SDS011;57920;54.796;9.430;2022-08-25T04:33:35;3.60;;;2.10;;
70459;SDS011;57920;54.796;9.430;2022-08-25T04:36:02;3.50;;;2.23;;
70459;SDS011;57920;54.796;9.430;2022-08-25T04:38:29;2.57;;;1.80;;
70459;SDS011;57920;54.796;9.430;2022-08-25T04:40:58;2.67;;;1.70;;
70459;SDS011;57920;54.796;9.430;2022-08-25T04:43:26;2.30;;;2.00;;
70459;SDS011;57920;54.796;9.430;2022-08-25T04:45:52;2.50;;;1.70;;
70459;SDS011;57920;54.796;9.430;2022-08-25T04:48:18;2.10;;;1.87;;
70459;SDS011;57920;54.796;9.430;2022-08-25T04:50:43;2.03;;;1.60;;
70459;SDS011;57920;54.796;9.430;2022-08-25T04:53:09;2.87;;;2.00;;
70459;SDS011;57920;54.796;9.430;2022-08-25T04:55:39;2.40;;;1.87;;
70459;SDS011;57920;54.796;9.430;2022-08-25T04:58:09;1.70;;;1.60;;
70459;SDS011;57920;54.796;9.430;2022-08-25T05:00:36;4.37;;;2.10;;
70459;SDS011;57920;54.796;9.430;2022-08-25T05:03:02;2.47;;;1.70;;
70459;SDS011;57920;54.796;9.430;2022-08-25T05:05:29;2.47;;;1.90;;
70459;SDS011;57920;54.796;9.430;2022-08-25T05:07:55;3.20;;;2.03;;
70459;SDS011;57920;54.796;9.430;2022-08-25T05:10:21;2.67;;;1.87;;
70459;SDS011;57920;54.796;9.430;2022-08-25T05:12:46;1.73;;;1.50;;
70459;SDS011;57920;54.796;9.430;2022-08-25T05:15:12;4.33;;;2.20;;
70459;SDS011;57920;54.796;9.430;2022-08-25T05:17:58;1.83;;;1.50;;
70459;SDS011;57920;54.796;9.430;2022-08-25T05:20:24;3.43;;;1.93;;
70459;SDS011;57920;54.796;9.430;2022-08-25T05:22:50;1.57;;;1.40;;
70459;SDS011;57920;54.796;9.430;2022-08-25T05:25:16;2.03;;;1.80;;
70459;SDS011;57920;54.796;9.430;2022-08-25T05:27:42;2.33;;;1.67;;
70459;SDS011;57920;54.796;9.430;2022-08-25T05:30:09;2.47;;;2.10;;
70459;SDS011;57920;54.796;9.430;2022-08-25T05:32:35;3.40;;;2.20;;
70459;SDS011;57920;54.796;9.430;2022-08-25T05:35:02;2.10;;;1.70;;
70459;SDS011;57920;54.796;9.430;2022-08-25T05:37:28;2.67;;;2.00;;
70459;SDS011;57920;54.796;9.430;2022-08-25T05:39:54;3.90;;;2.10;;
70459;SDS011;57920;54.796;9.430;2022-08-25T05:42:19;1.90;;;1.73;;
70459;SDS011;57920;54.796;9.430;2022-08-25T05:44:46;2.37;;;1.90;;
70459;SDS011;57920;54.796;9.430;2022-08-25T05:47:12;2.50;;;2.00;;
70459;SDS011;57920;54.796;9.430;2022-08-25T05:49:37;2.33;;;2.10;;
70459;SDS011;57920;54.796;9.430;2022-08-25T05:52:03;2.23;;;1.53;;
70459;SDS011;57920;54.796;9.430;2022-08-25T05:54:28;3.17;;;2.20;;
70459;SDS011;57920;54.796;9.430;2022-08-25T05:56:55;2.93;;;1.83;;
70459;SDS011;57920;54.796;9.430;2022-08-25T05:59:21;1.97;;;1.83;;
70459;SDS011;57920;54.796;9.430;2022-08-25T06:01:47;2.87;;;2.17;;
70459;SDS011;57920;54.796;9.430;2022-08-25T06:04:32;1.97;;;1.83;;
70459;SDS011;57920;54.796;9.430;2022-08-25T06:06:57;2.77;;;2.07;;
70459;SDS011;57920;54.796;9.430;2022-08-25T06:09:23;3.20;;;2.80;;
70459;SDS011;57920;54.796;9.430;2022-08-25T06:11:49;8.93;;;3.37;;
70459;SDS011;57920;54.796;9.430;2022-08-25T06:14:15;33.77;;;9.47;;
70459;SDS011;57920;54.796;9.430;2022-08-25T06:16:40;53.07;;;11.57;;
70459;SDS011;57920;54.796;9.430;2022-08-25T06:19:07;124.53;;;24.07;;
70459;SDS011;57920;54.796;9.430;2022-08-25T06:21:34;170.83;;;28.50;;
70459;SDS011;57920;54.796;9.430;2022-08-25T06:24:03;157.30;;;28.73;;
70459;SDS011;57920;54.796;9.430;2022-08-25T06:26:29;95.53;;;19.23;;
70459;SDS011;57920;54.796;9.430;2022-08-25T06:28:55;119.23;;;21.60;;
70459;SDS011;57920;54.796;9.430;2022-08-25T06:31:20;99.30;;;19.20;;
70459;SDS011;57920;54.796;9.430;2022-08-25T06:33:47;104.00;;;20.23;;
70459;SDS011;57920;54.796;9.430;2022-08-25T06:36:13;76.30;;;16.63;;
70459;SDS011;57920;54.796;9.430;2022-08-25T06:38:39;71.97;;;14.83;;
70459;SDS011;57920;54.796;9.430;2022-08-25T06:41:06;102.60;;;15.13;;
70459;SDS011;57920;54.796;9.430;2022-08-25T06:43:32;95.97;;;18.90;;
70459;SDS011;57920;54.796;9.430;2022-08-25T06:46:06;75.57;;;14.23;;
70459;SDS011;57920;54.796;9.430;2022-08-25T06:48:36;50.00;;;17.40;;
70459;SDS011;57920;54.796;9.430;2022-08-25T06:51:09;52.63;;;15.33;;
70459;SDS011;57920;54.796;9.430;2022-08-25T06:53:37;35.50;;;10.63;;
70459;SDS011;57920;54.796;9.430;2022-08-25T06:56:03;23.43;;;9.40;;
70459;SDS011;57920;54.796;9.430;2022-08-25T06:58:30;24.67;;;10.40;;
70459;SDS011;57920;54.796;9.430;2022-08-25T07:01:04;15.30;;;7.20;;
70459;SDS011;57920;54.796;9.430;2022-08-25T07:03:34;18.70;;;8.97;;
70459;SDS011;57920;54.796;9.430;2022-08-25T07:05:59;13.77;;;7.00;;
70459;SDS011;57920;54.796;9.430;2022-08-25T07:08:25;12.80;;;5.57;;
70459;SDS011;57920;54.796;9.430;2022-08-25T07:10:50;13.57;;;5.27;;
70459;SDS011;57920;54.796;9.430;2022-08-25T07:13:16;11.80;;;6.63;;
70459;SDS011;57920;54.796;9.430;2022-08-25T07:15:42;18.03;;;11.50;;
70459;SDS011;57920;54.796;9.430;2022-08-25T07:18:08;19.63;;;12.00;;
70459;SDS011;57920;54.796;9.430;2022-08-25T07:20:36;21.57;;;13.53;;
70459;SDS011;57920;54.796;9.430;2022-08-25T07:23:02;20.30;;;11.27;;
70459;SDS011;57920;54.796;9.430;2022-08-25T07:25:28;15.87;;;10.87;;
70459;SDS011;57920;54.796;9.430;2022-08-25T07:27:54;14.33;;;8.43;;
70459;SDS011;57920;54.796;9.430;2022-08-25T07:30:20;11.30;;;6.80;;
70459;SDS011;57920;54.796;9.430;2022-08-25T07:32:45;10.50;;;6.17;;
70459;SDS011;57920;54.796;9.430;2022-08-25T07:35:11;7.50;;;5.47;;
70459;SDS011;57920;54.796;9.430;2022-08-25T07:37:58;6.83;;;4.17;;
70459;SDS011;57920;54.796;9.430;2022-08-25T07:40:26;9.17;;;4.67;;
70459;SDS011;57920;54.796;9.430;2022-08-25T07:43:00;8.80;;;5.10;;
70459;SDS011;57920;54.796;9.430;2022-08-25T07:45:32;10.03;;;5.47;;
70459;SDS011;57920;54.796;9.430;2022-08-25T07:48:00;11.67;;;5.10;;
70459;SDS011;57920;54.796;9.430;2022-08-25T07:50:36;7.30;;;3.97;;
70459;SDS011;57920;54.796;9.430;2022-08-25T07:53:04;8.17;;;4.13;;
70459;SDS011;57920;54.796;9.430;2022-08-25T07:55:30;4.60;;;4.20;;
70459;SDS011;57920;54.796;9.430;2022-08-25T07:57:56;5.43;;;3.73;;
70459;SDS011;57920;54.796;9.430;2022-08-25T08:00:24;8.47;;;4.60;;
70459;SDS011;57920;54.796;9.430;2022-08-25T08:02:53;6.60;;;4.97;;
70459;SDS011;57920;54.796;9.430;2022-08-25T08:05:23;9.37;;;5.47;;
70459;SDS011;57920;54.796;9.430;2022-08-25T08:07:50;7.53;;;5.17;;
70459;SDS011;57920;54.796;9.430;2022-08-25T08:10:17;6.20;;;4.00;;
70459;SDS011;57920;54.796;9.430;2022-08-25T08:12:42;9.00;;;5.00;;
70459;SDS011;57920;54.796;9.430;2022-08-25T08:15:09;6.67;;;4.47;;
70459;SDS011;57920;54.796;9.430;2022-08-25T08:17:35;6.20;;;4.47;;
70459;SDS011;57920;54.796;9.430;2022-08-25T08:20:02;9.43;;;6.50;;
70459;SDS011;57920;54.796;9.430;2022-08-25T08:22:32;6.77;;;3.93;;
70459;SDS011;57920;54.796;9.430;2022-08-25T08:24:57;14.13;;;7.93;;
70459;SDS011;57920;54.796;9.430;2022-08-25T08:27:24;8.83;;;7.07;;
70459;SDS011;57920;54.796;9.430;2022-08-25T08:29:50;9.80;;;5.70;;
70459;SDS011;57920;54.796;9.430;2022-08-25T08:32:16;9.83;;;5.30;;
70459;SDS011;57920;54.796;9.430;2022-08-25T08:34:41;9.70;;;7.27;;
70459;SDS011;57920;54.796;9.430;2022-08-25T08:37:07;8.77;;;5.73;;
70459;SDS011;57920;54.796;9.430;2022-08-25T08:39:33;4.57;;;4.07;;
70459;SDS011;57920;54.796;9.430;2022-08-25T08:47:21;6.03;;;4.27;;
70459;SDS011;57920;54.796;9.430;2022-08-25T08:53:24;7.50;;;4.17;;
70459;SDS011;57920;54.796;9.430;2022-08-25T08:56:10;4.67;;;3.50;;
70459;SDS011;57920;54.796;9.430;2022-08-25T08:58:42;7.20;;;4.23;;
70459;SDS011;57920;54.796;9.430;2022-08-25T09:01:12;5.03;;;4.13;;
70459;SDS011;57920;54.796;9.430;2022-08-25T09:03:50;6.17;;;3.37;;
70459;SDS011;57920;54.796;9.430;2022-08-25T09:06:31;5.63;;;4.30;;
70459;SDS011;57920;54.796;9.430;2022-08-25T09:09:05;3.57;;;3.27;;
70459;SDS011;57920;54.796;9.430;2022-08-25T09:17:13;3.27;;;2.97;;
70459;SDS011;57920;54.796;9.430;2022-08-25T09:25:48;6.20;;;3.20;;
70459;SDS011;57920;54.796;9.430;2022-08-25T09:28:22;5.40;;;4.03;;
70459;SDS011;57920;54.796;9.430;2022-08-25T09:31:03;3.43;;;3.03;;
70459;SDS011;57920;54.796;9.430;2022-08-25T09:33:47;10.00;;;6.10;;
70459;SDS011;57920;54.796;9.430;2022-08-25T09:36:14;12.10;;;5.73;;
70459;SDS011;57920;54.796;9.430;2022-08-25T09:38:39;13.33;;;5.17;;
70459;SDS011;57920;54.796;9.430;2022-08-25T09:41:05;8.97;;;5.03;;
70459;SDS011;57920;54.796;9.430;2022-08-25T09:43:35;10.83;;;5.80;;
70459;SDS011;57920;54.796;9.430;2022-08-25T09:48:49;13.03;;;5.80;;
70459;SDS011;57920;54.796;9.430;2022-08-25T09:56:27;36.70;;;9.07;;
70459;SDS011;57920;54.796;9.430;2022-08-25T09:58:56;21.33;;;7.10;;
70459;SDS011;57920;54.796;9.430;2022-08-25T10:01:48;19.43;;;7.27;;
70459;SDS011;57920;54.796;9.430;2022-08-25T10:04:13;16.60;;;5.93;;
70459;SDS011;57920;54.796;9.430;2022-08-25T10:09:59;12.97;;;4.87;;
70459;SDS011;57920;54.796;9.430;2022-08-25T10:12:35;10.20;;;4.60;;
70459;SDS011;57920;54.796;9.430;2022-08-25T10:15:17;12.43;;;4.50;;
70459;SDS011;57920;54.796;9.430;2022-08-25T10:17:49;26.20;;;6.07;;
70459;SDS011;57920;54.796;9.430;2022-08-25T10:20:18;16.53;;;5.13;;
70459;SDS011;57920;54.796;9.430;2022-08-25T10:22:49;9.03;;;4.50;;
70459;SDS011;57920;54.796;9.430;2022-08-25T10:25:17;11.90;;;5.10;;
70459;SDS011;57920;54.796;9.430;2022-08-25T10:36:14;10.83;;;3.40;;
70459;SDS011;57920;54.796;9.430;2022-08-25T10:42:10;5.17;;;3.23;;
70459;SDS011;57920;54.796;9.430;2022-08-25T10:53:14;6.03;;;3.67;;
70459;SDS011;57920;54.796;9.430;2022-08-25T10:56:19;6.57;;;3.13;;
70459;SDS011;57920;54.796;9.430;2022-08-25T11:06:57;6.60;;;5.70;;
70459;SDS011;57920;54.796;9.430;2022-08-25T11:09:29;5.90;;;5.07;;
70459;SDS011;57920;54.796;9.430;2022-08-25T11:11:59;6.50;;;5.10;;
70459;SDS011;57920;54.796;9.430;2022-08-25T11:14:49;7.53;;;4.83;;
70459;SDS011;57920;54.796;9.430;2022-08-25T11:17:23;4.37;;;3.60;;
70459;SDS011;57920;54.796;9.430;2022-08-25T11:19:50;5.40;;;3.07;;
70459;SDS011;57920;54.796;9.430;2022-08-25T11:27:57;7.53;;;4.23;;
70459;SDS011;57920;54.796;9.430;2022-08-25T11:30:32;6.10;;;3.50;;
70459;SDS011;57920;54.796;9.430;2022-08-25T11:32:58;8.63;;;4.50;;
70459;SDS011;57920;54.796;9.430;2022-08-25T11:35:26;10.23;;;4.10;;
70459;SDS011;57920;54.796;9.430;2022-08-25T11:37:57;21.90;;;14.37;;
70459;SDS011;57920;54.796;9.430;2022-08-25T11:48:59;9.67;;;5.67;;
70459;SDS011;57920;54.796;9.430;2022-08-25T11:51:52;8.47;;;5.80;;
70459;SDS011;57920;54.796;9.430;2022-08-25T11:54:28;6.13;;;3.77;;
70459;SDS011;57920;54.796;9.430;2022-08-25T11:57:08;5.50;;;4.27;;
70459;SDS011;57920;54.796;9.430;2022-08-25T12:15:57;3.70;;;3.00;;
70459;SDS011;57920;54.796;9.430;2022-08-25T12:25:57;5.20;;;4.07;;
70459;SDS011;57920;54.796;9.430;2022-08-25T12:28:58;5.23;;;3.57;;
70459;SDS011;57920;54.796;9.430;2022-08-25T12:34:20;4.23;;;3.50;;
70459;SDS011;57920;54.796;9.430;2022-08-25T12:37:01;8.50;;;5.10;;
70459;SDS011;57920;54.796;9.430;2022-08-25T12:39:30;6.93;;;5.27;;
70459;SDS011;57920;54.796;9.430;2022-08-25T12:42:02;6.87;;;4.43;;
70459;SDS011;57920;54.796;9.430;2022-08-25T12:49:50;8.27;;;3.63;;
70459;SDS011;57920;54.796;9.430;2022-08-25T12:52:17;5.00;;;3.80;;
70459;SDS011;57920;54.796;9.430;2022-08-25T12:54:51;6.17;;;3.40;;
70459;SDS011;57920;54.796;9.430;2022-08-25T12:57:51;4.80;;;3.30;;
70459;SDS011;57920;54.796;9.430;2022-08-25T13:00:23;3.90;;;3.30;;
70459;SDS011;57920;54.796;9.430;2022-08-25T13:05:38;6.07;;;3.70;;
70459;SDS011;57920;54.796;9.430;2022-08-25T13:16:28;6.90;;;3.40;;
70459;SDS011;57920;54.796;9.430;2022-08-25T13:18:54;6.43;;;4.07;;
70459;SDS011;57920;54.796;9.430;2022-08-25T13:24:00;5.43;;;3.40;;
70459;SDS011;57920;54.796;9.430;2022-08-25T13:26:33;6.63;;;4.13;;
70459;SDS011;57920;54.796;9.430;2022-08-25T13:31:32;6.30;;;4.37;;
70459;SDS011;57920;54.796;9.430;2022-08-25T13:36:34;5.73;;;4.07;;
70459;SDS011;57920;54.796;9.430;2022-08-25T13:39:25;10.93;;;4.10;;
70459;SDS011;57920;54.796;9.430;2022-08-25T13:41:53;15.10;;;5.23;;
70459;SDS011;57920;54.796;9.430;2022-08-25T13:44:21;10.10;;;4.93;;
70459;SDS011;57920;54.796;9.430;2022-08-25T13:47:09;10.77;;;5.87;;
70459;SDS011;57920;54.796;9.430;2022-08-25T13:49:41;7.67;;;3.90;;
70459;SDS011;57920;54.796;9.430;2022-08-25T13:52:25;7.47;;;5.00;;
70459;SDS011;57920;54.796;9.430;2022-08-25T13:54:56;7.83;;;4.10;;
70459;SDS011;57920;54.796;9.430;2022-08-25T13:57:24;7.50;;;4.30;;
70459;SDS011;57920;54.796;9.430;2022-08-25T13:59:53;6.60;;;3.77;;
70459;SDS011;57920;54.796;9.430;2022-08-25T14:05:35;6.60;;;3.53;;
70459;SDS011;57920;54.796;9.430;2022-08-25T14:08:03;4.80;;;3.53;;
70459;SDS011;57920;54.796;9.430;2022-08-25T14:10:41;5.17;;;4.10;;
70459;SDS011;57920;54.796;9.430;2022-08-25T14:13:10;5.73;;;3.30;;
70459;SDS011;57920;54.796;9.430;2022-08-25T14:15:52;5.90;;;3.27;;
70459;SDS011;57920;54.796;9.430;2022-08-25T14:18:19;5.63;;;4.17;;
70459;SDS011;57920;54.796;9.430;2022-08-25T14:20:51;4.43;;;3.70;;
70459;SDS011;57920;54.796;9.430;2022-08-25T14:23:22;6.97;;;4.00;;
70459;SDS011;57920;54.796;9.430;2022-08-25T14:25:51;4.03;;;3.43;;
70459;SDS011;57920;54.796;9.430;2022-08-25T14:28:19;5.30;;;3.50;;
70459;SDS011;57920;54.796;9.430;2022-08-25T14:30:57;6.03;;;2.97;;
70459;SDS011;57920;54.796;9.430;2022-08-25T14:33:39;4.70;;;2.97;;
70459;SDS011;57920;54.796;9.430;2022-08-25T14:36:11;7.17;;;3.77;;
70459;SDS011;57920;54.796;9.430;2022-08-25T14:38:37;3.77;;;2.63;;
70459;SDS011;57920;54.796;9.430;2022-08-25T14:41:03;6.53;;;4.00;;
70459;SDS011;57920;54.796;9.430;2022-08-25T14:43:30;5.47;;;3.67;;
70459;SDS011;57920;54.796;9.430;2022-08-25T14:45:57;6.47;;;4.13;;
70459;SDS011;57920;54.796;9.430;2022-08-25T14:48:32;5.97;;;3.67;;
70459;SDS011;57920;54.796;9.430;2022-08-25T14:51:06;3.40;;;2.93;;
70459;SDS011;57920;54.796;9.430;2022-08-25T14:53:32;5.70;;;3.40;;
70459;SDS011;57920;54.796;9.430;2022-08-25T14:55:58;4.73;;;2.53;;
70459;SDS011;57920;54.796;9.430;2022-08-25T14:58:25;6.50;;;3.83;;
70459;SDS011;57920;54.796;9.430;2022-08-25T15:00:51;4.33;;;3.17;;
70459;SDS011;57920;54.796;9.430;2022-08-25T15:03:20;4.90;;;3.83;;
70459;SDS011;57920;54.796;9.430;2022-08-25T15:05:58;4.03;;;2.73;;
70459;SDS011;57920;54.796;9.430;2022-08-25T15:08:24;5.27;;;3.93;;
70459;SDS011;57920;54.796;9.430;2022-08-25T15:11:08;3.73;;;3.10;;
70459;SDS011;57920;54.796;9.430;2022-08-25T15:13:34;4.33;;;3.20;;
70459;SDS011;57920;54.796;9.430;2022-08-25T15:16:00;6.30;;;3.17;;
70459;SDS011;57920;54.796;9.430;2022-08-25T15:18:26;6.03;;;3.07;;
70459;SDS011;57920;54.796;9.430;2022-08-25T15:20:52;4.13;;;3.73;;
70459;SDS011;57920;54.796;9.430;2022-08-25T15:23:17;4.53;;;3.23;;
