sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T00:00:00;19;19;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T00:05:00;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T00:10:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T00:15:00;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T00:20:00;20;20;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T00:25:00;20;20;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T00:30:00;20;20;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T00:35:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T00:40:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T00:45:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T00:50:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T00:55:01;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T01:00:00;14;14;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T01:05:00;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T01:10:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T01:15:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T01:20:00;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T01:25:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T01:30:00;18;17;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T01:35:00;19;19;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T01:40:00;18;17;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T01:45:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T01:50:00;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T01:55:00;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T02:00:00;14;14;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T02:05:00;14;14;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T02:10:00;14;14;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T02:15:00;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T02:20:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T02:25:00;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T02:30:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T02:35:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T02:40:00;18;17;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T02:45:00;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T02:50:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T02:55:00;19;19;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T03:00:00;19;18;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T03:05:00;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T03:10:02;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T03:15:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T03:20:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T03:25:00;19;19;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T03:30:00;21;21;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T03:35:00;21;21;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T03:40:00;19;19;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T03:45:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T03:50:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T03:55:00;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T04:00:00;20;20;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T04:05:00;21;21;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T04:10:00;21;21;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T04:15:00;20;20;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T04:20:00;23;22;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T04:25:00;22;22;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T04:30:00;25;24;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T04:35:00;26;25;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T04:40:00;27;26;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T04:45:00;24;24;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T04:50:00;21;21;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T04:55:00;20;20;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T05:00:00;22;22;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T05:05:00;24;24;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T05:10:00;23;22;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T05:15:00;20;19;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T05:20:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T05:25:00;19;18;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T05:30:00;20;19;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T05:35:00;19;18;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T05:40:00;18;17;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T05:45:00;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T05:50:00;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T05:55:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T06:00:00;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T06:05:00;14;14;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T06:10:00;14;13;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T06:15:00;14;14;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T06:20:00;14;13;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T06:25:00;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T06:30:00;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T06:35:00;13;13;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T06:40:00;13;13;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T06:45:00;14;14;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T06:50:00;13;13;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T06:55:00;13;13;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T07:00:00;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T07:05:00;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T07:10:00;12;11;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T07:15:00;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T07:20:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T07:25:00;9;9;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T07:30:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T07:35:00;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T07:40:01;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T07:45:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T07:50:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T07:55:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T08:00:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T08:05:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T08:10:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T08:15:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T08:20:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T08:25:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T08:30:00;9;9;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T08:35:00;8;8;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T08:40:00;9;9;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T08:45:02;9;9;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T08:50:02;8;8;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T08:55:02;8;8;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T09:00:00;8;8;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T09:05:00;9;9;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T09:10:01;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T09:15:03;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T09:20:02;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T09:25:02;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T09:30:00;9;9;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T09:35:00;9;9;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T09:40:00;9;9;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T09:45:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T09:50:01;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T09:55:22;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T10:05:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T10:10:00;9;9;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T10:15:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T10:25:00;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T10:30:03;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T10:35:02;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T10:40:02;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T10:45:05;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T10:50:00;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T10:55:00;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T11:00:03;13;13;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T11:05:00;14;14;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T11:10:02;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T11:15:01;13;13;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T11:20:02;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T11:25:01;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T11:30:03;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T11:35:00;14;14;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T11:40:10;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T11:45:02;14;14;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T11:50:00;14;14;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T11:55:03;14;14;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T12:00:03;13;13;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T12:05:00;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T12:10:08;13;13;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T12:20:00;13;13;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T12:25:00;11;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T12:30:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T12:40:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T12:45:08;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T12:55:02;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T13:00:00;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T13:05:02;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T13:15:00;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T13:25:00;13;13;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T13:30:00;13;13;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T13:40:08;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T13:45:00;12;11;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T13:55:00;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T14:00:00;13;13;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T14:05:00;13;13;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T14:10:00;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T14:15:01;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T14:20:00;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T14:25:00;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T14:30:00;13;13;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T14:35:00;14;14;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T14:40:00;14;14;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T14:45:00;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T14:50:00;14;14;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T14:55:00;13;13;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T15:00:00;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T15:05:00;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T15:10:00;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T15:15:00;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T15:20:00;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T15:25:00;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T15:30:00;13;13;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T15:35:00;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T15:40:00;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T15:45:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T15:50:01;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T15:55:00;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T16:00:00;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T16:05:00;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T16:10:00;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T16:15:00;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T16:20:00;11;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T16:25:00;9;9;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T16:30:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T16:35:00;9;9;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T16:40:00;9;9;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T16:45:00;20;18;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T16:50:00;24;21;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T16:55:00;26;23;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T17:00:00;17;16;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T17:05:00;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T17:10:00;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T17:15:00;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T17:20:00;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T17:25:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T17:30:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T17:35:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T17:40:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T17:45:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T17:50:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T17:55:00;9;9;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T18:00:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T18:05:00;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T18:10:00;13;13;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T18:15:00;14;14;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T18:20:00;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T18:25:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T18:30:00;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T18:35:00;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T18:40:00;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T18:45:00;19;19;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T18:50:00;21;21;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T18:55:00;22;22;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T19:00:00;21;20;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T19:05:00;19;19;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T19:10:00;21;20;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T19:15:00;22;22;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T19:20:00;21;21;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T19:25:00;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T19:30:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T19:35:00;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T19:40:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T19:45:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T19:50:00;9;9;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T19:55:00;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T20:00:00;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T20:05:00;13;12;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T20:10:00;13;12;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T20:15:00;14;13;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T20:20:00;13;13;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T20:25:00;14;13;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T20:30:00;13;13;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T20:35:00;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T20:40:00;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T20:45:00;13;12;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T20:50:00;13;13;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T20:55:00;14;14;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T21:00:00;13;12;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T21:05:00;13;12;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T21:10:00;14;14;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T21:15:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T21:20:00;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T21:25:00;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T21:30:00;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T21:35:00;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T21:40:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T21:45:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T21:50:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T21:55:00;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T22:00:00;14;14;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T22:05:00;14;14;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T22:10:00;15;14;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T22:15:00;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T22:20:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T22:25:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T22:30:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T22:35:00;14;14;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T22:40:00;14;14;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T22:45:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T22:50:00;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T22:55:00;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T23:00:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T23:05:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T23:10:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T23:15:00;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T23:20:00;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T23:25:00;14;14;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T23:30:00;13;13;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T23:35:00;13;13;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T23:40:00;13;13;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T23:45:00;14;14;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T23:50:00;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-25T23:55:00;15;15;
