sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72109;SDS011;59983;52.010;5.420;2022-08-25T00:00:47;8.52;;;7.05;;
72109;SDS011;59983;52.010;5.420;2022-08-25T00:03:15;7.93;;;7.35;;
72109;SDS011;59983;52.010;5.420;2022-08-25T00:05:42;7.60;;;7.10;;
72109;SDS011;59983;52.010;5.420;2022-08-25T00:08:08;8.20;;;7.45;;
72109;SDS011;59983;52.010;5.420;2022-08-25T00:10:36;8.73;;;7.72;;
72109;SDS011;59983;52.010;5.420;2022-08-25T00:13:04;8.98;;;7.47;;
72109;SDS011;59983;52.010;5.420;2022-08-25T00:15:32;8.70;;;8.00;;
72109;SDS011;59983;52.010;5.420;2022-08-25T00:17:59;14.77;;;7.87;;
72109;SDS011;59983;52.010;5.420;2022-08-25T00:20:27;9.00;;;8.13;;
72109;SDS011;59983;52.010;5.420;2022-08-25T00:22:54;8.73;;;8.13;;
72109;SDS011;59983;52.010;5.420;2022-08-25T00:25:21;11.18;;;8.70;;
72109;SDS011;59983;52.010;5.420;2022-08-25T00:27:49;9.15;;;7.88;;
72109;SDS011;59983;52.010;5.420;2022-08-25T00:30:16;8.87;;;8.27;;
72109;SDS011;59983;52.010;5.420;2022-08-25T00:32:44;9.05;;;8.32;;
72109;SDS011;59983;52.010;5.420;2022-08-25T00:35:22;9.10;;;7.97;;
72109;SDS011;59983;52.010;5.420;2022-08-25T00:37:50;9.27;;;8.50;;
72109;SDS011;59983;52.010;5.420;2022-08-25T00:40:16;9.18;;;8.32;;
72109;SDS011;59983;52.010;5.420;2022-08-25T00:42:43;8.87;;;8.07;;
72109;SDS011;59983;52.010;5.420;2022-08-25T00:45:10;9.63;;;8.73;;
72109;SDS011;59983;52.010;5.420;2022-08-25T00:47:37;9.15;;;8.25;;
72109;SDS011;59983;52.010;5.420;2022-08-25T00:50:04;9.10;;;8.40;;
72109;SDS011;59983;52.010;5.420;2022-08-25T00:52:37;9.73;;;8.93;;
72109;SDS011;59983;52.010;5.420;2022-08-25T00:55:19;9.30;;;8.60;;
72109;SDS011;59983;52.010;5.420;2022-08-25T00:58:09;9.98;;;9.18;;
72109;SDS011;59983;52.010;5.420;2022-08-25T01:00:43;9.10;;;8.48;;
72109;SDS011;59983;52.010;5.420;2022-08-25T01:03:12;9.05;;;8.35;;
72109;SDS011;59983;52.010;5.420;2022-08-25T01:05:39;9.35;;;8.20;;
72109;SDS011;59983;52.010;5.420;2022-08-25T01:08:08;9.83;;;9.03;;
72109;SDS011;59983;52.010;5.420;2022-08-25T01:10:36;9.07;;;8.38;;
72109;SDS011;59983;52.010;5.420;2022-08-25T01:13:14;10.35;;;9.40;;
72109;SDS011;59983;52.010;5.420;2022-08-25T01:15:53;9.88;;;9.13;;
72109;SDS011;59983;52.010;5.420;2022-08-25T01:18:21;9.30;;;8.57;;
72109;SDS011;59983;52.010;5.420;2022-08-25T01:20:49;9.50;;;8.63;;
72109;SDS011;59983;52.010;5.420;2022-08-25T01:23:19;8.88;;;8.13;;
72109;SDS011;59983;52.010;5.420;2022-08-25T01:25:50;9.55;;;8.73;;
72109;SDS011;59983;52.010;5.420;2022-08-25T01:28:24;10.30;;;8.45;;
72109;SDS011;59983;52.010;5.420;2022-08-25T01:30:51;8.95;;;8.35;;
72109;SDS011;59983;52.010;5.420;2022-08-25T01:33:18;8.57;;;7.97;;
72109;SDS011;59983;52.010;5.420;2022-08-25T01:35:46;7.70;;;7.00;;
72109;SDS011;59983;52.010;5.420;2022-08-25T01:38:13;7.28;;;6.65;;
72109;SDS011;59983;52.010;5.420;2022-08-25T01:40:40;11.32;;;7.10;;
72109;SDS011;59983;52.010;5.420;2022-08-25T01:45:42;6.73;;;6.33;;
72109;SDS011;59983;52.010;5.420;2022-08-25T01:48:11;9.43;;;7.55;;
72109;SDS011;59983;52.010;5.420;2022-08-25T01:50:39;7.07;;;6.38;;
72109;SDS011;59983;52.010;5.420;2022-08-25T01:53:28;7.20;;;6.70;;
72109;SDS011;59983;52.010;5.420;2022-08-25T01:55:58;7.30;;;6.72;;
72109;SDS011;59983;52.010;5.420;2022-08-25T01:58:32;7.80;;;7.20;;
72109;SDS011;59983;52.010;5.420;2022-08-25T02:01:02;12.20;;;8.05;;
72109;SDS011;59983;52.010;5.420;2022-08-25T02:03:31;8.80;;;8.00;;
72109;SDS011;59983;52.010;5.420;2022-08-25T02:05:58;9.95;;;8.80;;
72109;SDS011;59983;52.010;5.420;2022-08-25T02:08:29;9.23;;;8.50;;
72109;SDS011;59983;52.010;5.420;2022-08-25T02:10:55;9.13;;;8.43;;
72109;SDS011;59983;52.010;5.420;2022-08-25T02:13:22;8.20;;;7.38;;
72109;SDS011;59983;52.010;5.420;2022-08-25T02:15:57;7.50;;;6.80;;
72109;SDS011;59983;52.010;5.420;2022-08-25T02:18:25;7.95;;;7.32;;
72109;SDS011;59983;52.010;5.420;2022-08-25T02:20:52;6.97;;;6.47;;
72109;SDS011;59983;52.010;5.420;2022-08-25T02:23:19;6.00;;;5.50;;
72109;SDS011;59983;52.010;5.420;2022-08-25T02:25:46;5.40;;;4.90;;
72109;SDS011;59983;52.010;5.420;2022-08-25T02:28:12;5.95;;;5.05;;
72109;SDS011;59983;52.010;5.420;2022-08-25T02:30:40;6.55;;;4.35;;
72109;SDS011;59983;52.010;5.420;2022-08-25T02:33:08;4.22;;;3.92;;
72109;SDS011;59983;52.010;5.420;2022-08-25T02:35:35;3.90;;;3.60;;
72109;SDS011;59983;52.010;5.420;2022-08-25T02:38:02;3.97;;;3.67;;
72109;SDS011;59983;52.010;5.420;2022-08-25T02:40:30;4.30;;;4.00;;
72109;SDS011;59983;52.010;5.420;2022-08-25T02:42:56;4.28;;;3.88;;
72109;SDS011;59983;52.010;5.420;2022-08-25T02:45:23;4.65;;;4.30;;
72109;SDS011;59983;52.010;5.420;2022-08-25T02:47:49;6.07;;;3.93;;
72109;SDS011;59983;52.010;5.420;2022-08-25T02:50:16;4.18;;;3.78;;
72109;SDS011;59983;52.010;5.420;2022-08-25T02:52:43;4.57;;;3.78;;
72109;SDS011;59983;52.010;5.420;2022-08-25T02:55:10;3.90;;;3.60;;
72109;SDS011;59983;52.010;5.420;2022-08-25T02:57:40;3.75;;;3.42;;
72109;SDS011;59983;52.010;5.420;2022-08-25T03:00:08;3.90;;;3.60;;
72109;SDS011;59983;52.010;5.420;2022-08-25T03:02:38;4.82;;;3.63;;
72109;SDS011;59983;52.010;5.420;2022-08-25T03:05:07;3.75;;;3.40;;
72109;SDS011;59983;52.010;5.420;2022-08-25T03:07:35;3.78;;;3.47;;
72109;SDS011;59983;52.010;5.420;2022-08-25T03:10:06;4.63;;;3.53;;
72109;SDS011;59983;52.010;5.420;2022-08-25T03:12:34;5.27;;;3.80;;
72109;SDS011;59983;52.010;5.420;2022-08-25T03:15:01;4.03;;;3.67;;
72109;SDS011;59983;52.010;5.420;2022-08-25T03:17:34;4.20;;;3.72;;
72109;SDS011;59983;52.010;5.420;2022-08-25T03:20:03;4.18;;;3.65;;
72109;SDS011;59983;52.010;5.420;2022-08-25T03:22:31;6.53;;;4.07;;
72109;SDS011;59983;52.010;5.420;2022-08-25T03:24:58;4.00;;;3.63;;
72109;SDS011;59983;52.010;5.420;2022-08-25T03:27:49;5.90;;;3.72;;
72109;SDS011;59983;52.010;5.420;2022-08-25T03:30:16;7.03;;;4.05;;
72109;SDS011;59983;52.010;5.420;2022-08-25T03:32:43;4.05;;;3.65;;
72109;SDS011;59983;52.010;5.420;2022-08-25T03:35:10;4.75;;;3.63;;
72109;SDS011;59983;52.010;5.420;2022-08-25T03:37:37;3.60;;;3.30;;
72109;SDS011;59983;52.010;5.420;2022-08-25T03:40:05;4.70;;;3.50;;
72109;SDS011;59983;52.010;5.420;2022-08-25T03:42:41;4.18;;;3.78;;
72109;SDS011;59983;52.010;5.420;2022-08-25T03:45:11;3.83;;;3.53;;
72109;SDS011;59983;52.010;5.420;2022-08-25T03:47:39;3.85;;;3.42;;
72109;SDS011;59983;52.010;5.420;2022-08-25T03:50:06;3.47;;;3.17;;
72109;SDS011;59983;52.010;5.420;2022-08-25T03:52:36;4.00;;;3.60;;
72109;SDS011;59983;52.010;5.420;2022-08-25T03:55:08;4.95;;;3.58;;
72109;SDS011;59983;52.010;5.420;2022-08-25T03:57:36;4.43;;;3.17;;
72109;SDS011;59983;52.010;5.420;2022-08-25T04:00:07;4.82;;;3.47;;
72109;SDS011;59983;52.010;5.420;2022-08-25T04:02:34;4.03;;;3.40;;
72109;SDS011;59983;52.010;5.420;2022-08-25T04:05:01;4.32;;;3.85;;
72109;SDS011;59983;52.010;5.420;2022-08-25T04:07:29;4.47;;;3.78;;
72109;SDS011;59983;52.010;5.420;2022-08-25T04:09:55;4.13;;;3.75;;
72109;SDS011;59983;52.010;5.420;2022-08-25T04:12:22;4.15;;;3.63;;
72109;SDS011;59983;52.010;5.420;2022-08-25T04:14:49;4.00;;;3.70;;
72109;SDS011;59983;52.010;5.420;2022-08-25T04:17:16;5.60;;;4.00;;
72109;SDS011;59983;52.010;5.420;2022-08-25T04:19:43;4.57;;;3.80;;
72109;SDS011;59983;52.010;5.420;2022-08-25T04:22:10;5.20;;;3.97;;
72109;SDS011;59983;52.010;5.420;2022-08-25T04:24:38;4.05;;;3.40;;
72109;SDS011;59983;52.010;5.420;2022-08-25T04:27:05;7.80;;;3.90;;
72109;SDS011;59983;52.010;5.420;2022-08-25T04:29:32;4.30;;;3.90;;
72109;SDS011;59983;52.010;5.420;2022-08-25T04:31:58;3.53;;;3.22;;
72109;SDS011;59983;52.010;5.420;2022-08-25T04:34:25;6.97;;;3.80;;
72109;SDS011;59983;52.010;5.420;2022-08-25T04:36:55;5.13;;;4.07;;
72109;SDS011;59983;52.010;5.420;2022-08-25T04:39:21;5.20;;;3.90;;
72109;SDS011;59983;52.010;5.420;2022-08-25T04:41:48;6.18;;;3.50;;
72109;SDS011;59983;52.010;5.420;2022-08-25T04:44:16;4.53;;;3.85;;
72109;SDS011;59983;52.010;5.420;2022-08-25T04:46:43;4.82;;;3.83;;
72109;SDS011;59983;52.010;5.420;2022-08-25T04:49:10;6.07;;;4.28;;
72109;SDS011;59983;52.010;5.420;2022-08-25T04:51:37;5.00;;;4.17;;
72109;SDS011;59983;52.010;5.420;2022-08-25T04:54:07;4.63;;;4.20;;
72109;SDS011;59983;52.010;5.420;2022-08-25T04:56:38;4.50;;;4.10;;
72109;SDS011;59983;52.010;5.420;2022-08-25T04:59:07;4.18;;;3.92;;
72109;SDS011;59983;52.010;5.420;2022-08-25T05:01:35;5.78;;;4.10;;
72109;SDS011;59983;52.010;5.420;2022-08-25T05:04:03;5.93;;;4.03;;
72109;SDS011;59983;52.010;5.420;2022-08-25T05:06:32;5.88;;;4.70;;
72109;SDS011;59983;52.010;5.420;2022-08-25T05:08:59;9.30;;;4.55;;
72109;SDS011;59983;52.010;5.420;2022-08-25T05:11:27;5.03;;;4.57;;
72109;SDS011;59983;52.010;5.420;2022-08-25T05:13:54;9.07;;;3.95;;
72109;SDS011;59983;52.010;5.420;2022-08-25T05:16:23;4.63;;;3.73;;
72109;SDS011;59983;52.010;5.420;2022-08-25T05:18:51;4.38;;;3.78;;
72109;SDS011;59983;52.010;5.420;2022-08-25T05:21:20;4.15;;;3.85;;
72109;SDS011;59983;52.010;5.420;2022-08-25T05:23:49;4.82;;;3.85;;
72109;SDS011;59983;52.010;5.420;2022-08-25T05:26:20;5.88;;;4.28;;
72109;SDS011;59983;52.010;5.420;2022-08-25T05:28:48;5.10;;;4.23;;
72109;SDS011;59983;52.010;5.420;2022-08-25T05:31:16;3.60;;;3.30;;
72109;SDS011;59983;52.010;5.420;2022-08-25T05:33:44;3.92;;;3.50;;
72109;SDS011;59983;52.010;5.420;2022-08-25T05:36:11;4.30;;;3.75;;
72109;SDS011;59983;52.010;5.420;2022-08-25T05:38:38;5.88;;;3.85;;
72109;SDS011;59983;52.010;5.420;2022-08-25T05:41:08;3.83;;;3.47;;
72109;SDS011;59983;52.010;5.420;2022-08-25T05:43:38;5.85;;;3.80;;
72109;SDS011;59983;52.010;5.420;2022-08-25T05:46:06;3.95;;;3.33;;
72109;SDS011;59983;52.010;5.420;2022-08-25T05:48:33;3.55;;;3.30;;
72109;SDS011;59983;52.010;5.420;2022-08-25T05:51:01;4.78;;;3.60;;
72109;SDS011;59983;52.010;5.420;2022-08-25T05:53:29;4.43;;;3.43;;
72109;SDS011;59983;52.010;5.420;2022-08-25T05:55:59;6.78;;;3.60;;
72109;SDS011;59983;52.010;5.420;2022-08-25T05:58:26;3.58;;;3.28;;
72109;SDS011;59983;52.010;5.420;2022-08-25T06:00:55;5.45;;;3.55;;
72109;SDS011;59983;52.010;5.420;2022-08-25T06:03:23;5.85;;;3.50;;
72109;SDS011;59983;52.010;5.420;2022-08-25T06:05:50;4.13;;;3.60;;
72109;SDS011;59983;52.010;5.420;2022-08-25T06:08:16;3.63;;;3.33;;
72109;SDS011;59983;52.010;5.420;2022-08-25T06:10:44;4.10;;;3.60;;
72109;SDS011;59983;52.010;5.420;2022-08-25T06:13:11;8.38;;;3.75;;
72109;SDS011;59983;52.010;5.420;2022-08-25T06:15:37;4.55;;;3.45;;
72109;SDS011;59983;52.010;5.420;2022-08-25T06:18:04;3.87;;;3.53;;
72109;SDS011;59983;52.010;5.420;2022-08-25T06:20:30;5.63;;;3.38;;
72109;SDS011;59983;52.010;5.420;2022-08-25T06:22:57;7.72;;;3.38;;
72109;SDS011;59983;52.010;5.420;2022-08-25T06:25:24;4.53;;;3.58;;
72109;SDS011;59983;52.010;5.420;2022-08-25T06:27:52;3.92;;;3.30;;
72109;SDS011;59983;52.010;5.420;2022-08-25T06:30:20;8.63;;;4.40;;
72109;SDS011;59983;52.010;5.420;2022-08-25T06:32:54;8.07;;;3.10;;
72109;SDS011;59983;52.010;5.420;2022-08-25T06:35:20;6.32;;;3.28;;
72109;SDS011;59983;52.010;5.420;2022-08-25T06:37:47;4.93;;;3.17;;
72109;SDS011;59983;52.010;5.420;2022-08-25T06:40:14;3.80;;;3.13;;
72109;SDS011;59983;52.010;5.420;2022-08-25T06:42:41;5.20;;;3.80;;
72109;SDS011;59983;52.010;5.420;2022-08-25T06:45:08;8.43;;;3.97;;
72109;SDS011;59983;52.010;5.420;2022-08-25T06:47:36;4.28;;;3.50;;
72109;SDS011;59983;52.010;5.420;2022-08-25T06:50:03;3.22;;;2.75;;
72109;SDS011;59983;52.010;5.420;2022-08-25T06:52:30;5.78;;;3.20;;
72109;SDS011;59983;52.010;5.420;2022-08-25T06:54:57;4.30;;;2.97;;
72109;SDS011;59983;52.010;5.420;2022-08-25T06:57:23;3.58;;;3.22;;
72109;SDS011;59983;52.010;5.420;2022-08-25T06:59:51;4.93;;;3.20;;
72109;SDS011;59983;52.010;5.420;2022-08-25T07:02:19;4.28;;;3.88;;
72109;SDS011;59983;52.010;5.420;2022-08-25T07:04:47;3.92;;;3.30;;
72109;SDS011;59983;52.010;5.420;2022-08-25T07:07:14;7.83;;;3.67;;
72109;SDS011;59983;52.010;5.420;2022-08-25T07:09:41;4.47;;;3.55;;
72109;SDS011;59983;52.010;5.420;2022-08-25T07:12:08;9.70;;;3.58;;
72109;SDS011;59983;52.010;5.420;2022-08-25T07:14:34;4.93;;;3.42;;
72109;SDS011;59983;52.010;5.420;2022-08-25T07:17:02;5.72;;;3.22;;
72109;SDS011;59983;52.010;5.420;2022-08-25T07:19:37;6.40;;;3.50;;
72109;SDS011;59983;52.010;5.420;2022-08-25T07:22:06;4.55;;;3.35;;
72109;SDS011;59983;52.010;5.420;2022-08-25T07:24:34;6.07;;;3.28;;
72109;SDS011;59983;52.010;5.420;2022-08-25T07:27:01;8.73;;;3.75;;
72109;SDS011;59983;52.010;5.420;2022-08-25T07:29:27;5.05;;;3.70;;
72109;SDS011;59983;52.010;5.420;2022-08-25T07:32:01;6.83;;;5.37;;
72109;SDS011;59983;52.010;5.420;2022-08-25T07:34:29;4.95;;;4.13;;
72109;SDS011;59983;52.010;5.420;2022-08-25T07:37:18;5.13;;;3.58;;
72109;SDS011;59983;52.010;5.420;2022-08-25T07:40:06;5.05;;;3.58;;
72109;SDS011;59983;52.010;5.420;2022-08-25T07:42:33;8.32;;;3.50;;
72109;SDS011;59983;52.010;5.420;2022-08-25T07:45:02;6.57;;;3.30;;
72109;SDS011;59983;52.010;5.420;2022-08-25T07:47:32;5.60;;;3.17;;
72109;SDS011;59983;52.010;5.420;2022-08-25T07:49:59;7.40;;;3.38;;
72109;SDS011;59983;52.010;5.420;2022-08-25T07:52:26;6.47;;;3.28;;
72109;SDS011;59983;52.010;5.420;2022-08-25T07:54:53;4.45;;;3.38;;
72109;SDS011;59983;52.010;5.420;2022-08-25T07:57:20;4.30;;;3.67;;
72109;SDS011;59983;52.010;5.420;2022-08-25T07:59:49;4.60;;;3.40;;
72109;SDS011;59983;52.010;5.420;2022-08-25T08:02:16;7.50;;;3.95;;
72109;SDS011;59983;52.010;5.420;2022-08-25T08:04:48;7.13;;;3.45;;
72109;SDS011;59983;52.010;5.420;2022-08-25T08:07:21;6.45;;;2.97;;
72109;SDS011;59983;52.010;5.420;2022-08-25T08:10:08;4.43;;;3.20;;
72109;SDS011;59983;52.010;5.420;2022-08-25T08:12:55;6.68;;;3.00;;
72109;SDS011;59983;52.010;5.420;2022-08-25T08:15:22;8.98;;;3.53;;
72109;SDS011;59983;52.010;5.420;2022-08-25T08:17:48;4.00;;;3.17;;
72109;SDS011;59983;52.010;5.420;2022-08-25T08:20:15;6.18;;;3.30;;
72109;SDS011;59983;52.010;5.420;2022-08-25T08:22:48;5.63;;;3.03;;
72109;SDS011;59983;52.010;5.420;2022-08-25T08:25:15;7.72;;;3.00;;
72109;SDS011;59983;52.010;5.420;2022-08-25T08:27:46;8.48;;;2.70;;
72109;SDS011;59983;52.010;5.420;2022-08-25T08:30:13;19.77;;;4.47;;
72109;SDS011;59983;52.010;5.420;2022-08-25T08:32:40;6.68;;;2.88;;
72109;SDS011;59983;52.010;5.420;2022-08-25T08:35:26;8.33;;;2.90;;
72109;SDS011;59983;52.010;5.420;2022-08-25T08:37:53;5.82;;;2.83;;
72109;SDS011;59983;52.010;5.420;2022-08-25T08:40:20;6.20;;;2.70;;
72109;SDS011;59983;52.010;5.420;2022-08-25T08:42:54;6.63;;;3.00;;
72109;SDS011;59983;52.010;5.420;2022-08-25T08:45:43;7.30;;;3.05;;
72109;SDS011;59983;52.010;5.420;2022-08-25T08:48:21;6.23;;;2.90;;
72109;SDS011;59983;52.010;5.420;2022-08-25T08:51:21;6.28;;;2.88;;
72109;SDS011;59983;52.010;5.420;2022-08-25T08:53:59;6.72;;;2.60;;
72109;SDS011;59983;52.010;5.420;2022-08-25T08:56:43;4.40;;;3.00;;
72109;SDS011;59983;52.010;5.420;2022-08-25T08:59:17;4.80;;;2.88;;
72109;SDS011;59983;52.010;5.420;2022-08-25T09:05:06;5.60;;;2.75;;
72109;SDS011;59983;52.010;5.420;2022-08-25T09:07:42;4.88;;;3.42;;
72109;SDS011;59983;52.010;5.420;2022-08-25T09:10:16;7.65;;;2.50;;
72109;SDS011;59983;52.010;5.420;2022-08-25T09:18:04;6.03;;;2.30;;
72109;SDS011;59983;52.010;5.420;2022-08-25T09:26:28;6.75;;;2.78;;
72109;SDS011;59983;52.010;5.420;2022-08-25T09:29:10;8.40;;;3.27;;
72109;SDS011;59983;52.010;5.420;2022-08-25T09:31:42;4.75;;;2.70;;
72109;SDS011;59983;52.010;5.420;2022-08-25T09:34:17;7.55;;;3.00;;
72109;SDS011;59983;52.010;5.420;2022-08-25T09:36:45;6.20;;;3.30;;
72109;SDS011;59983;52.010;5.420;2022-08-25T09:39:13;3.28;;;2.50;;
72109;SDS011;59983;52.010;5.420;2022-08-25T09:41:50;10.17;;;3.20;;
72109;SDS011;59983;52.010;5.420;2022-08-25T09:49:31;8.98;;;3.28;;
72109;SDS011;59983;52.010;5.420;2022-08-25T09:54:53;3.97;;;2.23;;
72109;SDS011;59983;52.010;5.420;2022-08-25T09:57:29;3.45;;;2.40;;
72109;SDS011;59983;52.010;5.420;2022-08-25T10:00:29;6.05;;;2.63;;
72109;SDS011;59983;52.010;5.420;2022-08-25T10:03:04;7.22;;;2.40;;
72109;SDS011;59983;52.010;5.420;2022-08-25T10:05:38;7.13;;;2.42;;
72109;SDS011;59983;52.010;5.420;2022-08-25T10:10:56;8.52;;;2.70;;
72109;SDS011;59983;52.010;5.420;2022-08-25T10:13:32;5.20;;;2.25;;
72109;SDS011;59983;52.010;5.420;2022-08-25T10:16:22;7.00;;;2.40;;
72109;SDS011;59983;52.010;5.420;2022-08-25T10:22:09;3.33;;;2.07;;
72109;SDS011;59983;52.010;5.420;2022-08-25T10:24:36;3.72;;;2.25;;
72109;SDS011;59983;52.010;5.420;2022-08-25T10:38:34;5.90;;;2.45;;
72109;SDS011;59983;52.010;5.420;2022-08-25T10:41:17;5.25;;;2.15;;
72109;SDS011;59983;52.010;5.420;2022-08-25T10:46:35;5.88;;;2.60;;
72109;SDS011;59983;52.010;5.420;2022-08-25T10:49:22;5.53;;;2.00;;
72109;SDS011;59983;52.010;5.420;2022-08-25T10:52:20;5.28;;;2.13;;
72109;SDS011;59983;52.010;5.420;2022-08-25T10:55:22;6.65;;;1.80;;
72109;SDS011;59983;52.010;5.420;2022-08-25T11:00:51;4.75;;;1.92;;
72109;SDS011;59983;52.010;5.420;2022-08-25T11:03:32;2.30;;;1.83;;
72109;SDS011;59983;52.010;5.420;2022-08-25T11:06:12;2.97;;;1.90;;
72109;SDS011;59983;52.010;5.420;2022-08-25T11:08:54;2.40;;;1.73;;
72109;SDS011;59983;52.010;5.420;2022-08-25T11:11:31;2.42;;;1.60;;
72109;SDS011;59983;52.010;5.420;2022-08-25T11:14:10;2.97;;;1.60;;
72109;SDS011;59983;52.010;5.420;2022-08-25T11:16:41;4.57;;;1.60;;
72109;SDS011;59983;52.010;5.420;2022-08-25T11:24:54;3.55;;;1.58;;
72109;SDS011;59983;52.010;5.420;2022-08-25T11:27:29;3.35;;;1.80;;
72109;SDS011;59983;52.010;5.420;2022-08-25T11:30:10;3.73;;;1.40;;
72109;SDS011;59983;52.010;5.420;2022-08-25T11:32:38;2.83;;;1.70;;
72109;SDS011;59983;52.010;5.420;2022-08-25T11:35:10;2.72;;;1.67;;
72109;SDS011;59983;52.010;5.420;2022-08-25T11:40:46;4.82;;;1.63;;
72109;SDS011;59983;52.010;5.420;2022-08-25T11:49:43;2.30;;;1.40;;
72109;SDS011;59983;52.010;5.420;2022-08-25T11:58:14;3.33;;;1.50;;
72109;SDS011;59983;52.010;5.420;2022-08-25T12:00:56;4.60;;;1.38;;
72109;SDS011;59983;52.010;5.420;2022-08-25T12:06:14;4.13;;;1.40;;
72109;SDS011;59983;52.010;5.420;2022-08-25T12:09:26;2.50;;;1.60;;
72109;SDS011;59983;52.010;5.420;2022-08-25T12:27:28;4.55;;;1.60;;
72109;SDS011;59983;52.010;5.420;2022-08-25T12:33:02;3.40;;;1.23;;
72109;SDS011;59983;52.010;5.420;2022-08-25T12:35:32;2.78;;;1.55;;
72109;SDS011;59983;52.010;5.420;2022-08-25T12:38:39;3.27;;;1.10;;
72109;SDS011;59983;52.010;5.420;2022-08-25T12:41:20;5.60;;;1.48;;
72109;SDS011;59983;52.010;5.420;2022-08-25T12:44:09;3.47;;;1.45;;
72109;SDS011;59983;52.010;5.420;2022-08-25T12:47:11;2.28;;;1.45;;
72109;SDS011;59983;52.010;5.420;2022-08-25T12:50:22;1.95;;;1.20;;
72109;SDS011;59983;52.010;5.420;2022-08-25T12:56:06;8.23;;;1.48;;
72109;SDS011;59983;52.010;5.420;2022-08-25T12:59:17;3.60;;;1.40;;
72109;SDS011;59983;52.010;5.420;2022-08-25T13:01:59;4.20;;;1.60;;
72109;SDS011;59983;52.010;5.420;2022-08-25T13:16:00;5.45;;;2.00;;
72109;SDS011;59983;52.010;5.420;2022-08-25T13:18:31;7.28;;;2.03;;
72109;SDS011;59983;52.010;5.420;2022-08-25T13:23:39;1.52;;;1.25;;
72109;SDS011;59983;52.010;5.420;2022-08-25T13:26:09;2.55;;;1.58;;
72109;SDS011;59983;52.010;5.420;2022-08-25T13:28:40;2.47;;;1.40;;
72109;SDS011;59983;52.010;5.420;2022-08-25T13:31:17;2.78;;;1.67;;
72109;SDS011;59983;52.010;5.420;2022-08-25T13:33:51;3.37;;;1.60;;
72109;SDS011;59983;52.010;5.420;2022-08-25T13:36:24;4.00;;;1.58;;
72109;SDS011;59983;52.010;5.420;2022-08-25T13:39:19;5.57;;;1.60;;
72109;SDS011;59983;52.010;5.420;2022-08-25T13:42:12;2.80;;;1.40;;
72109;SDS011;59983;52.010;5.420;2022-08-25T13:44:41;5.15;;;1.70;;
72109;SDS011;59983;52.010;5.420;2022-08-25T13:47:32;4.53;;;1.50;;
72109;SDS011;59983;52.010;5.420;2022-08-25T13:53:06;3.70;;;1.42;;
72109;SDS011;59983;52.010;5.420;2022-08-25T13:55:40;3.95;;;1.55;;
72109;SDS011;59983;52.010;5.420;2022-08-25T13:58:37;4.15;;;1.10;;
72109;SDS011;59983;52.010;5.420;2022-08-25T14:01:16;3.23;;;1.53;;
72109;SDS011;59983;52.010;5.420;2022-08-25T14:04:47;4.53;;;1.40;;
72109;SDS011;59983;52.010;5.420;2022-08-25T14:15:02;4.87;;;1.60;;
72109;SDS011;59983;52.010;5.420;2022-08-25T14:17:33;3.50;;;1.50;;
72109;SDS011;59983;52.010;5.420;2022-08-25T14:20:28;2.05;;;1.70;;
72109;SDS011;59983;52.010;5.420;2022-08-25T14:22:58;3.05;;;1.35;;
72109;SDS011;59983;52.010;5.420;2022-08-25T14:25:30;2.67;;;1.20;;
72109;SDS011;59983;52.010;5.420;2022-08-25T14:27:58;2.13;;;1.40;;
72109;SDS011;59983;52.010;5.420;2022-08-25T14:30:33;3.20;;;1.88;;
72109;SDS011;59983;52.010;5.420;2022-08-25T14:33:02;2.15;;;1.52;;
72109;SDS011;59983;52.010;5.420;2022-08-25T14:35:32;1.92;;;1.60;;
72109;SDS011;59983;52.010;5.420;2022-08-25T14:38:07;7.70;;;1.77;;
72109;SDS011;59983;52.010;5.420;2022-08-25T14:40:35;2.80;;;1.53;;
72109;SDS011;59983;52.010;5.420;2022-08-25T14:43:03;2.65;;;1.80;;
72109;SDS011;59983;52.010;5.420;2022-08-25T14:45:29;2.35;;;1.60;;
72109;SDS011;59983;52.010;5.420;2022-08-25T14:47:58;3.67;;;1.90;;
72109;SDS011;59983;52.010;5.420;2022-08-25T14:50:35;4.00;;;1.95;;
72109;SDS011;59983;52.010;5.420;2022-08-25T14:53:07;4.57;;;1.60;;
72109;SDS011;59983;52.010;5.420;2022-08-25T14:55:36;4.18;;;1.63;;
72109;SDS011;59983;52.010;5.420;2022-08-25T14:58:04;6.63;;;1.63;;
72109;SDS011;59983;52.010;5.420;2022-08-25T15:00:32;5.68;;;1.80;;
72109;SDS011;59983;52.010;5.420;2022-08-25T15:03:02;2.55;;;1.70;;
72109;SDS011;59983;52.010;5.420;2022-08-25T15:05:29;3.93;;;1.83;;
72109;SDS011;59983;52.010;5.420;2022-08-25T15:07:56;2.85;;;1.38;;
72109;SDS011;59983;52.010;5.420;2022-08-25T15:10:42;6.32;;;1.90;;
72109;SDS011;59983;52.010;5.420;2022-08-25T15:13:09;7.30;;;1.80;;
72109;SDS011;59983;52.010;5.420;2022-08-25T15:15:37;2.33;;;1.77;;
72109;SDS011;59983;52.010;5.420;2022-08-25T15:18:18;1.90;;;1.50;;
72109;SDS011;59983;52.010;5.420;2022-08-25T15:20:45;2.90;;;1.50;;
