sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39677;DHT22;27789;50.840;4.386;2022-08-25T00:01:09;25.00;96.10
39677;DHT22;27789;50.840;4.386;2022-08-25T00:03:35;25.00;96.30
39677;DHT22;27789;50.840;4.386;2022-08-25T00:06:02;25.00;96.40
39677;DHT22;27789;50.840;4.386;2022-08-25T00:08:27;25.00;96.50
39677;DHT22;27789;50.840;4.386;2022-08-25T00:10:53;25.00;96.60
39677;DHT22;27789;50.840;4.386;2022-08-25T00:13:18;24.90;96.80
39677;DHT22;27789;50.840;4.386;2022-08-25T00:15:44;24.90;97.00
39677;DHT22;27789;50.840;4.386;2022-08-25T00:18:11;24.90;97.10
39677;DHT22;27789;50.840;4.386;2022-08-25T00:20:36;24.90;97.20
39677;DHT22;27789;50.840;4.386;2022-08-25T00:23:02;24.80;97.30
39677;DHT22;27789;50.840;4.386;2022-08-25T00:25:27;24.80;97.40
39677;DHT22;27789;50.840;4.386;2022-08-25T00:27:53;24.80;97.60
39677;DHT22;27789;50.840;4.386;2022-08-25T00:30:18;24.80;97.70
39677;DHT22;27789;50.840;4.386;2022-08-25T00:32:44;24.70;97.80
39677;DHT22;27789;50.840;4.386;2022-08-25T00:35:10;24.80;98.00
39677;DHT22;27789;50.840;4.386;2022-08-25T00:37:35;24.70;98.10
39677;DHT22;27789;50.840;4.386;2022-08-25T00:40:03;24.70;98.20
39677;DHT22;27789;50.840;4.386;2022-08-25T00:42:29;24.70;98.40
39677;DHT22;27789;50.840;4.386;2022-08-25T00:44:55;24.60;98.50
39677;DHT22;27789;50.840;4.386;2022-08-25T00:47:22;24.60;98.60
39677;DHT22;27789;50.840;4.386;2022-08-25T00:49:49;24.60;98.70
39677;DHT22;27789;50.840;4.386;2022-08-25T00:55:06;24.50;99.00
39677;DHT22;27789;50.840;4.386;2022-08-25T00:57:35;24.50;99.10
39677;DHT22;27789;50.840;4.386;2022-08-25T01:00:03;24.50;99.10
39677;DHT22;27789;50.840;4.386;2022-08-25T01:02:30;24.50;99.20
39677;DHT22;27789;50.840;4.386;2022-08-25T01:04:55;24.50;99.30
39677;DHT22;27789;50.840;4.386;2022-08-25T01:07:21;24.40;99.30
39677;DHT22;27789;50.840;4.386;2022-08-25T01:09:48;24.40;99.40
39677;DHT22;27789;50.840;4.386;2022-08-25T01:12:15;24.40;99.50
39677;DHT22;27789;50.840;4.386;2022-08-25T01:14:41;24.30;99.60
39677;DHT22;27789;50.840;4.386;2022-08-25T01:17:08;24.30;99.70
39677;DHT22;27789;50.840;4.386;2022-08-25T01:19:34;24.30;99.80
39677;DHT22;27789;50.840;4.386;2022-08-25T01:22:00;24.30;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T01:27:03;24.20;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T01:29:28;24.20;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T01:31:55;24.10;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T01:34:22;24.10;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T01:36:48;24.10;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T01:39:14;24.00;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T01:41:44;24.00;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T01:44:14;24.00;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T01:46:39;24.00;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T01:49:05;23.90;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T01:51:38;23.90;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T01:54:06;23.90;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T01:56:32;23.80;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T01:58:57;23.80;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T02:01:23;23.80;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T02:03:50;23.70;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T02:06:17;23.70;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T02:08:43;23.60;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T02:11:10;23.60;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T02:13:37;23.60;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T02:16:02;23.60;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T02:18:28;23.60;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T02:20:53;23.50;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T02:23:19;23.50;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T02:25:44;23.50;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T02:28:10;23.50;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T02:30:36;23.50;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T02:33:02;23.50;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T02:35:28;23.40;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T02:37:54;23.50;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T02:40:19;23.50;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T02:42:46;23.50;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T02:45:11;23.50;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T02:47:37;23.50;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T02:50:05;23.50;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T02:52:31;23.50;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T02:54:57;23.40;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T02:57:22;23.40;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T02:59:48;23.40;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T03:02:14;23.30;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T03:04:40;23.30;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T03:07:05;23.30;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T03:09:31;23.30;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T03:11:56;23.30;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T03:14:22;23.30;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T03:16:48;23.30;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T03:19:13;23.20;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T03:21:39;23.20;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T03:24:05;23.20;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T03:26:31;23.30;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T03:29:06;23.30;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T03:31:32;23.30;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T03:33:58;23.30;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T03:36:24;23.30;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T03:38:51;23.30;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T03:41:19;23.30;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T03:43:45;23.20;99.90
39677;DHT22;27789;50.840;4.386;2022-08-25T03:48:48;23.20;99.50
39677;DHT22;27789;50.840;4.386;2022-08-25T03:51:23;23.20;98.80
39677;DHT22;27789;50.840;4.386;2022-08-25T03:53:49;23.20;98.30
39677;DHT22;27789;50.840;4.386;2022-08-25T03:56:15;23.20;98.30
39677;DHT22;27789;50.840;4.386;2022-08-25T03:58:40;23.20;97.90
39677;DHT22;27789;50.840;4.386;2022-08-25T04:01:06;23.20;98.30
39677;DHT22;27789;50.840;4.386;2022-08-25T04:03:31;23.20;97.70
39677;DHT22;27789;50.840;4.386;2022-08-25T04:06:01;23.20;97.30
39677;DHT22;27789;50.840;4.386;2022-08-25T04:08:26;23.20;97.20
39677;DHT22;27789;50.840;4.386;2022-08-25T04:10:52;23.20;97.00
39677;DHT22;27789;50.840;4.386;2022-08-25T04:13:17;23.20;96.80
39677;DHT22;27789;50.840;4.386;2022-08-25T04:15:43;23.20;96.60
39677;DHT22;27789;50.840;4.386;2022-08-25T04:18:09;23.20;96.40
39677;DHT22;27789;50.840;4.386;2022-08-25T04:20:36;23.20;96.20
39677;DHT22;27789;50.840;4.386;2022-08-25T04:23:01;23.20;96.00
39677;DHT22;27789;50.840;4.386;2022-08-25T04:25:27;23.20;96.10
39677;DHT22;27789;50.840;4.386;2022-08-25T04:27:53;23.20;96.10
39677;DHT22;27789;50.840;4.386;2022-08-25T04:30:19;23.20;95.90
39677;DHT22;27789;50.840;4.386;2022-08-25T04:32:46;23.20;95.70
39677;DHT22;27789;50.840;4.386;2022-08-25T04:35:13;23.20;95.70
39677;DHT22;27789;50.840;4.386;2022-08-25T04:37:38;23.20;95.60
39677;DHT22;27789;50.840;4.386;2022-08-25T04:40:04;23.20;95.50
39677;DHT22;27789;50.840;4.386;2022-08-25T04:42:30;23.10;95.10
39677;DHT22;27789;50.840;4.386;2022-08-25T04:44:56;23.20;94.40
39677;DHT22;27789;50.840;4.386;2022-08-25T04:47:22;23.20;94.50
39677;DHT22;27789;50.840;4.386;2022-08-25T04:49:47;23.20;94.30
39677;DHT22;27789;50.840;4.386;2022-08-25T04:52:13;23.20;94.10
39677;DHT22;27789;50.840;4.386;2022-08-25T04:54:38;23.20;93.80
39677;DHT22;27789;50.840;4.386;2022-08-25T04:57:04;23.20;93.80
39677;DHT22;27789;50.840;4.386;2022-08-25T04:59:30;23.20;94.10
39677;DHT22;27789;50.840;4.386;2022-08-25T05:01:56;23.20;94.40
39677;DHT22;27789;50.840;4.386;2022-08-25T05:04:23;23.20;94.40
39677;DHT22;27789;50.840;4.386;2022-08-25T05:06:48;23.20;94.40
39677;DHT22;27789;50.840;4.386;2022-08-25T05:09:14;23.30;96.40
39677;DHT22;27789;50.840;4.386;2022-08-25T05:11:40;23.70;95.40
39677;DHT22;27789;50.840;4.386;2022-08-25T05:14:05;24.10;94.90
39677;DHT22;27789;50.840;4.386;2022-08-25T05:16:35;24.40;94.70
39677;DHT22;27789;50.840;4.386;2022-08-25T05:19:01;24.60;94.30
39677;DHT22;27789;50.840;4.386;2022-08-25T05:21:27;24.80;93.80
39677;DHT22;27789;50.840;4.386;2022-08-25T05:23:56;24.80;93.50
39677;DHT22;27789;50.840;4.386;2022-08-25T05:26:23;24.80;92.50
39677;DHT22;27789;50.840;4.386;2022-08-25T05:28:49;24.80;92.70
39677;DHT22;27789;50.840;4.386;2022-08-25T05:31:16;24.90;93.00
39677;DHT22;27789;50.840;4.386;2022-08-25T05:33:41;25.00;92.40
39677;DHT22;27789;50.840;4.386;2022-08-25T05:36:07;25.00;92.10
39677;DHT22;27789;50.840;4.386;2022-08-25T05:38:34;25.10;92.30
39677;DHT22;27789;50.840;4.386;2022-08-25T05:41:04;25.20;91.90
39677;DHT22;27789;50.840;4.386;2022-08-25T05:43:30;25.30;91.70
39677;DHT22;27789;50.840;4.386;2022-08-25T05:45:56;25.30;91.40
39677;DHT22;27789;50.840;4.386;2022-08-25T05:48:23;25.40;91.30
39677;DHT22;27789;50.840;4.386;2022-08-25T05:53:17;25.40;90.60
39677;DHT22;27789;50.840;4.386;2022-08-25T05:55:45;25.40;90.80
39677;DHT22;27789;50.840;4.386;2022-08-25T05:58:11;25.40;90.50
39677;DHT22;27789;50.840;4.386;2022-08-25T06:00:37;25.40;90.00
39677;DHT22;27789;50.840;4.386;2022-08-25T06:03:03;25.40;90.60
39677;DHT22;27789;50.840;4.386;2022-08-25T06:05:28;25.40;90.60
39677;DHT22;27789;50.840;4.386;2022-08-25T06:07:54;25.50;90.20
39677;DHT22;27789;50.840;4.386;2022-08-25T06:10:20;25.50;90.40
39677;DHT22;27789;50.840;4.386;2022-08-25T06:12:46;25.60;90.40
39677;DHT22;27789;50.840;4.386;2022-08-25T06:15:13;25.60;90.10
39677;DHT22;27789;50.840;4.386;2022-08-25T06:17:39;25.60;90.10
39677;DHT22;27789;50.840;4.386;2022-08-25T06:20:07;25.60;89.40
39677;DHT22;27789;50.840;4.386;2022-08-25T06:22:33;25.60;90.00
39677;DHT22;27789;50.840;4.386;2022-08-25T06:24:59;25.70;89.60
39677;DHT22;27789;50.840;4.386;2022-08-25T06:27:24;25.80;89.20
39677;DHT22;27789;50.840;4.386;2022-08-25T06:29:50;25.80;89.50
39677;DHT22;27789;50.840;4.386;2022-08-25T06:32:15;25.90;88.80
39677;DHT22;27789;50.840;4.386;2022-08-25T06:34:41;25.90;89.50
39677;DHT22;27789;50.840;4.386;2022-08-25T06:37:06;26.00;89.00
39677;DHT22;27789;50.840;4.386;2022-08-25T06:39:31;26.00;88.80
39677;DHT22;27789;50.840;4.386;2022-08-25T06:41:57;26.10;89.60
39677;DHT22;27789;50.840;4.386;2022-08-25T06:44:23;26.20;89.40
39677;DHT22;27789;50.840;4.386;2022-08-25T06:46:49;26.20;89.60
39677;DHT22;27789;50.840;4.386;2022-08-25T06:49:15;26.20;88.90
39677;DHT22;27789;50.840;4.386;2022-08-25T06:51:40;26.30;88.50
39677;DHT22;27789;50.840;4.386;2022-08-25T06:54:07;26.30;88.90
39677;DHT22;27789;50.840;4.386;2022-08-25T06:56:34;26.40;89.50
39677;DHT22;27789;50.840;4.386;2022-08-25T06:59:01;26.40;88.60
39677;DHT22;27789;50.840;4.386;2022-08-25T07:01:27;26.40;87.50
39677;DHT22;27789;50.840;4.386;2022-08-25T07:03:56;26.50;86.40
39677;DHT22;27789;50.840;4.386;2022-08-25T07:06:23;26.50;86.70
39677;DHT22;27789;50.840;4.386;2022-08-25T07:08:49;26.60;85.40
39677;DHT22;27789;50.840;4.386;2022-08-25T07:11:15;26.50;83.50
39677;DHT22;27789;50.840;4.386;2022-08-25T07:13:40;26.60;86.70
39677;DHT22;27789;50.840;4.386;2022-08-25T07:16:06;26.60;83.10
39677;DHT22;27789;50.840;4.386;2022-08-25T07:18:32;26.60;81.30
39677;DHT22;27789;50.840;4.386;2022-08-25T07:20:57;26.50;85.00
39677;DHT22;27789;50.840;4.386;2022-08-25T07:23:23;26.60;85.20
39677;DHT22;27789;50.840;4.386;2022-08-25T07:25:50;26.70;86.30
39677;DHT22;27789;50.840;4.386;2022-08-25T07:28:16;26.70;85.80
39677;DHT22;27789;50.840;4.386;2022-08-25T07:30:42;26.80;83.80
39677;DHT22;27789;50.840;4.386;2022-08-25T07:33:07;26.80;84.60
39677;DHT22;27789;50.840;4.386;2022-08-25T07:35:33;26.90;85.40
39677;DHT22;27789;50.840;4.386;2022-08-25T07:38:01;26.90;85.70
39677;DHT22;27789;50.840;4.386;2022-08-25T07:40:28;27.00;81.50
39677;DHT22;27789;50.840;4.386;2022-08-25T07:42:56;26.90;82.60
39677;DHT22;27789;50.840;4.386;2022-08-25T07:45:23;27.00;84.20
39677;DHT22;27789;50.840;4.386;2022-08-25T07:47:58;27.00;85.70
39677;DHT22;27789;50.840;4.386;2022-08-25T07:50:24;27.10;81.60
39677;DHT22;27789;50.840;4.386;2022-08-25T07:52:49;27.00;80.90
39677;DHT22;27789;50.840;4.386;2022-08-25T07:55:15;27.00;82.90
39677;DHT22;27789;50.840;4.386;2022-08-25T07:57:41;27.00;82.30
39677;DHT22;27789;50.840;4.386;2022-08-25T08:00:08;27.10;83.80
39677;DHT22;27789;50.840;4.386;2022-08-25T08:02:36;27.20;83.10
39677;DHT22;27789;50.840;4.386;2022-08-25T08:05:01;27.30;83.50
39677;DHT22;27789;50.840;4.386;2022-08-25T08:07:27;27.40;84.10
39677;DHT22;27789;50.840;4.386;2022-08-25T08:09:53;27.40;83.60
39677;DHT22;27789;50.840;4.386;2022-08-25T08:12:20;27.50;83.30
39677;DHT22;27789;50.840;4.386;2022-08-25T08:14:45;27.50;83.50
39677;DHT22;27789;50.840;4.386;2022-08-25T08:17:11;27.60;82.80
39677;DHT22;27789;50.840;4.386;2022-08-25T08:19:37;27.70;82.80
39677;DHT22;27789;50.840;4.386;2022-08-25T08:22:03;27.80;82.40
39677;DHT22;27789;50.840;4.386;2022-08-25T08:24:29;27.90;82.20
39677;DHT22;27789;50.840;4.386;2022-08-25T08:26:55;27.90;81.80
39677;DHT22;27789;50.840;4.386;2022-08-25T08:29:21;28.00;80.90
39677;DHT22;27789;50.840;4.386;2022-08-25T08:31:47;28.10;81.10
39677;DHT22;27789;50.840;4.386;2022-08-25T08:34:13;28.10;79.20
39677;DHT22;27789;50.840;4.386;2022-08-25T08:36:38;28.20;79.10
39677;DHT22;27789;50.840;4.386;2022-08-25T08:39:04;28.10;78.50
39677;DHT22;27789;50.840;4.386;2022-08-25T08:44:31;28.20;80.30
39677;DHT22;27789;50.840;4.386;2022-08-25T08:49:32;28.40;80.30
39677;DHT22;27789;50.840;4.386;2022-08-25T08:52:00;28.50;78.90
39677;DHT22;27789;50.840;4.386;2022-08-25T08:54:26;28.60;79.30
39677;DHT22;27789;50.840;4.386;2022-08-25T08:56:57;28.70;80.10
39677;DHT22;27789;50.840;4.386;2022-08-25T08:59:25;28.70;78.30
39677;DHT22;27789;50.840;4.386;2022-08-25T09:01:53;28.80;77.90
39677;DHT22;27789;50.840;4.386;2022-08-25T09:07:00;28.90;75.70
39677;DHT22;27789;50.840;4.386;2022-08-25T09:09:33;29.00;74.70
39677;DHT22;27789;50.840;4.386;2022-08-25T09:30:03;29.30;73.50
39677;DHT22;27789;50.840;4.386;2022-08-25T09:32:27;29.40;74.20
39677;DHT22;27789;50.840;4.386;2022-08-25T09:34:54;29.60;74.80
39677;DHT22;27789;50.840;4.386;2022-08-25T09:37:20;29.70;73.30
39677;DHT22;27789;50.840;4.386;2022-08-25T09:39:46;29.70;73.50
39677;DHT22;27789;50.840;4.386;2022-08-25T09:42:11;29.80;70.10
39677;DHT22;27789;50.840;4.386;2022-08-25T09:44:41;29.80;71.30
39677;DHT22;27789;50.840;4.386;2022-08-25T09:52:36;30.20;70.30
39677;DHT22;27789;50.840;4.386;2022-08-25T09:55:15;30.30;71.30
39677;DHT22;27789;50.840;4.386;2022-08-25T09:57:46;30.50;70.70
39677;DHT22;27789;50.840;4.386;2022-08-25T10:05:25;30.80;68.50
39677;DHT22;27789;50.840;4.386;2022-08-25T10:07:55;30.90;67.50
39677;DHT22;27789;50.840;4.386;2022-08-25T10:10:22;31.00;68.90
39677;DHT22;27789;50.840;4.386;2022-08-25T10:12:48;31.10;68.60
39677;DHT22;27789;50.840;4.386;2022-08-25T10:17:50;31.30;67.30
39677;DHT22;27789;50.840;4.386;2022-08-25T10:20:21;31.50;67.90
39677;DHT22;27789;50.840;4.386;2022-08-25T10:22:47;31.70;67.50
39677;DHT22;27789;50.840;4.386;2022-08-25T10:25:13;31.80;66.70
39677;DHT22;27789;50.840;4.386;2022-08-25T10:35:11;32.40;64.40
39677;DHT22;27789;50.840;4.386;2022-08-25T10:42:30;32.80;61.90
39677;DHT22;27789;50.840;4.386;2022-08-25T10:50:13;33.40;60.10
39677;DHT22;27789;50.840;4.386;2022-08-25T10:55:22;33.60;60.90
39677;DHT22;27789;50.840;4.386;2022-08-25T10:58:15;33.90;59.40
39677;DHT22;27789;50.840;4.386;2022-08-25T11:00:37;34.80;58.70
39677;DHT22;27789;50.840;4.386;2022-08-25T11:10:52;37.70;53.30
39677;DHT22;27789;50.840;4.386;2022-08-25T11:16:10;38.20;53.00
39677;DHT22;27789;50.840;4.386;2022-08-25T11:18:39;38.30;53.10
39677;DHT22;27789;50.840;4.386;2022-08-25T11:21:08;38.60;53.00
39677;DHT22;27789;50.840;4.386;2022-08-25T11:23:39;38.30;52.00
39677;DHT22;27789;50.840;4.386;2022-08-25T11:26:09;38.70;52.00
39677;DHT22;27789;50.840;4.386;2022-08-25T11:31:12;39.40;52.20
39677;DHT22;27789;50.840;4.386;2022-08-25T11:33:38;39.70;51.30
39677;DHT22;27789;50.840;4.386;2022-08-25T11:36:09;39.90;50.80
39677;DHT22;27789;50.840;4.386;2022-08-25T11:56:34;39.70;49.90
39677;DHT22;27789;50.840;4.386;2022-08-25T11:59:00;40.00;49.90
39677;DHT22;27789;50.840;4.386;2022-08-25T12:04:09;40.90;49.40
39677;DHT22;27789;50.840;4.386;2022-08-25T12:06:37;41.10;49.10
39677;DHT22;27789;50.840;4.386;2022-08-25T12:09:22;41.40;48.80
39677;DHT22;27789;50.840;4.386;2022-08-25T12:11:52;41.40;48.20
39677;DHT22;27789;50.840;4.386;2022-08-25T12:14:37;41.40;48.10
39677;DHT22;27789;50.840;4.386;2022-08-25T12:24:44;41.70;47.70
39677;DHT22;27789;50.840;4.386;2022-08-25T12:37:27;42.50;47.40
39677;DHT22;27789;50.840;4.386;2022-08-25T12:39:57;43.00;46.70
39677;DHT22;27789;50.840;4.386;2022-08-25T12:42:30;43.50;46.60
39677;DHT22;27789;50.840;4.386;2022-08-25T12:47:33;43.00;46.50
39677;DHT22;27789;50.840;4.386;2022-08-25T12:52:35;43.70;45.90
39677;DHT22;27789;50.840;4.386;2022-08-25T12:55:03;43.80;45.60
39677;DHT22;27789;50.840;4.386;2022-08-25T13:00:13;44.20;45.40
39677;DHT22;27789;50.840;4.386;2022-08-25T13:12:46;38.80;48.70
39677;DHT22;27789;50.840;4.386;2022-08-25T13:15:15;38.40;48.90
39677;DHT22;27789;50.840;4.386;2022-08-25T13:17:49;39.00;48.90
39677;DHT22;27789;50.840;4.386;2022-08-25T13:22:40;38.80;49.70
39677;DHT22;27789;50.840;4.386;2022-08-25T13:25:13;38.50;48.70
39677;DHT22;27789;50.840;4.386;2022-08-25T13:27:38;37.70;49.20
39677;DHT22;27789;50.840;4.386;2022-08-25T13:30:04;37.70;49.70
39677;DHT22;27789;50.840;4.386;2022-08-25T13:32:31;38.10;49.70
39677;DHT22;27789;50.840;4.386;2022-08-25T13:37:33;38.00;50.00
39677;DHT22;27789;50.840;4.386;2022-08-25T13:42:35;37.10;50.40
39677;DHT22;27789;50.840;4.386;2022-08-25T13:45:05;36.80;51.20
39677;DHT22;27789;50.840;4.386;2022-08-25T13:47:32;36.40;50.80
39677;DHT22;27789;50.840;4.386;2022-08-25T13:52:34;35.90;50.90
39677;DHT22;27789;50.840;4.386;2022-08-25T13:55:00;35.80;51.20
39677;DHT22;27789;50.840;4.386;2022-08-25T13:57:27;35.60;51.50
39677;DHT22;27789;50.840;4.386;2022-08-25T14:00:00;35.50;51.50
39677;DHT22;27789;50.840;4.386;2022-08-25T14:05:04;35.20;51.80
39677;DHT22;27789;50.840;4.386;2022-08-25T14:07:30;35.00;52.00
39677;DHT22;27789;50.840;4.386;2022-08-25T14:09:58;34.90;52.60
39677;DHT22;27789;50.840;4.386;2022-08-25T14:12:25;34.90;57.10
39677;DHT22;27789;50.840;4.386;2022-08-25T14:17:27;34.80;60.30
39677;DHT22;27789;50.840;4.386;2022-08-25T14:19:53;35.00;60.50
39677;DHT22;27789;50.840;4.386;2022-08-25T14:22:19;35.20;60.20
39677;DHT22;27789;50.840;4.386;2022-08-25T14:24:44;35.30;60.00
39677;DHT22;27789;50.840;4.386;2022-08-25T14:27:10;35.10;60.30
39677;DHT22;27789;50.840;4.386;2022-08-25T14:29:35;34.70;60.90
39677;DHT22;27789;50.840;4.386;2022-08-25T14:32:01;34.30;61.60
39677;DHT22;27789;50.840;4.386;2022-08-25T14:34:28;34.10;62.10
39677;DHT22;27789;50.840;4.386;2022-08-25T14:36:54;33.90;62.90
39677;DHT22;27789;50.840;4.386;2022-08-25T14:39:20;33.80;63.60
39677;DHT22;27789;50.840;4.386;2022-08-25T14:41:46;33.60;64.10
39677;DHT22;27789;50.840;4.386;2022-08-25T14:44:12;33.40;63.80
39677;DHT22;27789;50.840;4.386;2022-08-25T14:46:45;33.30;63.00
39677;DHT22;27789;50.840;4.386;2022-08-25T14:49:14;33.20;62.80
39677;DHT22;27789;50.840;4.386;2022-08-25T14:51:41;33.20;62.80
39677;DHT22;27789;50.840;4.386;2022-08-25T14:54:09;33.40;62.00
39677;DHT22;27789;50.840;4.386;2022-08-25T14:56:35;33.50;61.20
39677;DHT22;27789;50.840;4.386;2022-08-25T14:59:00;33.40;61.10
39677;DHT22;27789;50.840;4.386;2022-08-25T15:01:26;33.40;60.80
39677;DHT22;27789;50.840;4.386;2022-08-25T15:03:55;33.40;60.80
39677;DHT22;27789;50.840;4.386;2022-08-25T15:06:21;33.40;61.40
39677;DHT22;27789;50.840;4.386;2022-08-25T15:08:46;33.50;61.30
39677;DHT22;27789;50.840;4.386;2022-08-25T15:11:23;33.60;60.70
39677;DHT22;27789;50.840;4.386;2022-08-25T15:13:48;33.70;60.30
39677;DHT22;27789;50.840;4.386;2022-08-25T15:16:16;33.70;60.30
39677;DHT22;27789;50.840;4.386;2022-08-25T15:18:42;33.90;61.60
39677;DHT22;27789;50.840;4.386;2022-08-25T15:21:08;33.80;62.70
39677;DHT22;27789;50.840;4.386;2022-08-25T15:23:33;33.80;63.10
39677;DHT22;27789;50.840;4.386;2022-08-25T15:25:59;33.70;63.80
39677;DHT22;27789;50.840;4.386;2022-08-25T15:28:25;33.60;64.70
39677;DHT22;27789;50.840;4.386;2022-08-25T15:30:51;33.50;65.40
39677;DHT22;27789;50.840;4.386;2022-08-25T15:33:16;33.20;66.40
39677;DHT22;27789;50.840;4.386;2022-08-25T15:35:42;33.20;67.00
39677;DHT22;27789;50.840;4.386;2022-08-25T15:38:07;33.20;68.20
39677;DHT22;27789;50.840;4.386;2022-08-25T15:40:34;33.20;68.90
39677;DHT22;27789;50.840;4.386;2022-08-25T15:43:01;33.20;69.80
39677;DHT22;27789;50.840;4.386;2022-08-25T15:45:27;32.80;70.60
39677;DHT22;27789;50.840;4.386;2022-08-25T15:47:52;32.70;71.20
39677;DHT22;27789;50.840;4.386;2022-08-25T15:50:19;32.40;71.20
39677;DHT22;27789;50.840;4.386;2022-08-25T15:52:45;32.20;71.80
39677;DHT22;27789;50.840;4.386;2022-08-25T15:55:11;32.10;72.60
39677;DHT22;27789;50.840;4.386;2022-08-25T15:57:37;32.10;73.10
39677;DHT22;27789;50.840;4.386;2022-08-25T16:00:04;32.00;73.90
39677;DHT22;27789;50.840;4.386;2022-08-25T16:02:30;32.00;74.40
39677;DHT22;27789;50.840;4.386;2022-08-25T16:04:57;31.70;74.80
39677;DHT22;27789;50.840;4.386;2022-08-25T16:07:22;31.60;74.20
39677;DHT22;27789;50.840;4.386;2022-08-25T16:09:48;31.50;74.80
39677;DHT22;27789;50.840;4.386;2022-08-25T16:12:13;31.40;74.60
39677;DHT22;27789;50.840;4.386;2022-08-25T16:14:39;31.30;75.00
39677;DHT22;27789;50.840;4.386;2022-08-25T16:17:05;31.30;74.20
39677;DHT22;27789;50.840;4.386;2022-08-25T16:19:30;31.20;73.10
39677;DHT22;27789;50.840;4.386;2022-08-25T16:21:56;31.20;73.40
39677;DHT22;27789;50.840;4.386;2022-08-25T16:24:22;31.10;74.00
39677;DHT22;27789;50.840;4.386;2022-08-25T16:26:48;31.00;74.40
39677;DHT22;27789;50.840;4.386;2022-08-25T16:29:14;30.90;75.70
39677;DHT22;27789;50.840;4.386;2022-08-25T16:31:40;30.70;77.00
39677;DHT22;27789;50.840;4.386;2022-08-25T16:34:06;30.60;78.60
39677;DHT22;27789;50.840;4.386;2022-08-25T16:36:31;30.30;80.20
39677;DHT22;27789;50.840;4.386;2022-08-25T16:38:57;30.20;80.80
39677;DHT22;27789;50.840;4.386;2022-08-25T16:41:27;30.20;81.20
39677;DHT22;27789;50.840;4.386;2022-08-25T16:44:02;30.10;81.60
39677;DHT22;27789;50.840;4.386;2022-08-25T16:46:28;30.00;83.10
39677;DHT22;27789;50.840;4.386;2022-08-25T16:48:54;30.00;83.80
