sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T00:01:33;96081.81;;;19.91;68.17
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T00:04:01;96082.69;;;19.85;68.53
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T00:06:26;96081.44;;;19.88;68.08
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T00:08:52;96087.25;;;19.85;67.97
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T00:11:22;96087.16;;;19.91;67.43
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T00:13:54;96082.94;;;19.84;67.94
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T00:16:21;96084.47;;;19.79;68.21
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T00:18:50;96077.09;;;19.75;68.51
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T00:21:16;96077.78;;;19.70;69.20
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T00:23:45;96077.56;;;19.72;70.34
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T00:26:11;96082.06;;;19.47;71.66
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T00:28:37;96080.06;;;19.43;72.17
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T00:31:04;96081.56;;;19.39;72.43
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T00:33:32;96081.84;;;19.49;71.95
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T00:35:58;96078.59;;;19.59;70.82
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T00:38:25;96081.50;;;19.57;70.81
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T00:40:51;96088.63;;;19.63;70.63
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T00:43:55;96089.81;;;19.68;70.60
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T00:46:27;96097.59;;;19.69;70.63
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T00:48:58;96094.09;;;19.69;70.60
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T00:54:03;96093.81;;;19.46;71.97
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T00:56:29;96100.09;;;19.40;72.04
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T00:58:57;96089.50;;;19.45;72.18
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T01:01:24;96091.06;;;19.53;71.77
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T01:03:50;96087.31;;;19.54;71.64
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T01:06:15;96087.41;;;19.47;72.31
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T01:08:41;96087.25;;;19.30;72.98
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T01:11:08;96091.81;;;19.30;73.51
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T01:13:47;96088.63;;;19.21;73.38
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T01:16:14;96083.72;;;19.18;73.66
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T01:18:52;96092.94;;;19.22;73.95
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T01:21:20;96084.88;;;19.22;73.87
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T01:23:47;96088.16;;;19.24;73.81
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T01:26:21;96088.72;;;19.14;74.44
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T01:28:48;96091.47;;;19.07;74.57
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T01:31:33;96091.75;;;19.18;74.43
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T01:33:59;96090.03;;;19.24;73.64
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T01:36:27;96087.94;;;19.26;73.00
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T01:38:53;96077.81;;;19.28;72.93
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T01:41:51;96083.63;;;19.25;72.98
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T01:44:19;96085.13;;;19.20;73.05
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T01:46:47;96089.31;;;19.16;73.57
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T01:49:12;96084.78;;;18.98;74.75
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T01:51:54;96086.13;;;18.89;74.82
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T01:54:20;96086.59;;;18.86;75.43
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T01:56:45;96082.88;;;18.87;75.39
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T01:59:14;96080.19;;;18.87;75.48
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T02:01:40;96078.69;;;18.91;75.14
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T02:04:06;96083.56;;;18.94;75.34
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T02:06:32;96083.56;;;18.94;74.97
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T02:09:11;96094.38;;;19.06;74.66
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T02:11:39;96085.06;;;19.09;74.50
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T02:14:07;96078.78;;;19.03;74.29
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T02:16:35;96084.56;;;19.00;75.11
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T02:19:03;96085.16;;;19.02;75.23
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T02:21:30;96079.81;;;19.02;74.85
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T02:23:56;96083.97;;;18.98;74.59
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T02:26:22;96079.38;;;19.05;74.74
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T02:28:48;96085.69;;;18.92;75.06
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T02:31:15;96076.78;;;18.80;75.62
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T02:33:41;96084.13;;;18.84;75.63
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T02:36:07;96074.91;;;18.80;75.80
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T02:38:33;96081.88;;;18.81;75.92
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T02:41:00;96078.84;;;18.77;76.35
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T02:43:27;96074.75;;;18.75;76.64
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T02:45:53;96073.94;;;18.74;76.42
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T02:48:19;96069.03;;;18.71;76.31
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T02:50:50;96069.41;;;18.56;76.87
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T02:53:20;96067.84;;;18.48;76.99
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T02:55:46;96068.69;;;18.49;77.10
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T02:58:12;96069.72;;;18.48;76.85
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T03:00:38;96071.13;;;18.51;76.95
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T03:03:05;96061.47;;;18.50;76.80
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T03:05:30;96063.09;;;18.51;77.17
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T03:07:56;96068.53;;;18.44;77.55
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T03:10:21;96060.81;;;18.36;77.37
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T03:12:47;96052.41;;;18.32;77.37
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T03:15:14;96060.84;;;18.29;77.97
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T03:17:42;96055.75;;;18.27;77.92
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T03:20:07;96059.63;;;18.31;77.90
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T03:22:33;96057.00;;;18.25;76.85
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T03:24:59;96051.00;;;18.29;77.07
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T03:27:43;96062.94;;;18.27;77.63
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T03:30:09;96054.25;;;18.13;77.98
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T03:32:35;96057.16;;;18.11;78.20
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T03:35:01;96058.34;;;18.15;78.44
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T03:37:26;96055.69;;;18.15;78.43
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T03:39:52;96060.56;;;18.18;78.13
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T03:42:17;96062.13;;;18.26;77.52
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T03:44:43;96062.94;;;18.27;77.23
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T03:47:12;96062.50;;;18.30;76.92
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T03:49:37;96064.72;;;18.33;76.71
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T03:52:03;96061.38;;;18.19;77.38
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T03:54:28;96070.09;;;18.14;77.50
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T03:56:54;96063.31;;;18.12;78.19
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T03:59:20;96064.13;;;18.12;77.92
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T04:01:46;96065.00;;;18.06;78.60
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T04:04:13;96060.56;;;18.00;78.52
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T04:06:40;96062.19;;;17.94;78.39
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T04:09:07;96064.84;;;18.01;77.77
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T04:11:32;96060.03;;;18.10;76.23
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T04:14:02;96058.25;;;18.03;76.87
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T04:16:33;96057.09;;;17.93;77.15
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T04:19:03;96053.22;;;17.88;77.78
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T04:21:32;96052.94;;;17.97;77.72
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T04:23:58;96047.69;;;18.09;77.13
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T04:26:25;96054.69;;;18.10;77.01
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T04:28:52;96052.84;;;18.10;76.30
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T04:31:19;96050.00;;;18.05;75.97
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T04:33:46;96053.72;;;18.04;76.06
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T04:36:16;96047.78;;;18.02;76.00
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T04:38:43;96053.72;;;18.04;76.03
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T04:41:09;96048.38;;;18.04;75.85
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T04:43:36;96047.50;;;18.10;75.40
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T04:46:10;96048.38;;;18.04;75.38
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T04:48:37;96049.19;;;18.04;75.87
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T04:51:13;96055.38;;;17.98;76.80
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T04:53:39;96061.75;;;17.97;77.30
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T04:56:09;96048.16;;;17.80;78.45
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T04:58:36;96056.31;;;17.85;78.44
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T05:01:07;96054.97;;;17.76;78.95
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T05:03:33;96055.56;;;17.78;79.29
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T05:05:59;96051.78;;;17.86;78.94
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T05:08:25;96055.28;;;17.86;79.22
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T05:10:51;96054.47;;;17.86;79.14
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T05:13:19;96058.41;;;17.83;79.23
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T05:15:50;96059.06;;;17.79;79.17
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T05:18:17;96063.69;;;17.90;78.23
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T05:20:43;96070.06;;;17.89;77.69
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T05:23:11;96067.63;;;17.87;78.87
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T05:25:36;96060.25;;;17.83;79.32
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T05:28:03;96054.25;;;17.87;78.62
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T05:30:28;96042.53;;;17.88;79.22
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T05:32:54;96047.88;;;17.88;79.20
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T05:35:19;96046.22;;;17.87;79.59
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T05:37:46;96046.16;;;17.94;78.73
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T05:40:12;96044.19;;;17.83;79.62
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T05:42:37;96056.16;;;17.80;80.18
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T05:45:05;96050.91;;;17.92;79.58
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T05:47:31;96051.94;;;17.91;79.54
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T05:49:57;96053.81;;;17.91;79.65
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T05:52:26;96050.47;;;17.95;79.52
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T05:54:51;96052.38;;;17.88;80.23
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T05:57:17;96056.66;;;17.96;80.48
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T05:59:42;96051.31;;;17.96;80.19
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T06:02:07;96052.94;;;17.97;80.02
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T06:04:51;96052.53;;;18.00;80.10
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T06:07:17;96050.00;;;18.05;79.65
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T06:09:42;96047.25;;;18.12;79.78
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T06:12:10;96048.63;;;18.21;79.41
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T06:14:35;96047.66;;;18.15;79.91
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T06:17:01;96047.09;;;18.07;81.13
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T06:19:26;96048.41;;;17.97;81.40
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T06:21:55;96047.97;;;18.00;81.98
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T06:24:26;96040.97;;;18.06;81.89
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T06:26:52;96048.91;;;18.13;81.87
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T06:29:17;96038.13;;;18.19;81.00
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T06:31:43;96036.34;;;18.32;80.13
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T06:34:13;96040.16;;;18.43;79.45
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T06:36:39;96026.94;;;18.48;78.60
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T06:39:07;96024.75;;;18.57;79.05
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T06:41:33;96029.56;;;18.67;77.78
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T06:44:01;96027.03;;;18.72;77.59
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T06:46:27;96029.03;;;18.76;78.24
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T06:48:53;96017.75;;;18.74;78.77
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T06:51:21;96014.75;;;18.83;78.61
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T06:53:49;96014.63;;;18.77;78.99
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T06:56:17;96008.72;;;18.87;78.43
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T06:58:46;96007.66;;;18.88;77.65
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T07:01:17;96005.38;;;18.92;76.43
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T07:03:48;96006.69;;;19.01;76.02
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T07:06:15;96009.81;;;18.98;75.01
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T07:08:41;96001.38;;;19.13;75.15
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T07:11:10;96007.31;;;19.15;73.80
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T07:13:37;96004.53;;;19.22;73.50
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T07:16:04;96001.53;;;19.30;72.39
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T07:18:30;96001.41;;;19.25;70.70
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T07:20:58;96005.13;;;19.36;70.22
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T07:23:24;95998.66;;;19.44;69.69
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T07:25:50;95998.31;;;19.52;68.78
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T07:28:16;95992.59;;;19.60;68.60
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T07:30:43;95984.31;;;19.62;68.45
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T07:33:11;95985.38;;;19.61;69.25
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T07:35:37;95986.19;;;19.73;69.37
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T07:38:05;95985.25;;;19.79;69.51
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T07:40:34;95975.84;;;19.89;69.13
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T07:43:03;95976.66;;;19.89;68.66
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T07:45:34;95973.50;;;20.04;67.98
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T07:48:10;95976.75;;;20.06;68.04
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T07:50:42;95959.97;;;20.11;67.88
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T07:53:10;95961.34;;;20.25;67.75
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T07:55:36;95958.66;;;20.25;67.84
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T07:58:04;95958.66;;;20.25;68.55
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T08:00:31;95959.66;;;20.36;69.29
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T08:02:59;95962.78;;;20.45;68.29
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T08:05:25;95958.81;;;20.48;68.39
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T08:07:52;95957.59;;;20.55;67.14
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T08:10:17;95947.94;;;20.54;67.99
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T08:12:43;95953.16;;;20.61;67.24
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T08:15:09;95945.06;;;20.73;67.05
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T08:17:35;95944.81;;;20.75;67.51
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T08:20:01;95941.44;;;20.79;68.18
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T08:22:29;95935.34;;;20.84;68.42
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T08:24:55;95932.75;;;20.89;66.01
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T08:27:20;95931.28;;;20.98;65.52
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T08:29:45;95934.97;;;21.43;64.74
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T08:32:12;95933.81;;;21.39;65.03
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T08:34:39;95938.56;;;21.49;64.13
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T08:37:06;95943.09;;;21.49;64.54
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T08:39:32;95935.44;;;21.40;64.68
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T08:50:17;95920.13;;;21.75;62.81
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T08:52:51;95918.97;;;21.88;63.05
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T08:58:14;95911.19;;;22.14;62.57
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T09:00:46;95899.31;;;22.10;62.80
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T09:03:28;95907.50;;;22.20;62.13
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T09:06:00;95892.41;;;22.41;60.61
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T09:08:26;95894.25;;;22.36;61.36
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T09:11:03;95891.78;;;22.34;61.54
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T09:21:39;95880.38;;;22.44;61.91
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T09:27:17;95867.97;;;23.03;59.00
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T09:32:36;95867.31;;;23.23;56.73
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T09:35:03;95873.63;;;23.34;57.08
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T09:37:30;95871.25;;;23.43;56.19
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T09:39:56;95865.28;;;23.41;56.29
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T09:42:21;95856.06;;;23.79;52.84
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T09:44:47;95863.72;;;23.98;52.41
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T09:47:23;95855.31;;;23.94;53.37
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T09:49:50;95853.16;;;23.97;53.95
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T09:52:31;95847.28;;;24.00;53.53
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T09:57:56;95833.03;;;24.10;53.70
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T10:03:38;95834.13;;;24.24;52.09
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T10:06:05;95826.06;;;24.45;50.51
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T10:10:58;95826.34;;;24.48;51.55
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T10:16:27;95818.81;;;24.76;50.53
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T10:22:04;95800.19;;;24.85;49.35
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T10:24:30;95797.75;;;24.99;49.40
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T10:31:59;95791.50;;;25.14;46.82
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T10:37:39;95783.34;;;25.40;47.68
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T10:43:41;95777.34;;;25.69;44.99
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T10:46:14;95774.91;;;25.67;45.87
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T10:48:49;95768.56;;;25.88;45.83
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T10:57:22;95761.41;;;26.18;44.77
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T10:59:56;95759.47;;;26.23;44.90
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T11:02:52;95757.56;;;26.24;43.60
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T11:05:29;95752.47;;;26.17;42.60
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T11:08:16;95757.22;;;26.36;43.85
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T11:11:01;95739.28;;;26.45;44.10
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T11:13:43;95742.16;;;26.54;43.36
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T11:16:18;95740.47;;;26.63;44.40
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T11:18:50;95735.53;;;26.70;41.28
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T11:21:25;95734.19;;;26.73;42.20
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T11:26:45;95726.59;;;27.05;40.68
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T11:29:16;95721.91;;;26.81;41.09
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T11:31:46;95717.44;;;26.66;39.75
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T11:34:13;95715.72;;;26.75;39.24
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T11:36:42;95714.31;;;26.83;40.43
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T11:39:28;95717.88;;;27.08;39.24
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T11:42:53;95711.34;;;27.09;38.70
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T11:50:28;95692.94;;;27.54;37.50
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T11:53:21;95690.88;;;27.65;37.84
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T11:55:51;95680.94;;;27.99;36.21
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T12:00:53;95673.09;;;28.16;37.89
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T12:16:59;95669.31;;;28.64;35.85
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T12:37:59;95652.16;;;28.97;34.53
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T12:40:55;95652.66;;;28.99;36.19
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T12:43:43;95646.22;;;29.51;35.39
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T12:51:51;95640.78;;;29.88;35.03
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T12:54:45;95636.19;;;29.97;34.17
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T12:59:52;95632.75;;;29.69;34.63
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T13:11:30;95622.66;;;31.32;35.10
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T13:16:24;95619.38;;;30.18;34.73
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T13:18:51;95622.81;;;30.87;36.51
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T13:21:33;95619.09;;;31.23;35.38
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T13:24:00;95617.09;;;30.97;34.77
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T13:26:32;95612.13;;;30.99;35.40
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T13:29:23;95613.38;;;31.60;36.89
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T13:32:00;95600.72;;;31.90;37.05
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T13:34:35;95601.19;;;31.57;35.50
51532;BME280;38122;46.06611763;11.24516129;2022-08-25T13:37:15;95609.56;;;31.87;35.60
