sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67186;HTU21D;54116;53.518;49.398;2022-08-25T00:01:43;10.93;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T00:04:12;9.48;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T00:06:40;11.33;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T00:09:07;10.67;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T00:11:36;10.24;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T00:14:09;10.34;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T00:16:36;9.57;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T00:19:06;11.40;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T00:21:32;9.60;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T00:24:00;10.68;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T00:26:27;9.89;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T00:28:53;10.62;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T00:31:20;10.13;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T00:33:49;9.62;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T00:36:17;10.84;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T00:38:45;11.31;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T00:41:14;8.89;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T00:46:11;9.24;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T00:48:40;9.04;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T00:51:09;9.19;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T00:53:36;7.74;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T00:56:04;8.08;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T00:58:31;8.17;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T01:00:58;7.62;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T01:03:26;7.49;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T01:05:53;7.52;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T01:08:24;7.48;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T01:10:52;7.30;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T01:13:25;7.71;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T01:15:54;7.48;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T01:18:24;8.91;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T01:20:58;7.42;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T01:23:24;7.28;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T01:26:03;7.30;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T01:28:30;7.24;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T01:30:56;7.23;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T01:33:22;7.34;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T01:35:48;8.00;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T01:38:15;7.84;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T01:40:42;8.59;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T01:45:44;7.85;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T01:48:11;8.08;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T01:50:38;7.68;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T01:53:22;7.60;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T01:55:48;7.33;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T01:58:24;7.78;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T02:00:52;6.79;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T02:03:20;6.79;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T02:05:47;7.02;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T02:08:13;7.08;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T02:10:40;7.42;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T02:13:06;7.47;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T02:15:33;7.61;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T02:18:01;7.46;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T02:20:27;7.25;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T02:22:53;7.37;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T02:25:20;7.61;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T02:27:47;7.72;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T02:30:13;8.22;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T02:32:40;8.24;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T02:35:07;7.76;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T02:37:34;7.69;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T02:40:01;8.49;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T02:42:27;8.58;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T02:44:54;9.03;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T02:47:20;9.78;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T02:49:47;9.21;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T02:52:14;9.59;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T02:54:40;9.47;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T02:57:06;9.82;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T02:59:32;10.07;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T03:01:59;9.86;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T03:04:25;9.99;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T03:06:52;9.55;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T03:09:18;10.41;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T03:11:44;10.50;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T03:14:12;10.50;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T03:16:38;11.09;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T03:19:05;10.87;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T03:21:31;10.90;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T03:23:58;11.52;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T03:26:24;10.58;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T03:29:09;10.62;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T03:31:36;11.42;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T03:34:03;11.22;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T03:36:29;11.91;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T03:38:55;11.41;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T03:41:25;12.27;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T03:43:53;12.91;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T03:46:22;12.02;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T03:48:50;12.77;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T03:53:46;12.90;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T03:56:13;13.25;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T03:58:38;13.78;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T04:01:05;13.80;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T04:03:31;14.77;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T04:06:01;14.68;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T04:08:27;16.81;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T04:10:53;18.85;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T04:13:20;22.17;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T04:15:46;22.11;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T04:18:12;24.32;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T04:20:41;24.64;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T04:23:09;26.61;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T04:25:39;27.60;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T04:28:09;28.43;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T04:30:35;28.24;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T04:33:06;26.57;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T04:35:32;27.63;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T04:37:58;27.52;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T04:40:24;27.99;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T04:42:51;28.21;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T04:45:17;28.89;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T04:47:43;28.60;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T04:50:09;28.55;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T04:52:35;28.92;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T04:55:02;28.90;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T04:57:28;28.93;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T04:59:54;32.79;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T05:02:21;34.06;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T05:04:50;33.85;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T05:07:16;32.55;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T05:09:42;33.96;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T05:12:08;33.72;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T05:14:34;30.01;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T05:17:00;31.51;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T05:19:27;33.02;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T05:21:53;33.48;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T05:24:20;33.91;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T05:26:46;30.63;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T05:29:12;29.96;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T05:31:39;32.91;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T05:34:08;31.01;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T05:36:34;32.30;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T05:39:00;27.86;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T05:41:28;31.29;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T05:43:55;32.64;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T05:46:22;33.02;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T05:48:48;32.62;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T05:51:15;33.88;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T05:53:45;34.00;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T05:56:12;32.48;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T05:58:40;29.26;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T06:01:06;29.57;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T06:03:51;29.43;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T06:06:21;32.33;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T06:08:49;31.50;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T06:11:15;31.63;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T06:13:41;29.83;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T06:16:07;31.83;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T06:18:34;31.64;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T06:21:10;32.16;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T06:23:37;31.41;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T06:26:03;30.78;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T06:28:29;29.52;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T06:30:59;30.94;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T06:33:26;30.63;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T06:35:54;30.86;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T06:38:21;30.48;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T06:40:47;30.40;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T06:43:13;29.72;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T06:45:40;28.63;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T06:48:09;29.77;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T06:50:38;28.87;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T06:53:05;26.54;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T06:55:32;27.99;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T06:58:00;27.74;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T07:00:28;27.58;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T07:02:54;25.78;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T07:05:20;25.42;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T07:07:46;26.96;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T07:10:12;27.55;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T07:12:39;25.44;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T07:15:05;24.97;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T07:17:32;25.22;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T07:19:58;25.05;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T07:22:24;24.91;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T07:24:50;24.86;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T07:27:16;24.31;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T07:29:42;24.25;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T07:32:09;25.74;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T07:34:35;25.18;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T07:37:21;24.71;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T07:39:47;24.88;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T07:42:13;24.73;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T07:44:39;23.43;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T07:47:05;22.75;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T07:49:31;24.33;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T07:51:57;23.35;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T07:54:23;21.95;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T07:56:51;21.87;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T07:59:18;25.44;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T08:01:44;25.98;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T08:04:10;26.03;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T08:06:38;24.85;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T08:09:05;27.85;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T08:11:33;29.92;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T08:14:00;30.12;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T08:16:28;29.53;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T08:18:55;30.66;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T08:21:26;30.31;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T08:23:55;27.28;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T08:26:22;30.44;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T08:28:49;30.51;35.01
67186;HTU21D;54116;53.518;49.398;2022-08-25T08:31:21;30.70;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T08:33:49;29.14;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T08:36:16;29.22;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T08:38:44;28.16;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T08:41:46;28.72;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T08:50:29;28.75;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T08:53:18;28.78;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T08:56:01;28.65;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T08:58:43;29.52;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T09:01:16;29.33;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T09:03:50;30.04;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T09:06:23;30.07;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T09:08:54;30.22;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T09:14:24;29.74;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T09:28:08;30.78;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T09:31:32;30.96;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T09:33:56;30.60;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T09:36:23;30.27;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T09:38:49;30.83;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T09:41:17;30.82;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T09:43:52;29.89;99.96
67186;HTU21D;54116;53.518;49.398;2022-08-25T09:46:26;30.57;103.46
67186;HTU21D;54116;53.518;49.398;2022-08-25T09:48:55;30.86;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T09:51:31;30.95;87.41
67186;HTU21D;54116;53.518;49.398;2022-08-25T09:56:51;30.77;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T09:59:32;30.87;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T10:02:02;30.49;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T10:04:36;30.40;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T10:07:19;30.77;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T10:09:59;30.47;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T10:12:35;31.09;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T10:15:24;31.36;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T10:17:51;31.02;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T10:20:23;30.24;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T10:22:50;31.22;94.14
67186;HTU21D;54116;53.518;49.398;2022-08-25T10:25:27;30.94;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T10:28:26;30.44;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T10:31:20;31.26;112.25
67186;HTU21D;54116;53.518;49.398;2022-08-25T10:34:11;31.12;68.94
67186;HTU21D;54116;53.518;49.398;2022-08-25T10:36:55;30.93;87.41
67186;HTU21D;54116;53.518;49.398;2022-08-25T10:42:50;30.41;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T10:50:55;30.56;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T10:56:23;30.81;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T11:01:58;30.71;116.60
67186;HTU21D;54116;53.518;49.398;2022-08-25T11:04:37;30.93;49.46
67186;HTU21D;54116;53.518;49.398;2022-08-25T11:09:49;28.98;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T11:12:29;30.37;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T11:15:07;28.92;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T11:20:07;8.41;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T11:22:43;21.77;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T11:30:14;29.68;75.38
67186;HTU21D;54116;53.518;49.398;2022-08-25T11:32:45;28.95;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T11:35:13;30.48;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T11:40:53;29.12;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T11:46:19;26.35;35.08
67186;HTU21D;54116;53.518;49.398;2022-08-25T11:51:49;29.38;66.11
67186;HTU21D;54116;53.518;49.398;2022-08-25T11:54:35;29.03;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T11:57:06;29.62;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T12:02:31;29.68;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T12:04:59;28.86;99.75
67186;HTU21D;54116;53.518;49.398;2022-08-25T12:13:40;29.81;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T12:21:50;30.10;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T12:24:20;29.76;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T12:26:54;30.44;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T12:29:37;29.72;46.26
67186;HTU21D;54116;53.518;49.398;2022-08-25T12:37:18;29.64;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T12:39:58;30.69;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T12:42:40;29.50;93.19
67186;HTU21D;54116;53.518;49.398;2022-08-25T12:45:31;30.81;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T12:53:39;29.70;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T13:04:49;30.60;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T13:07:32;30.90;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T13:12:36;31.49;92.53
67186;HTU21D;54116;53.518;49.398;2022-08-25T13:15:12;30.54;52.30
67186;HTU21D;54116;53.518;49.398;2022-08-25T13:17:38;31.12;51.32
67186;HTU21D;54116;53.518;49.398;2022-08-25T13:20:17;31.38;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T13:22:46;30.75;43.64
67186;HTU21D;54116;53.518;49.398;2022-08-25T13:25:17;30.87;40.81
67186;HTU21D;54116;53.518;49.398;2022-08-25T13:27:48;30.21;56.42
67186;HTU21D;54116;53.518;49.398;2022-08-25T13:30:28;30.12;68.52
67186;HTU21D;54116;53.518;49.398;2022-08-25T13:32:55;30.28;40.19
67186;HTU21D;54116;53.518;49.398;2022-08-25T13:35:25;30.48;37.12
67186;HTU21D;54116;53.518;49.398;2022-08-25T13:37:51;30.68;69.29
67186;HTU21D;54116;53.518;49.398;2022-08-25T13:42:47;29.09;39.62
67186;HTU21D;54116;53.518;49.398;2022-08-25T13:45:27;30.49;47.81
67186;HTU21D;54116;53.518;49.398;2022-08-25T13:47:53;30.41;68.68
67186;HTU21D;54116;53.518;49.398;2022-08-25T13:55:33;29.90;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T13:58:01;30.65;46.62
67186;HTU21D;54116;53.518;49.398;2022-08-25T14:00:31;30.59;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T14:02:59;29.86;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T14:05:38;30.45;110.97
67186;HTU21D;54116;53.518;49.398;2022-08-25T14:11:23;30.49;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T14:14:05;29.45;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T14:16:47;30.16;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T14:19:18;29.70;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T14:21:46;29.78;92.83
67186;HTU21D;54116;53.518;49.398;2022-08-25T14:24:16;29.43;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T14:26:43;28.58;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T14:29:11;28.98;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T14:31:40;29.17;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T14:36:43;29.00;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T14:39:10;28.84;84.91
67186;HTU21D;54116;53.518;49.398;2022-08-25T14:41:38;28.67;81.00
67186;HTU21D;54116;53.518;49.398;2022-08-25T14:44:09;28.47;62.48
67186;HTU21D;54116;53.518;49.398;2022-08-25T14:46:37;28.17;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T14:49:08;28.09;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T14:51:38;27.58;108.87
67186;HTU21D;54116;53.518;49.398;2022-08-25T14:54:10;27.73;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T14:56:38;27.49;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T14:59:04;25.43;82.36
67186;HTU21D;54116;53.518;49.398;2022-08-25T15:01:30;26.87;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T15:04:06;26.06;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T15:06:34;24.53;62.64
67186;HTU21D;54116;53.518;49.398;2022-08-25T15:09:14;26.02;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T15:11:47;25.75;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T15:14:16;26.02;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T15:16:52;25.67;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T15:19:22;21.06;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T15:21:49;25.50;59.03
67186;HTU21D;54116;53.518;49.398;2022-08-25T15:24:18;24.90;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T15:26:52;20.92;98.42
67186;HTU21D;54116;53.518;49.398;2022-08-25T15:29:18;23.71;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T15:31:45;18.89;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T15:34:12;17.98;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T15:36:39;24.58;63.91
67186;HTU21D;54116;53.518;49.398;2022-08-25T15:39:06;16.47;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T15:41:32;20.22;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T15:43:58;22.14;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T15:46:26;23.35;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T15:48:58;22.40;65.51
67186;HTU21D;54116;53.518;49.398;2022-08-25T15:51:25;21.28;67.25
67186;HTU21D;54116;53.518;49.398;2022-08-25T15:53:52;23.23;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T15:56:18;17.13;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T15:58:46;16.25;118.99
67186;HTU21D;54116;53.518;49.398;2022-08-25T16:01:14;16.74;70.00
67186;HTU21D;54116;53.518;49.398;2022-08-25T16:03:40;16.16;118.99
