sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69609;Laerm;56815;52.320;4.858;2022-08-25T00:00:07;37.05;34.95;42.04;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:00:20;37.14;34.61;41.36;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:00:34;38.35;33.56;53.13;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:00:44;36.87;34.29;40.67;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:00:54;36.17;33.99;38.04;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:01:09;39.86;34.75;46.91;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:01:23;40.24;32.98;50.31;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:01:35;36.22;33.21;40.59;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:01:51;38.14;33.29;53.06;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:02:03;35.59;33.38;39.13;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:02:18;35.76;32.82;38.41;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:02:28;36.32;33.23;39.87;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:02:39;36.25;33.99;41.30;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:02:49;35.64;33.09;37.92;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:03:00;36.21;32.63;41.56;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:03:11;37.79;33.85;44.59;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:03:21;36.11;32.46;44.33;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:03:34;36.29;33.92;39.04;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:03:45;39.06;35.19;44.30;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:03:56;36.79;34.41;39.01;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:04:07;36.87;33.85;39.32;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:04:20;36.91;34.54;39.53;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:04:33;36.93;34.32;44.59;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:04:44;36.95;33.85;40.00;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:04:55;36.62;33.69;39.20;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:05:05;35.98;32.54;38.31;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:05:19;36.56;33.94;39.68;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:05:29;36.02;33.71;38.65;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:05:40;35.81;33.49;38.24;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:05:51;35.59;33.24;38.68;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:06:06;36.09;33.84;38.32;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:06:20;36.38;33.13;40.14;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:06:31;36.37;32.85;42.23;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:06:41;35.30;32.97;38.26;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:06:52;35.41;32.91;38.36;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:07:05;35.84;32.65;40.38;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:07:16;35.35;33.01;38.49;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:07:29;35.28;32.19;38.30;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:07:40;35.93;32.34;46.21;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:07:50;35.70;32.56;37.89;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:08:01;35.70;33.58;37.86;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:08:15;36.16;32.87;38.49;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:08:25;35.79;33.24;37.98;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:08:35;35.89;33.72;38.47;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:08:49;36.85;32.84;45.43;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:09:00;36.96;34.77;44.98;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:09:11;36.92;34.12;40.09;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:09:23;36.31;33.54;40.48;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:09:34;35.91;33.43;44.40;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:09:44;35.45;33.23;37.26;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:09:55;35.65;33.92;38.41;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:10:06;36.28;33.08;46.20;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:10:17;36.52;33.86;39.35;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:10:27;39.13;33.47;53.94;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:10:37;35.82;32.81;38.38;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:10:48;35.13;32.70;37.96;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:10:58;34.89;31.92;37.31;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:11:13;35.36;32.78;37.28;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:11:26;35.42;32.92;37.46;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:11:40;35.53;33.31;37.78;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:11:50;35.85;33.32;38.21;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:12:02;35.81;33.49;38.35;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:12:15;35.80;33.25;38.74;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:12:25;35.75;32.70;37.93;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:12:35;35.90;33.00;45.50;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:12:46;36.32;33.46;39.36;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:12:56;37.00;33.93;43.23;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:13:07;36.37;34.14;40.61;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:13:18;36.34;33.70;41.10;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:13:28;35.40;33.08;38.07;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:13:39;36.03;33.68;41.99;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:13:54;35.15;32.81;37.73;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:14:14;35.05;32.54;38.71;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:14:27;35.06;32.98;37.85;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:14:37;35.79;33.30;38.20;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:14:48;35.53;33.58;37.69;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:15:00;36.18;33.75;38.59;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:15:11;35.76;33.21;38.43;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:15:21;35.72;33.24;38.46;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:15:33;35.77;33.15;38.79;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:15:43;35.58;32.95;38.64;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:15:55;35.38;32.86;37.89;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:16:05;35.62;33.50;41.14;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:16:17;36.63;33.93;40.56;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:16:28;36.34;33.69;40.75;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:16:40;36.04;33.60;38.66;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:16:50;36.44;33.49;40.47;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:17:01;36.05;33.74;42.05;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:17:12;35.63;32.82;38.20;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:17:25;36.03;33.51;39.17;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:17:36;35.62;33.22;37.91;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:17:47;35.41;33.23;37.17;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:17:58;35.46;33.32;38.29;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:18:09;35.13;32.31;37.65;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:18:19;35.43;32.81;37.70;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:18:29;36.62;33.94;40.67;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:18:40;36.52;33.59;44.86;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:18:52;36.07;33.84;38.18;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:19:08;36.08;33.61;39.29;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:19:23;36.86;34.00;40.72;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:19:35;36.12;33.40;38.76;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:19:46;35.35;32.76;38.18;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:19:56;35.34;33.10;37.71;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:20:06;36.78;33.46;47.51;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:20:18;36.26;33.41;39.39;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:20:29;36.28;33.58;39.79;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:20:39;36.86;33.98;40.09;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:20:49;36.78;34.29;39.40;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:21:00;36.76;34.44;43.65;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:21:10;36.19;34.00;38.46;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:21:21;37.34;33.81;39.58;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:21:31;38.27;35.54;42.05;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:21:42;38.58;34.59;42.60;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:21:54;43.65;35.11;54.10;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:22:04;38.43;35.57;42.78;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:22:15;39.33;35.73;45.64;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:22:26;38.09;35.09;42.06;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:22:36;37.74;33.98;43.73;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:22:46;36.01;33.83;45.11;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:22:58;35.97;33.32;39.02;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:23:08;35.33;33.00;38.66;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:23:19;35.07;33.25;38.84;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:23:29;38.26;33.74;54.76;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:23:40;35.88;33.27;38.14;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:23:51;36.26;33.86;40.67;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:24:03;35.72;33.71;37.96;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:24:15;37.53;32.98;53.39;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:24:26;34.98;32.52;37.88;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:24:36;38.78;33.16;56.51;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:24:47;35.70;33.48;37.92;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:24:57;36.23;33.92;41.32;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:25:08;35.88;33.73;38.53;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:25:18;35.57;32.64;38.17;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:25:29;35.60;33.15;43.94;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:25:39;36.21;33.67;39.02;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:25:49;36.78;34.77;43.08;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:26:00;36.56;34.35;39.37;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:26:11;36.25;33.84;38.20;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:26:22;35.22;32.67;38.76;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:26:32;34.88;33.09;37.49;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:26:44;35.02;32.98;37.12;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:26:55;36.16;32.44;40.70;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:27:06;35.39;32.97;38.25;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:27:16;34.84;32.13;43.08;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:27:27;35.56;32.97;38.25;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:27:37;36.41;32.96;42.22;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:27:49;35.78;33.62;38.29;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:27:59;36.71;33.15;40.32;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:28:10;36.49;33.92;39.18;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:28:20;36.50;33.91;39.15;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:28:31;36.49;33.54;39.78;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:28:42;36.13;33.64;39.04;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:28:52;35.83;33.59;39.68;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:29:03;35.63;33.61;37.83;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:29:13;35.64;33.06;38.14;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:29:26;35.67;32.76;37.92;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:29:37;38.77;32.56;50.25;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:29:48;36.09;33.62;44.03;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:29:59;36.36;34.03;39.75;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:30:10;35.35;33.22;37.63;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:30:21;35.42;33.23;37.60;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:30:32;35.87;33.44;39.49;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:30:45;35.61;33.78;37.98;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:30:55;35.03;32.34;37.23;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:31:10;35.09;33.12;37.14;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:31:20;35.16;32.83;38.03;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:31:32;35.54;32.87;38.93;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:31:42;35.37;32.84;38.80;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:31:53;36.45;33.42;40.47;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:32:04;37.14;33.96;40.90;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:32:14;36.52;33.34;39.85;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:32:25;37.60;34.17;42.07;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:32:36;38.36;33.94;43.88;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:32:46;37.21;33.80;42.40;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:32:57;36.71;32.96;41.23;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:33:09;36.69;33.45;41.48;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:33:19;35.96;33.53;39.47;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:33:30;36.21;33.74;39.95;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:33:41;35.65;33.17;38.36;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:33:52;36.89;33.65;41.40;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:34:04;36.44;33.61;39.37;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:34:19;37.78;34.41;42.91;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:34:31;38.28;34.08;42.05;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:34:43;38.96;34.90;44.56;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:34:54;38.96;35.08;43.45;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:35:04;37.77;33.47;43.73;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:35:15;36.80;34.19;40.59;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:35:25;36.81;34.37;39.76;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:35:36;36.31;33.62;41.54;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:35:46;36.40;34.21;39.46;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:35:57;36.26;33.72;38.56;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:36:07;35.58;33.55;37.71;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:36:18;36.63;33.64;42.60;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:36:29;35.75;33.23;39.19;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:36:39;35.70;33.54;39.50;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:36:50;35.23;33.01;38.89;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:37:04;35.03;32.35;37.60;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:37:16;35.36;32.41;37.79;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:37:26;35.87;32.99;38.12;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:37:36;35.54;33.12;37.90;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:37:47;34.80;32.83;37.26;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:37:58;35.42;32.80;39.57;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:38:09;34.99;32.76;38.36;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:38:19;35.00;32.06;38.04;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:38:30;36.13;33.19;40.14;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:38:41;35.73;33.08;38.64;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:38:52;35.65;32.84;37.99;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:39:03;35.66;33.16;38.29;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:39:14;35.68;33.38;37.97;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:39:29;36.19;33.58;39.17;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:39:40;35.74;33.13;38.66;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:39:50;35.58;33.29;38.06;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:40:02;36.60;32.96;41.22;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:40:13;36.79;32.51;40.51;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:40:24;36.69;33.36;39.38;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:40:35;36.84;34.13;40.84;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:40:45;37.43;34.75;43.20;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:41:17;36.86;33.11;41.44;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:41:29;36.80;33.00;40.88;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:41:41;35.97;33.11;39.30;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:41:53;36.19;33.44;38.59;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:42:05;36.30;33.99;43.72;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:42:16;36.41;33.78;47.14;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:42:29;35.52;33.00;40.41;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:42:40;35.71;32.90;38.11;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:42:51;35.42;32.59;39.81;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:43:01;34.72;32.08;36.98;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:43:12;34.38;32.33;36.35;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:43:23;34.90;32.63;36.66;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:43:58;35.40;32.54;37.46;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:44:09;35.47;32.91;37.94;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:44:20;35.80;33.45;37.87;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:44:31;35.44;33.24;37.52;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:44:42;35.74;33.11;38.21;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:44:53;35.52;33.45;37.61;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:45:05;35.23;33.48;37.38;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:45:16;35.51;33.37;37.56;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:45:27;35.39;32.84;37.43;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:45:38;36.23;33.48;39.07;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:45:48;35.18;33.17;38.40;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:45:59;34.96;32.72;36.93;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:46:09;34.78;32.41;45.34;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:46:22;34.23;32.22;36.30;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:46:35;34.18;32.16;36.13;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:46:47;34.46;32.51;36.81;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:46:59;35.22;33.07;37.71;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:47:10;34.86;32.85;37.42;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:47:20;35.08;32.22;37.15;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:47:30;34.44;32.45;37.22;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:47:41;34.65;32.38;36.84;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:47:51;34.56;32.75;36.58;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:48:01;35.04;32.47;45.97;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:48:15;34.89;32.58;37.94;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:48:25;34.74;32.71;37.26;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:48:36;35.41;32.72;41.25;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:48:50;35.82;32.94;45.76;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:49:02;34.97;32.09;37.89;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:49:38;35.85;33.73;41.44;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:49:51;35.96;33.00;43.40;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:50:04;35.92;33.94;38.10;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:50:15;35.72;33.29;38.49;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:50:26;35.97;33.07;38.50;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:50:37;36.61;33.85;39.33;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:50:48;35.99;33.75;38.44;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:50:59;35.78;33.10;39.69;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:51:10;35.62;33.38;38.54;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:51:24;35.52;32.73;45.30;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:52:09;36.34;33.83;38.94;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:52:35;35.38;32.41;37.76;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:52:48;34.84;31.71;39.06;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:53:00;35.27;33.01;37.68;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:53:11;35.57;32.96;38.25;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:53:22;35.38;33.06;37.68;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:53:32;35.30;32.84;39.83;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:53:43;35.27;32.93;37.72;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:53:54;35.26;32.55;37.00;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:54:04;35.89;33.69;38.12;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:54:19;35.27;32.95;44.60;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:54:37;35.35;32.76;38.63;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:54:55;35.21;32.79;37.81;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:55:23;35.70;32.64;44.12;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:55:35;35.55;32.65;38.83;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:55:48;35.76;32.34;39.56;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:55:59;35.74;33.07;39.77;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:56:10;35.10;32.49;37.10;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:56:22;35.53;32.75;37.88;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:56:33;35.42;32.82;37.65;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:56:44;34.96;32.72;37.00;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:56:55;35.00;32.71;37.10;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:57:08;35.73;32.57;38.08;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:57:22;35.91;33.37;43.89;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:57:45;35.04;32.50;37.73;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:58:02;36.07;32.33;42.49;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:58:18;38.05;34.18;42.58;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:58:29;39.24;33.89;48.29;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:58:41;37.46;34.28;40.36;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:58:51;37.58;34.68;40.73;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:59:02;38.29;34.51;52.57;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:59:13;43.57;34.32;54.76;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:59:25;35.86;32.91;38.05;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:59:36;36.05;33.73;38.70;;
69609;Laerm;56815;52.320;4.858;2022-08-25T00:59:46;35.67;32.53;38.28;;
