sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66722;SHT31;53633;49.932;10.884;2022-08-25T00:01:47;19.51;77.60
66722;SHT31;53633;49.932;10.884;2022-08-25T00:04:16;19.40;78.03
66722;SHT31;53633;49.932;10.884;2022-08-25T00:06:45;19.41;78.00
66722;SHT31;53633;49.932;10.884;2022-08-25T00:09:16;19.26;78.55
66722;SHT31;53633;49.932;10.884;2022-08-25T00:11:43;19.18;78.79
66722;SHT31;53633;49.932;10.884;2022-08-25T00:14:12;19.27;78.27
66722;SHT31;53633;49.932;10.884;2022-08-25T00:16:39;19.29;78.30
66722;SHT31;53633;49.932;10.884;2022-08-25T00:19:09;19.18;78.60
66722;SHT31;53633;49.932;10.884;2022-08-25T00:21:36;19.09;79.21
66722;SHT31;53633;49.932;10.884;2022-08-25T00:24:05;19.05;79.34
66722;SHT31;53633;49.932;10.884;2022-08-25T00:26:32;18.84;80.19
66722;SHT31;53633;49.932;10.884;2022-08-25T00:28:59;19.20;78.72
66722;SHT31;53633;49.932;10.884;2022-08-25T00:31:28;19.19;78.80
66722;SHT31;53633;49.932;10.884;2022-08-25T00:34:05;19.39;77.99
66722;SHT31;53633;49.932;10.884;2022-08-25T00:36:33;19.24;78.45
66722;SHT31;53633;49.932;10.884;2022-08-25T00:38:59;19.36;78.06
66722;SHT31;53633;49.932;10.884;2022-08-25T00:41:27;19.24;78.55
66722;SHT31;53633;49.932;10.884;2022-08-25T00:43:56;19.18;78.80
66722;SHT31;53633;49.932;10.884;2022-08-25T00:46:26;19.18;78.86
66722;SHT31;53633;49.932;10.884;2022-08-25T00:48:56;19.02;79.44
66722;SHT31;53633;49.932;10.884;2022-08-25T00:51:29;18.98;79.58
66722;SHT31;53633;49.932;10.884;2022-08-25T00:53:58;19.19;79.11
66722;SHT31;53633;49.932;10.884;2022-08-25T00:56:27;19.15;79.29
66722;SHT31;53633;49.932;10.884;2022-08-25T00:58:54;19.01;79.73
66722;SHT31;53633;49.932;10.884;2022-08-25T01:01:21;19.12;79.36
66722;SHT31;53633;49.932;10.884;2022-08-25T01:03:48;19.01;79.39
66722;SHT31;53633;49.932;10.884;2022-08-25T01:06:15;18.87;80.01
66722;SHT31;53633;49.932;10.884;2022-08-25T01:08:41;18.81;79.94
66722;SHT31;53633;49.932;10.884;2022-08-25T01:11:09;18.68;80.37
66722;SHT31;53633;49.932;10.884;2022-08-25T01:13:40;18.47;80.80
66722;SHT31;53633;49.932;10.884;2022-08-25T01:16:08;18.37;81.54
66722;SHT31;53633;49.932;10.884;2022-08-25T01:18:44;18.20;82.24
66722;SHT31;53633;49.932;10.884;2022-08-25T01:21:13;18.12;82.73
66722;SHT31;53633;49.932;10.884;2022-08-25T01:23:39;18.38;81.65
66722;SHT31;53633;49.932;10.884;2022-08-25T01:26:09;18.32;81.49
66722;SHT31;53633;49.932;10.884;2022-08-25T01:28:37;18.33;81.53
66722;SHT31;53633;49.932;10.884;2022-08-25T01:31:04;18.47;80.99
66722;SHT31;53633;49.932;10.884;2022-08-25T01:33:49;18.33;81.38
66722;SHT31;53633;49.932;10.884;2022-08-25T01:36:18;18.27;81.72
66722;SHT31;53633;49.932;10.884;2022-08-25T01:38:45;18.20;81.54
66722;SHT31;53633;49.932;10.884;2022-08-25T01:41:15;18.29;80.91
66722;SHT31;53633;49.932;10.884;2022-08-25T01:43:42;18.51;80.48
66722;SHT31;53633;49.932;10.884;2022-08-25T01:46:09;18.63;79.97
66722;SHT31;53633;49.932;10.884;2022-08-25T01:48:35;18.51;80.14
66722;SHT31;53633;49.932;10.884;2022-08-25T01:51:03;18.53;80.14
66722;SHT31;53633;49.932;10.884;2022-08-25T01:53:31;18.47;80.58
66722;SHT31;53633;49.932;10.884;2022-08-25T01:55:59;18.48;80.46
66722;SHT31;53633;49.932;10.884;2022-08-25T01:58:37;18.72;79.73
66722;SHT31;53633;49.932;10.884;2022-08-25T02:01:06;18.40;80.79
66722;SHT31;53633;49.932;10.884;2022-08-25T02:03:36;18.60;79.84
66722;SHT31;53633;49.932;10.884;2022-08-25T02:06:03;18.33;80.76
66722;SHT31;53633;49.932;10.884;2022-08-25T02:08:32;18.29;81.09
66722;SHT31;53633;49.932;10.884;2022-08-25T02:10:59;17.86;82.62
66722;SHT31;53633;49.932;10.884;2022-08-25T02:13:26;17.82;82.46
66722;SHT31;53633;49.932;10.884;2022-08-25T02:15:59;17.77;82.85
66722;SHT31;53633;49.932;10.884;2022-08-25T02:18:26;17.96;82.28
66722;SHT31;53633;49.932;10.884;2022-08-25T02:20:53;17.60;83.23
66722;SHT31;53633;49.932;10.884;2022-08-25T02:23:20;17.51;83.82
66722;SHT31;53633;49.932;10.884;2022-08-25T02:25:48;17.52;83.92
66722;SHT31;53633;49.932;10.884;2022-08-25T02:28:14;17.55;83.90
66722;SHT31;53633;49.932;10.884;2022-08-25T02:30:41;17.48;83.92
66722;SHT31;53633;49.932;10.884;2022-08-25T02:33:09;17.35;84.14
66722;SHT31;53633;49.932;10.884;2022-08-25T02:35:36;17.27;84.69
66722;SHT31;53633;49.932;10.884;2022-08-25T02:38:03;17.51;83.93
66722;SHT31;53633;49.932;10.884;2022-08-25T02:40:30;17.61;83.55
66722;SHT31;53633;49.932;10.884;2022-08-25T02:42:59;17.65;83.50
66722;SHT31;53633;49.932;10.884;2022-08-25T02:45:26;17.77;83.04
66722;SHT31;53633;49.932;10.884;2022-08-25T02:47:52;17.77;82.86
66722;SHT31;53633;49.932;10.884;2022-08-25T02:50:19;17.81;82.81
66722;SHT31;53633;49.932;10.884;2022-08-25T02:52:46;17.74;82.48
66722;SHT31;53633;49.932;10.884;2022-08-25T02:55:13;17.54;83.44
66722;SHT31;53633;49.932;10.884;2022-08-25T02:57:40;17.81;82.53
66722;SHT31;53633;49.932;10.884;2022-08-25T03:00:09;17.75;82.68
66722;SHT31;53633;49.932;10.884;2022-08-25T03:02:38;17.69;82.95
66722;SHT31;53633;49.932;10.884;2022-08-25T03:05:06;17.48;83.60
66722;SHT31;53633;49.932;10.884;2022-08-25T03:07:33;17.68;82.77
66722;SHT31;53633;49.932;10.884;2022-08-25T03:10:04;17.22;84.28
66722;SHT31;53633;49.932;10.884;2022-08-25T03:12:31;17.54;83.19
66722;SHT31;53633;49.932;10.884;2022-08-25T03:14:57;17.64;82.83
66722;SHT31;53633;49.932;10.884;2022-08-25T03:17:25;17.60;82.80
66722;SHT31;53633;49.932;10.884;2022-08-25T03:19:52;17.47;83.04
66722;SHT31;53633;49.932;10.884;2022-08-25T03:22:19;17.41;83.28
66722;SHT31;53633;49.932;10.884;2022-08-25T03:24:45;17.57;83.14
66722;SHT31;53633;49.932;10.884;2022-08-25T03:27:12;17.81;82.01
66722;SHT31;53633;49.932;10.884;2022-08-25T03:29:39;17.57;82.48
66722;SHT31;53633;49.932;10.884;2022-08-25T03:32:06;17.78;82.10
66722;SHT31;53633;49.932;10.884;2022-08-25T03:34:34;17.61;82.78
66722;SHT31;53633;49.932;10.884;2022-08-25T03:37:01;17.50;83.06
66722;SHT31;53633;49.932;10.884;2022-08-25T03:39:27;17.47;83.27
66722;SHT31;53633;49.932;10.884;2022-08-25T03:41:54;17.68;82.52
66722;SHT31;53633;49.932;10.884;2022-08-25T03:44:21;17.68;82.57
66722;SHT31;53633;49.932;10.884;2022-08-25T03:46:50;17.64;82.24
66722;SHT31;53633;49.932;10.884;2022-08-25T03:49:19;17.37;83.74
66722;SHT31;53633;49.932;10.884;2022-08-25T03:51:49;17.22;84.26
66722;SHT31;53633;49.932;10.884;2022-08-25T03:54:19;17.26;83.92
66722;SHT31;53633;49.932;10.884;2022-08-25T03:56:46;17.06;84.46
66722;SHT31;53633;49.932;10.884;2022-08-25T03:59:13;16.96;84.74
66722;SHT31;53633;49.932;10.884;2022-08-25T04:01:41;17.00;85.08
66722;SHT31;53633;49.932;10.884;2022-08-25T04:04:09;17.06;85.16
66722;SHT31;53633;49.932;10.884;2022-08-25T04:06:37;17.28;84.25
66722;SHT31;53633;49.932;10.884;2022-08-25T04:09:05;17.19;84.79
66722;SHT31;53633;49.932;10.884;2022-08-25T04:11:33;17.16;84.79
66722;SHT31;53633;49.932;10.884;2022-08-25T04:14:00;17.28;84.28
66722;SHT31;53633;49.932;10.884;2022-08-25T04:16:30;17.12;84.89
66722;SHT31;53633;49.932;10.884;2022-08-25T04:18:58;17.13;84.38
66722;SHT31;53633;49.932;10.884;2022-08-25T04:21:26;17.13;84.87
66722;SHT31;53633;49.932;10.884;2022-08-25T04:23:54;17.20;84.66
66722;SHT31;53633;49.932;10.884;2022-08-25T04:26:24;16.97;85.26
66722;SHT31;53633;49.932;10.884;2022-08-25T04:28:52;17.27;84.27
66722;SHT31;53633;49.932;10.884;2022-08-25T04:31:19;17.44;83.44
66722;SHT31;53633;49.932;10.884;2022-08-25T04:33:47;17.41;83.65
66722;SHT31;53633;49.932;10.884;2022-08-25T04:36:14;17.40;83.35
66722;SHT31;53633;49.932;10.884;2022-08-25T04:38:42;17.58;82.86
66722;SHT31;53633;49.932;10.884;2022-08-25T04:41:11;17.35;83.56
66722;SHT31;53633;49.932;10.884;2022-08-25T04:43:40;17.27;83.98
66722;SHT31;53633;49.932;10.884;2022-08-25T04:46:09;17.20;83.89
66722;SHT31;53633;49.932;10.884;2022-08-25T04:48:36;17.34;83.56
66722;SHT31;53633;49.932;10.884;2022-08-25T04:51:03;17.16;84.45
66722;SHT31;53633;49.932;10.884;2022-08-25T04:53:31;16.97;85.29
66722;SHT31;53633;49.932;10.884;2022-08-25T04:55:57;17.19;84.75
66722;SHT31;53633;49.932;10.884;2022-08-25T04:58:29;17.37;84.14
66722;SHT31;53633;49.932;10.884;2022-08-25T05:01:02;17.19;84.87
66722;SHT31;53633;49.932;10.884;2022-08-25T05:03:28;17.02;85.58
66722;SHT31;53633;49.932;10.884;2022-08-25T05:05:55;17.22;85.05
66722;SHT31;53633;49.932;10.884;2022-08-25T05:08:22;17.28;84.87
66722;SHT31;53633;49.932;10.884;2022-08-25T05:10:49;17.35;84.41
66722;SHT31;53633;49.932;10.884;2022-08-25T05:13:16;17.55;84.31
66722;SHT31;53633;49.932;10.884;2022-08-25T05:15:42;17.74;83.78
66722;SHT31;53633;49.932;10.884;2022-08-25T05:18:10;18.16;82.34
66722;SHT31;53633;49.932;10.884;2022-08-25T05:20:37;18.69;80.45
66722;SHT31;53633;49.932;10.884;2022-08-25T05:23:04;19.09;79.13
66722;SHT31;53633;49.932;10.884;2022-08-25T05:25:33;19.47;77.83
66722;SHT31;53633;49.932;10.884;2022-08-25T05:28:01;20.16;76.31
66722;SHT31;53633;49.932;10.884;2022-08-25T05:30:28;21.15;72.42
66722;SHT31;53633;49.932;10.884;2022-08-25T05:32:55;21.41;71.57
66722;SHT31;53633;49.932;10.884;2022-08-25T05:35:23;21.86;70.37
66722;SHT31;53633;49.932;10.884;2022-08-25T05:37:50;22.75;67.51
66722;SHT31;53633;49.932;10.884;2022-08-25T05:40:17;23.28;65.58
66722;SHT31;53633;49.932;10.884;2022-08-25T05:42:43;23.41;64.76
66722;SHT31;53633;49.932;10.884;2022-08-25T05:45:10;23.63;64.72
66722;SHT31;53633;49.932;10.884;2022-08-25T05:47:46;23.80;63.50
66722;SHT31;53633;49.932;10.884;2022-08-25T05:50:13;24.40;62.25
66722;SHT31;53633;49.932;10.884;2022-08-25T05:52:41;25.00;60.44
66722;SHT31;53633;49.932;10.884;2022-08-25T05:55:11;25.09;59.76
66722;SHT31;53633;49.932;10.884;2022-08-25T05:57:38;24.75;60.56
66722;SHT31;53633;49.932;10.884;2022-08-25T06:00:06;25.33;58.84
66722;SHT31;53633;49.932;10.884;2022-08-25T06:02:33;25.37;58.76
66722;SHT31;53633;49.932;10.884;2022-08-25T06:04:59;24.81;60.63
66722;SHT31;53633;49.932;10.884;2022-08-25T06:07:26;25.10;60.16
66722;SHT31;53633;49.932;10.884;2022-08-25T06:09:54;25.64;58.77
66722;SHT31;53633;49.932;10.884;2022-08-25T06:12:21;26.18;57.21
66722;SHT31;53633;49.932;10.884;2022-08-25T06:14:47;26.23;57.08
66722;SHT31;53633;49.932;10.884;2022-08-25T06:17:15;26.47;56.08
66722;SHT31;53633;49.932;10.884;2022-08-25T06:19:42;26.40;56.24
66722;SHT31;53633;49.932;10.884;2022-08-25T06:22:09;26.44;56.16
66722;SHT31;53633;49.932;10.884;2022-08-25T06:24:35;26.84;55.49
66722;SHT31;53633;49.932;10.884;2022-08-25T06:27:04;27.39;54.33
66722;SHT31;53633;49.932;10.884;2022-08-25T06:29:30;27.23;54.87
66722;SHT31;53633;49.932;10.884;2022-08-25T06:31:57;26.80;55.93
66722;SHT31;53633;49.932;10.884;2022-08-25T06:34:24;26.77;55.77
66722;SHT31;53633;49.932;10.884;2022-08-25T06:36:55;26.49;56.59
66722;SHT31;53633;49.932;10.884;2022-08-25T06:39:22;26.01;58.09
66722;SHT31;53633;49.932;10.884;2022-08-25T06:41:52;25.77;59.16
66722;SHT31;53633;49.932;10.884;2022-08-25T06:44:21;25.93;58.72
66722;SHT31;53633;49.932;10.884;2022-08-25T06:46:48;26.23;58.02
66722;SHT31;53633;49.932;10.884;2022-08-25T06:49:15;26.40;57.98
66722;SHT31;53633;49.932;10.884;2022-08-25T06:51:45;26.57;57.39
66722;SHT31;53633;49.932;10.884;2022-08-25T06:54:12;27.16;55.69
66722;SHT31;53633;49.932;10.884;2022-08-25T06:56:39;27.49;55.45
66722;SHT31;53633;49.932;10.884;2022-08-25T06:59:07;27.61;55.43
66722;SHT31;53633;49.932;10.884;2022-08-25T07:01:36;27.74;53.79
66722;SHT31;53633;49.932;10.884;2022-08-25T07:04:04;27.96;54.55
66722;SHT31;53633;49.932;10.884;2022-08-25T07:06:37;28.42;52.36
66722;SHT31;53633;49.932;10.884;2022-08-25T07:09:06;29.25;51.30
66722;SHT31;53633;49.932;10.884;2022-08-25T07:11:33;29.85;50.00
66722;SHT31;53633;49.932;10.884;2022-08-25T07:14:00;30.23;49.40
66722;SHT31;53633;49.932;10.884;2022-08-25T07:16:28;30.37;48.73
66722;SHT31;53633;49.932;10.884;2022-08-25T07:18:58;30.95;47.66
66722;SHT31;53633;49.932;10.884;2022-08-25T07:21:28;31.58;46.25
66722;SHT31;53633;49.932;10.884;2022-08-25T07:23:59;32.67;44.36
66722;SHT31;53633;49.932;10.884;2022-08-25T07:26:29;33.38;43.06
66722;SHT31;53633;49.932;10.884;2022-08-25T07:29:06;33.42;41.75
66722;SHT31;53633;49.932;10.884;2022-08-25T07:31:33;34.37;40.17
66722;SHT31;53633;49.932;10.884;2022-08-25T07:34:01;33.97;41.60
66722;SHT31;53633;49.932;10.884;2022-08-25T07:36:28;34.49;40.49
66722;SHT31;53633;49.932;10.884;2022-08-25T07:38:57;34.42;40.05
66722;SHT31;53633;49.932;10.884;2022-08-25T07:41:25;34.87;39.21
66722;SHT31;53633;49.932;10.884;2022-08-25T07:43:52;34.73;39.20
66722;SHT31;53633;49.932;10.884;2022-08-25T07:46:18;35.31;38.54
66722;SHT31;53633;49.932;10.884;2022-08-25T07:48:45;35.85;38.11
66722;SHT31;53633;49.932;10.884;2022-08-25T07:51:20;36.60;36.79
66722;SHT31;53633;49.932;10.884;2022-08-25T07:53:48;36.82;37.31
66722;SHT31;53633;49.932;10.884;2022-08-25T07:56:15;37.12;36.31
66722;SHT31;53633;49.932;10.884;2022-08-25T07:58:43;35.84;37.60
66722;SHT31;53633;49.932;10.884;2022-08-25T08:01:13;35.14;39.17
66722;SHT31;53633;49.932;10.884;2022-08-25T08:03:40;34.62;39.49
66722;SHT31;53633;49.932;10.884;2022-08-25T08:06:19;34.44;40.13
66722;SHT31;53633;49.932;10.884;2022-08-25T08:08:51;33.74;41.19
66722;SHT31;53633;49.932;10.884;2022-08-25T08:11:24;33.81;40.99
66722;SHT31;53633;49.932;10.884;2022-08-25T08:13:53;34.82;39.15
66722;SHT31;53633;49.932;10.884;2022-08-25T08:16:23;34.68;39.75
66722;SHT31;53633;49.932;10.884;2022-08-25T08:18:50;32.84;42.84
66722;SHT31;53633;49.932;10.884;2022-08-25T08:21:18;32.74;43.07
66722;SHT31;53633;49.932;10.884;2022-08-25T08:23:45;32.26;43.31
66722;SHT31;53633;49.932;10.884;2022-08-25T08:26:14;31.37;45.30
66722;SHT31;53633;49.932;10.884;2022-08-25T08:28:41;31.55;44.78
66722;SHT31;53633;49.932;10.884;2022-08-25T08:31:08;31.67;45.93
66722;SHT31;53633;49.932;10.884;2022-08-25T08:33:37;31.67;44.64
66722;SHT31;53633;49.932;10.884;2022-08-25T08:36:08;30.96;45.33
66722;SHT31;53633;49.932;10.884;2022-08-25T08:38:37;30.78;46.24
66722;SHT31;53633;49.932;10.884;2022-08-25T08:41:13;30.88;46.71
66722;SHT31;53633;49.932;10.884;2022-08-25T08:43:55;30.92;45.98
66722;SHT31;53633;49.932;10.884;2022-08-25T08:46:35;30.85;46.27
66722;SHT31;53633;49.932;10.884;2022-08-25T08:49:07;31.84;45.12
66722;SHT31;53633;49.932;10.884;2022-08-25T08:51:44;32.22;44.44
66722;SHT31;53633;49.932;10.884;2022-08-25T08:54:15;32.04;43.75
66722;SHT31;53633;49.932;10.884;2022-08-25T08:56:46;32.54;43.85
66722;SHT31;53633;49.932;10.884;2022-08-25T08:59:18;32.52;43.18
66722;SHT31;53633;49.932;10.884;2022-08-25T09:01:49;31.95;43.63
66722;SHT31;53633;49.932;10.884;2022-08-25T09:04:28;31.64;44.52
66722;SHT31;53633;49.932;10.884;2022-08-25T09:07:00;32.10;43.32
66722;SHT31;53633;49.932;10.884;2022-08-25T09:09:30;32.67;41.96
66722;SHT31;53633;49.932;10.884;2022-08-25T09:12:09;33.08;40.86
66722;SHT31;53633;49.932;10.884;2022-08-25T09:14:59;32.75;42.81
66722;SHT31;53633;49.932;10.884;2022-08-25T09:17:49;33.04;41.16
66722;SHT31;53633;49.932;10.884;2022-08-25T09:20:56;32.63;40.56
66722;SHT31;53633;49.932;10.884;2022-08-25T09:23:38;33.21;39.52
66722;SHT31;53633;49.932;10.884;2022-08-25T09:26:20;33.15;40.34
66722;SHT31;53633;49.932;10.884;2022-08-25T09:28:58;33.38;40.25
66722;SHT31;53633;49.932;10.884;2022-08-25T09:31:31;33.30;40.14
66722;SHT31;53633;49.932;10.884;2022-08-25T09:34:00;34.07;39.06
66722;SHT31;53633;49.932;10.884;2022-08-25T09:36:28;34.04;38.47
66722;SHT31;53633;49.932;10.884;2022-08-25T09:39:01;34.08;38.75
66722;SHT31;53633;49.932;10.884;2022-08-25T09:41:40;33.21;40.44
66722;SHT31;53633;49.932;10.884;2022-08-25T09:44:17;34.08;39.15
66722;SHT31;53633;49.932;10.884;2022-08-25T09:47:03;34.00;37.84
66722;SHT31;53633;49.932;10.884;2022-08-25T09:49:36;33.70;38.69
66722;SHT31;53633;49.932;10.884;2022-08-25T09:52:34;34.41;37.88
66722;SHT31;53633;49.932;10.884;2022-08-25T09:55:25;34.04;37.95
66722;SHT31;53633;49.932;10.884;2022-08-25T09:57:54;33.56;39.70
66722;SHT31;53633;49.932;10.884;2022-08-25T10:00:23;32.23;41.20
66722;SHT31;53633;49.932;10.884;2022-08-25T10:03:06;31.96;42.64
66722;SHT31;53633;49.932;10.884;2022-08-25T10:05:36;31.90;43.09
66722;SHT31;53633;49.932;10.884;2022-08-25T10:08:11;31.17;43.55
66722;SHT31;53633;49.932;10.884;2022-08-25T10:10:44;30.99;43.88
66722;SHT31;53633;49.932;10.884;2022-08-25T10:13:15;31.12;44.41
66722;SHT31;53633;49.932;10.884;2022-08-25T10:16:03;30.62;46.02
66722;SHT31;53633;49.932;10.884;2022-08-25T10:18:59;30.78;46.25
66722;SHT31;53633;49.932;10.884;2022-08-25T10:21:27;30.74;46.12
66722;SHT31;53633;49.932;10.884;2022-08-25T10:23:53;30.67;46.03
66722;SHT31;53633;49.932;10.884;2022-08-25T10:26:27;30.57;44.91
66722;SHT31;53633;49.932;10.884;2022-08-25T10:29:09;30.74;44.63
66722;SHT31;53633;49.932;10.884;2022-08-25T10:31:44;31.19;44.20
66722;SHT31;53633;49.932;10.884;2022-08-25T10:34:23;31.10;43.05
66722;SHT31;53633;49.932;10.884;2022-08-25T10:36:58;31.40;43.30
66722;SHT31;53633;49.932;10.884;2022-08-25T10:39:36;31.19;43.47
66722;SHT31;53633;49.932;10.884;2022-08-25T10:42:27;31.26;43.42
66722;SHT31;53633;49.932;10.884;2022-08-25T10:45:16;30.82;43.60
66722;SHT31;53633;49.932;10.884;2022-08-25T10:48:05;30.24;45.54
66722;SHT31;53633;49.932;10.884;2022-08-25T10:50:39;29.94;44.60
66722;SHT31;53633;49.932;10.884;2022-08-25T10:53:24;30.00;43.53
66722;SHT31;53633;49.932;10.884;2022-08-25T10:56:03;30.18;44.49
66722;SHT31;53633;49.932;10.884;2022-08-25T10:58:53;30.14;44.11
66722;SHT31;53633;49.932;10.884;2022-08-25T11:01:34;30.28;43.97
66722;SHT31;53633;49.932;10.884;2022-08-25T11:04:13;30.27;44.53
66722;SHT31;53633;49.932;10.884;2022-08-25T11:06:46;30.37;44.04
66722;SHT31;53633;49.932;10.884;2022-08-25T11:09:23;30.65;43.85
66722;SHT31;53633;49.932;10.884;2022-08-25T11:11:53;30.88;42.97
66722;SHT31;53633;49.932;10.884;2022-08-25T11:14:24;30.85;43.40
66722;SHT31;53633;49.932;10.884;2022-08-25T11:17:03;30.32;43.51
66722;SHT31;53633;49.932;10.884;2022-08-25T11:19:34;30.04;43.94
66722;SHT31;53633;49.932;10.884;2022-08-25T11:22:10;29.77;44.50
66722;SHT31;53633;49.932;10.884;2022-08-25T11:24:46;29.56;44.51
66722;SHT31;53633;49.932;10.884;2022-08-25T11:27:21;29.56;44.84
66722;SHT31;53633;49.932;10.884;2022-08-25T11:29:57;29.70;44.73
66722;SHT31;53633;49.932;10.884;2022-08-25T11:32:26;29.54;45.67
66722;SHT31;53633;49.932;10.884;2022-08-25T11:34:59;29.45;45.16
66722;SHT31;53633;49.932;10.884;2022-08-25T11:37:29;29.48;45.17
66722;SHT31;53633;49.932;10.884;2022-08-25T11:40:11;29.76;45.55
66722;SHT31;53633;49.932;10.884;2022-08-25T11:42:51;29.99;45.23
66722;SHT31;53633;49.932;10.884;2022-08-25T11:45:40;30.18;44.96
66722;SHT31;53633;49.932;10.884;2022-08-25T11:48:17;30.16;45.02
66722;SHT31;53633;49.932;10.884;2022-08-25T11:51:01;29.99;44.60
66722;SHT31;53633;49.932;10.884;2022-08-25T11:53:33;30.20;45.08
66722;SHT31;53633;49.932;10.884;2022-08-25T11:56:05;30.35;45.05
66722;SHT31;53633;49.932;10.884;2022-08-25T11:58:44;30.69;43.30
66722;SHT31;53633;49.932;10.884;2022-08-25T12:04:13;30.86;42.19
66722;SHT31;53633;49.932;10.884;2022-08-25T12:07:16;30.80;42.92
66722;SHT31;53633;49.932;10.884;2022-08-25T12:10:19;30.24;42.39
66722;SHT31;53633;49.932;10.884;2022-08-25T12:15:59;29.83;44.12
66722;SHT31;53633;49.932;10.884;2022-08-25T12:18:43;29.56;44.07
66722;SHT31;53633;49.932;10.884;2022-08-25T12:21:27;29.63;44.37
66722;SHT31;53633;49.932;10.884;2022-08-25T12:24:08;29.76;43.97
66722;SHT31;53633;49.932;10.884;2022-08-25T12:26:44;29.82;44.35
66722;SHT31;53633;49.932;10.884;2022-08-25T12:29:15;29.87;44.14
66722;SHT31;53633;49.932;10.884;2022-08-25T12:32:11;30.07;44.80
66722;SHT31;53633;49.932;10.884;2022-08-25T12:37:57;30.59;42.60
66722;SHT31;53633;49.932;10.884;2022-08-25T12:40:27;30.82;43.34
66722;SHT31;53633;49.932;10.884;2022-08-25T12:43:09;30.61;43.61
66722;SHT31;53633;49.932;10.884;2022-08-25T12:45:40;29.94;44.21
66722;SHT31;53633;49.932;10.884;2022-08-25T12:48:42;30.02;44.55
66722;SHT31;53633;49.932;10.884;2022-08-25T12:51:19;30.28;43.03
66722;SHT31;53633;49.932;10.884;2022-08-25T12:53:51;30.31;42.48
66722;SHT31;53633;49.932;10.884;2022-08-25T12:56:29;30.20;40.55
66722;SHT31;53633;49.932;10.884;2022-08-25T12:59:14;30.02;40.87
66722;SHT31;53633;49.932;10.884;2022-08-25T13:04:57;30.06;40.57
66722;SHT31;53633;49.932;10.884;2022-08-25T13:07:50;30.13;41.96
66722;SHT31;53633;49.932;10.884;2022-08-25T13:10:32;30.11;42.04
66722;SHT31;53633;49.932;10.884;2022-08-25T13:13:14;30.75;40.87
66722;SHT31;53633;49.932;10.884;2022-08-25T13:15:45;30.75;40.07
66722;SHT31;53633;49.932;10.884;2022-08-25T13:18:21;30.96;39.70
66722;SHT31;53633;49.932;10.884;2022-08-25T13:20:50;30.96;40.15
66722;SHT31;53633;49.932;10.884;2022-08-25T13:23:21;31.29;39.97
66722;SHT31;53633;49.932;10.884;2022-08-25T13:25:51;31.50;38.87
66722;SHT31;53633;49.932;10.884;2022-08-25T13:28:23;31.53;39.72
66722;SHT31;53633;49.932;10.884;2022-08-25T13:31:02;30.95;42.05
66722;SHT31;53633;49.932;10.884;2022-08-25T13:33:29;30.79;43.26
66722;SHT31;53633;49.932;10.884;2022-08-25T13:35:58;30.52;44.14
66722;SHT31;53633;49.932;10.884;2022-08-25T13:38:25;30.18;44.30
66722;SHT31;53633;49.932;10.884;2022-08-25T13:41:01;30.27;44.71
66722;SHT31;53633;49.932;10.884;2022-08-25T13:43:35;30.00;45.13
66722;SHT31;53633;49.932;10.884;2022-08-25T13:46:05;29.99;44.90
66722;SHT31;53633;49.932;10.884;2022-08-25T13:48:34;30.07;44.79
66722;SHT31;53633;49.932;10.884;2022-08-25T13:51:15;29.97;44.95
66722;SHT31;53633;49.932;10.884;2022-08-25T13:53:48;29.99;44.87
66722;SHT31;53633;49.932;10.884;2022-08-25T13:56:23;30.21;44.58
66722;SHT31;53633;49.932;10.884;2022-08-25T13:58:51;30.37;44.74
66722;SHT31;53633;49.932;10.884;2022-08-25T14:01:26;30.48;44.38
66722;SHT31;53633;49.932;10.884;2022-08-25T14:04:23;30.41;43.81
66722;SHT31;53633;49.932;10.884;2022-08-25T14:07:12;30.30;44.46
66722;SHT31;53633;49.932;10.884;2022-08-25T14:09:44;30.03;44.81
66722;SHT31;53633;49.932;10.884;2022-08-25T14:12:32;29.82;44.17
66722;SHT31;53633;49.932;10.884;2022-08-25T14:15:02;29.96;44.23
66722;SHT31;53633;49.932;10.884;2022-08-25T14:17:32;30.00;43.31
66722;SHT31;53633;49.932;10.884;2022-08-25T14:20:13;29.97;43.59
66722;SHT31;53633;49.932;10.884;2022-08-25T14:22:41;29.99;43.35
66722;SHT31;53633;49.932;10.884;2022-08-25T14:25:08;30.03;43.30
66722;SHT31;53633;49.932;10.884;2022-08-25T14:27:35;29.86;43.97
66722;SHT31;53633;49.932;10.884;2022-08-25T14:30:22;30.09;43.71
66722;SHT31;53633;49.932;10.884;2022-08-25T14:32:56;30.21;43.06
66722;SHT31;53633;49.932;10.884;2022-08-25T14:35:23;30.31;43.06
66722;SHT31;53633;49.932;10.884;2022-08-25T14:37:49;30.54;42.74
66722;SHT31;53633;49.932;10.884;2022-08-25T14:40:16;30.62;42.63
66722;SHT31;53633;49.932;10.884;2022-08-25T14:42:43;30.68;42.78
66722;SHT31;53633;49.932;10.884;2022-08-25T14:45:10;30.64;42.66
66722;SHT31;53633;49.932;10.884;2022-08-25T14:47:37;30.52;43.15
66722;SHT31;53633;49.932;10.884;2022-08-25T14:50:06;30.64;43.68
66722;SHT31;53633;49.932;10.884;2022-08-25T14:52:33;30.74;42.97
66722;SHT31;53633;49.932;10.884;2022-08-25T14:54:59;30.58;43.23
