sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T00:01:16;26.10;75.90
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T00:03:42;26.10;75.80
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T00:06:09;26.10;75.60
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T00:08:36;26.10;75.80
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T00:11:10;26.10;75.80
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T00:13:44;26.10;76.00
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T00:16:11;26.10;75.60
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T00:18:39;26.00;75.40
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T00:21:05;26.10;75.40
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T00:23:32;26.00;75.10
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T00:25:58;26.00;74.70
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T00:28:23;26.00;74.30
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T00:30:49;26.00;74.20
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T00:33:15;26.00;74.10
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T00:35:42;26.00;74.00
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T00:38:09;26.00;73.90
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T00:40:35;25.90;74.00
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T00:43:02;25.90;73.60
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T00:45:29;25.90;73.50
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T00:47:55;25.90;73.40
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T00:50:21;25.80;73.80
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T00:52:50;25.90;73.60
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T00:55:20;25.90;73.30
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T00:57:55;25.90;73.40
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T01:00:28;25.90;73.20
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T01:02:54;25.80;73.40
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T01:05:21;25.80;73.20
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T01:07:47;25.70;73.00
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T01:10:16;25.70;72.80
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T01:12:43;25.70;72.70
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T01:15:10;25.70;72.70
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T01:17:54;25.70;72.60
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T01:20:24;25.70;72.70
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T01:22:50;25.70;72.50
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T01:28:09;25.70;72.60
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T01:30:35;25.60;72.60
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T01:33:04;25.60;72.70
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T01:35:30;25.60;72.70
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T01:37:58;25.60;72.80
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T01:40:23;25.50;72.80
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T01:43:25;25.60;72.70
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T01:45:54;25.50;72.90
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T01:48:20;25.50;72.60
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T01:50:46;25.50;72.80
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T01:53:30;25.40;73.00
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T01:55:56;25.40;73.20
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T01:58:35;25.40;73.50
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T02:01:05;25.40;73.70
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T02:03:31;25.40;73.90
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T02:05:57;25.30;73.90
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T02:08:23;25.40;73.70
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T02:10:51;25.30;73.90
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T02:13:17;25.30;73.90
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T02:15:54;25.30;74.10
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T02:18:21;25.30;73.60
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T02:20:46;25.30;73.80
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T02:23:12;25.20;73.80
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T02:25:39;25.20;73.70
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T02:28:06;25.20;73.70
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T02:30:33;25.20;73.30
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T02:32:59;25.20;73.10
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T02:35:25;25.20;73.40
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T02:37:51;25.20;73.60
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T02:40:17;25.20;73.70
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T02:42:43;25.10;73.90
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T02:45:09;25.20;73.60
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T02:47:35;25.10;74.20
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T02:50:03;25.10;74.20
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T02:52:29;25.10;74.00
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T02:54:54;25.10;74.00
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T02:57:20;25.10;74.40
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T02:59:46;25.00;73.90
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T03:02:13;25.00;74.00
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T03:04:39;25.00;74.10
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T03:07:05;25.00;74.10
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T03:09:30;24.90;74.30
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T03:11:56;24.90;74.20
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T03:14:22;24.90;74.00
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T03:16:48;24.90;74.30
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T03:19:14;24.90;74.50
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T03:21:41;24.90;74.30
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T03:24:07;24.90;74.00
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T03:26:32;24.80;73.80
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T03:29:16;24.80;74.00
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T03:31:42;24.80;74.40
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T03:34:14;24.80;74.20
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T03:36:42;24.70;74.20
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T03:39:09;24.70;74.50
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T03:41:35;24.70;74.50
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T03:44:02;24.70;75.40
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T03:46:33;24.70;74.60
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T03:49:01;24.60;74.50
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T03:51:39;24.60;76.10
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T03:54:07;24.60;76.90
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T03:56:33;24.60;78.00
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T03:58:58;24.60;77.60
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T04:01:25;24.60;77.90
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T04:03:50;24.60;78.20
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T04:06:17;24.50;77.80
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T04:08:43;24.60;78.00
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T04:11:14;24.50;78.00
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T04:13:40;24.50;78.10
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T04:16:19;24.40;78.70
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T04:18:47;24.40;78.40
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T04:21:14;24.40;78.60
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T04:23:41;24.40;78.90
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T04:26:16;24.40;79.20
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T04:28:42;24.40;79.70
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T04:31:09;24.40;79.50
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T04:33:36;24.30;79.40
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T04:36:04;24.30;79.50
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T04:38:31;24.30;79.40
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T04:40:58;24.30;79.70
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T04:43:24;24.20;79.70
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T04:45:50;24.20;80.40
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T04:48:16;24.20;79.50
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T04:50:42;24.20;78.80
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T04:53:09;24.20;78.80
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T04:55:42;24.20;78.60
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T04:58:09;24.20;78.50
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T05:00:35;24.20;78.50
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T05:03:01;24.10;78.50
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T05:05:27;24.10;78.60
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T05:07:53;24.00;79.20
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T05:10:19;24.10;79.50
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T05:12:45;24.00;79.60
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T05:15:11;24.00;79.70
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T05:17:55;24.00;80.10
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T05:20:22;24.00;79.90
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T05:22:48;24.00;79.80
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T05:25:14;24.00;79.70
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T05:27:41;24.00;79.70
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T05:30:11;24.00;79.40
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T05:32:37;24.00;79.60
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T05:35:04;24.00;79.40
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T05:37:30;24.00;79.60
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T05:39:55;24.00;79.80
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T05:42:21;24.00;79.60
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T05:44:48;24.00;80.20
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T05:47:13;24.00;79.60
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T05:49:39;24.00;79.80
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T05:52:05;24.00;79.90
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T05:54:30;24.00;79.90
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T05:56:57;24.00;80.00
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T05:59:23;24.00;80.00
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T06:01:48;24.00;80.00
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T06:04:33;24.00;80.30
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T06:06:59;24.00;80.20
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T06:09:24;24.10;80.80
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T06:11:51;24.10;80.60
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T06:14:17;24.00;80.50
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T06:16:42;24.10;80.60
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T06:19:09;24.10;80.90
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T06:21:35;24.10;81.00
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T06:24:04;24.10;80.90
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T06:26:30;24.10;81.00
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T06:28:56;24.10;81.20
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T06:31:22;24.20;81.30
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T06:33:47;24.20;81.20
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T06:36:14;24.20;81.30
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T06:38:40;24.20;81.30
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T06:41:07;24.20;81.10
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T06:43:35;24.30;81.00
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T06:46:08;24.30;80.90
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T06:48:34;24.30;80.90
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T06:51:04;24.30;80.90
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T06:53:30;24.30;81.00
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T06:55:57;24.30;81.10
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T06:58:23;24.40;81.10
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T07:00:49;24.40;81.10
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T07:03:15;24.40;80.80
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T07:05:40;24.40;80.50
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T07:08:06;24.40;80.60
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T07:10:32;24.40;80.90
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T07:12:57;24.50;81.30
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T07:15:23;24.50;81.10
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T07:17:49;24.50;81.10
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T07:20:16;24.50;81.00
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T07:22:42;24.60;81.00
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T07:25:08;24.60;81.00
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T07:27:33;24.60;80.70
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T07:29:59;24.60;81.00
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T07:32:25;24.60;80.60
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T07:34:50;24.70;80.60
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T07:37:37;24.70;80.50
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T07:40:04;24.80;80.60
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T07:42:30;24.80;80.50
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T07:44:55;24.80;80.40
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T07:47:21;24.80;80.50
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T07:49:47;24.90;80.30
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T07:52:12;24.90;80.40
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T07:54:38;24.90;80.60
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T07:57:06;24.90;80.60
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T07:59:32;25.00;80.60
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T08:01:57;25.00;80.60
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T08:04:23;25.00;80.50
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T08:06:49;25.00;80.30
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T08:09:14;25.10;80.40
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T08:11:41;25.20;80.40
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T08:14:09;25.20;80.30
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T08:16:35;25.30;80.30
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T08:19:02;25.30;80.30
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T08:21:33;25.40;80.40
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T08:24:00;25.50;80.30
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T08:26:26;25.40;80.10
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T08:28:52;25.50;80.10
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T08:31:19;25.60;80.10
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T08:33:47;25.60;80.20
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T08:36:13;25.60;80.30
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T08:38:41;25.70;80.20
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T08:44:31;25.70;80.20
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T08:52:42;25.90;80.00
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T08:55:36;26.00;80.10
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T08:58:20;26.00;80.30
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T09:00:51;26.00;80.20
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T09:03:28;26.10;80.60
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T09:06:00;26.20;80.60
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T09:08:26;26.20;79.80
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T09:11:30;26.20;80.20
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T09:16:54;26.40;79.90
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T09:19:46;26.40;80.20
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T09:22:33;26.40;80.10
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T09:28:13;26.60;80.30
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T09:30:53;26.50;79.90
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T09:33:23;26.60;79.70
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T09:35:50;26.60;79.80
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T09:38:16;26.70;79.90
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T09:40:50;26.80;80.20
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T09:46:14;26.80;79.50
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T09:48:49;26.90;79.50
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T09:56:58;27.00;79.60
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T09:59:32;27.00;79.60
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T10:02:22;27.10;79.90
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T10:04:46;27.10;78.90
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T10:07:25;27.20;78.90
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T10:09:57;27.20;78.50
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T10:14:55;27.30;78.90
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T10:17:26;27.40;78.60
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T10:22:40;27.40;77.60
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T10:25:11;27.50;77.70
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T10:41:15;27.80;77.40
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T10:46:34;27.90;77.80
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T10:51:34;28.00;78.00
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T10:55:07;28.00;77.80
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T11:00:14;28.10;78.00
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T11:05:52;28.20;77.00
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T11:11:25;28.30;76.60
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T11:14:10;28.30;76.40
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T11:16:41;28.40;76.20
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T11:19:34;28.40;75.60
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T11:27:40;28.50;76.80
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T11:30:11;28.60;76.90
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T11:32:38;28.60;76.40
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T11:35:07;28.60;76.50
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T11:37:40;28.60;76.70
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T11:40:18;28.70;76.20
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T11:43:06;28.70;75.70
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T11:51:07;28.80;74.20
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T11:53:40;28.90;74.50
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T11:56:12;29.00;74.40
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T11:58:55;28.90;74.20
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T12:09:32;29.20;74.60
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T12:11:58;29.20;73.50
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T12:14:45;29.30;73.20
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T12:17:24;29.30;72.30
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T12:19:54;29.30;71.70
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T12:24:55;29.40;71.60
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T12:27:31;29.50;71.40
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T12:30:19;29.50;71.50
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T12:38:10;29.70;71.40
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T12:45:49;29.80;71.10
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T12:51:05;29.90;71.00
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T12:53:40;29.90;71.10
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T12:56:24;30.00;70.90
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T13:02:00;30.10;70.20
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T13:04:42;30.20;70.00
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T13:15:45;30.30;68.40
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T13:18:15;30.30;67.80
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T13:20:42;30.40;67.00
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T13:23:08;30.40;66.80
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T13:25:39;30.50;67.80
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T13:28:39;30.60;69.20
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T13:31:15;30.60;67.90
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T13:33:54;30.60;67.30
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T13:36:20;30.60;67.30
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T13:39:19;30.60;66.60
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T13:41:48;30.60;67.50
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T13:44:15;30.70;66.20
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T13:46:41;30.80;67.00
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T13:49:08;30.70;66.40
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T13:51:35;30.80;66.00
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T13:54:07;30.80;65.00
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T13:56:38;30.90;63.90
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T13:59:17;30.90;64.20
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T14:01:46;31.00;65.40
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T14:04:20;31.00;64.20
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T14:06:47;31.10;64.20
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T14:09:17;31.10;63.00
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T14:11:44;31.10;62.90
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T14:14:31;31.10;63.60
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T14:17:04;31.10;63.40
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T14:19:30;31.10;63.50
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T14:21:57;31.20;63.20
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T14:24:30;31.20;63.00
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T14:26:57;31.20;63.50
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T14:29:23;31.30;65.30
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T14:31:49;31.30;64.90
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T14:34:26;31.30;63.90
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T14:36:53;31.40;62.80
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T14:39:19;31.50;62.50
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T14:41:45;31.50;63.20
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T14:44:12;31.50;63.70
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T14:46:49;31.60;65.00
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T14:49:19;31.60;63.20
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T14:51:45;31.60;62.20
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T14:54:14;31.60;61.60
43103;DHT22;28717;53.33466146;6.73764827;2022-08-25T14:56:43;31.70;61.20
