sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20119;BME280;10220;42.716;23.306;2022-08-25T00:02:25;95092.97;;;20.74;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T00:04:50;95091.66;;;20.62;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T00:07:16;95053.25;;;20.41;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T00:09:41;95088.25;;;20.52;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T00:12:06;95075.09;;;20.52;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T00:14:35;95082.19;;;20.61;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T00:17:01;95087.94;;;20.68;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T00:19:31;95072.47;;;20.47;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T00:21:57;95063.97;;;20.64;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T00:24:23;95078.50;;;20.62;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T00:26:51;95071.69;;;20.41;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T00:29:18;95062.72;;;20.47;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T00:31:44;95061.34;;;20.64;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T00:34:15;95076.34;;;20.89;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T00:36:42;95080.06;;;20.83;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T00:39:08;95081.06;;;20.92;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T00:41:34;95077.94;;;20.85;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T00:44:03;95070.56;;;20.82;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T00:46:38;95071.25;;;21.07;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T00:49:18;95065.31;;;20.77;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T00:51:57;95076.38;;;20.64;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T00:54:27;95092.44;;;20.58;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T00:56:53;95094.59;;;20.21;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T00:59:20;95087.75;;;20.25;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T01:01:48;95078.25;;;20.24;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T01:04:14;95075.38;;;20.40;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T01:06:41;95068.50;;;20.29;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T01:09:11;95061.69;;;20.23;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T01:11:39;95051.69;;;20.05;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T01:14:06;95024.59;;;19.90;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T01:16:36;95057.22;;;20.19;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T01:19:03;95055.09;;;20.46;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T01:21:31;95065.84;;;20.69;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T01:24:01;95025.56;;;20.59;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T01:26:31;95040.06;;;20.46;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T01:28:58;95063.25;;;20.34;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T01:31:44;95057.22;;;20.24;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T01:34:11;95057.72;;;20.46;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T01:36:38;95051.13;;;20.48;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T01:39:04;95060.88;;;20.33;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T01:43:58;95067.75;;;20.14;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T01:46:24;95054.06;;;19.92;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T01:48:49;95049.81;;;19.86;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T01:51:18;95044.28;;;19.83;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T01:53:44;95060.66;;;20.14;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T01:56:11;95054.03;;;20.32;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T01:58:41;95066.94;;;20.08;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T02:01:09;95052.47;;;20.11;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T02:03:37;95061.94;;;20.07;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T02:06:05;95051.69;;;20.40;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T02:08:30;95052.44;;;20.56;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T02:10:56;95056.88;;;20.80;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T02:13:22;95056.88;;;20.70;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T02:15:50;95041.84;;;20.85;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T02:18:17;95052.13;;;20.77;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T02:20:43;95041.13;;;20.45;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T02:23:09;95048.00;;;20.26;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T02:25:36;95048.50;;;20.38;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T02:28:02;95048.16;;;20.69;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T02:30:28;95037.97;;;20.33;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T02:32:53;95038.19;;;20.62;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T02:35:19;95035.59;;;20.42;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T02:37:44;95040.31;;;20.55;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T02:40:10;95038.19;;;20.62;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T02:42:35;95040.28;;;20.84;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T02:45:01;95049.50;;;20.82;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T02:47:27;95046.81;;;20.92;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T02:49:53;95038.69;;;20.78;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T02:52:19;95032.16;;;20.51;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T02:54:45;95015.88;;;20.39;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T02:57:10;95021.19;;;20.24;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T02:59:37;95035.06;;;20.40;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T03:02:04;95044.06;;;20.34;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T03:04:29;95059.59;;;20.01;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T03:06:56;95010.34;;;19.76;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T03:09:21;95050.34;;;19.88;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T03:11:47;95049.88;;;20.01;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T03:14:13;95057.50;;;20.03;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T03:16:38;95043.53;;;20.07;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T03:19:08;95053.25;;;20.21;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T03:21:35;95054.59;;;20.09;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T03:24:00;95036.97;;;19.95;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T03:26:26;95036.16;;;19.94;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T03:29:10;95045.88;;;19.84;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T03:31:36;95050.88;;;19.80;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T03:34:02;95057.97;;;19.80;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T03:36:28;95016.16;;;19.68;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T03:38:54;95046.66;;;19.79;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T03:41:25;95051.19;;;19.99;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T03:43:52;95060.41;;;20.01;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T03:46:20;95049.59;;;19.93;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T03:48:47;95059.59;;;19.91;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T03:51:28;95051.94;;;19.94;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T03:53:54;95047.72;;;19.88;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T03:56:20;95050.09;;;19.90;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T04:01:30;95034.31;;;19.85;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T04:03:55;95020.13;;;20.01;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T04:06:21;95037.22;;;20.08;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T04:08:47;95017.22;;;20.12;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T04:11:18;95033.56;;;20.14;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T04:13:45;94995.94;;;19.99;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T04:16:13;95038.53;;;19.96;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T04:18:41;95041.41;;;20.24;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T04:21:08;95043.53;;;20.22;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T04:23:35;95045.59;;;20.40;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T04:26:06;95040.88;;;20.32;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T04:28:32;95048.78;;;20.42;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T04:30:57;95040.31;;;20.55;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T04:33:23;95031.91;;;20.48;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T04:35:49;94998.28;;;20.10;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T04:38:14;95036.94;;;20.29;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T04:40:40;95040.59;;;20.48;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T04:43:05;95046.41;;;20.40;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T04:45:35;95043.78;;;20.45;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T04:48:01;95058.50;;;20.51;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T04:50:26;95058.75;;;20.55;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T04:52:52;95015.38;;;20.22;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T04:55:18;95059.03;;;20.38;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T04:57:44;95054.81;;;20.47;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T05:00:10;95020.31;;;20.44;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T05:02:35;95062.94;;;20.85;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T05:05:01;95061.25;;;21.09;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T05:07:28;95060.78;;;20.97;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T05:09:53;95056.00;;;20.99;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T05:12:19;95054.38;;;21.13;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T05:14:44;95052.59;;;20.94;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T05:17:10;95049.88;;;21.14;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T05:19:35;95039.63;;;21.12;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T05:22:01;95047.06;;;20.95;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T05:24:27;95041.03;;;20.85;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T05:26:54;95030.22;;;20.96;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T05:29:19;95044.63;;;21.09;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T05:31:45;95049.66;;;21.10;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T05:34:10;95044.41;;;21.00;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T05:36:36;95038.81;;;21.17;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T05:39:03;95041.66;;;21.25;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T05:41:29;95033.75;;;21.30;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T05:43:55;95058.22;;;21.35;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T05:46:22;95038.91;;;21.45;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T05:48:47;95038.88;;;21.60;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T05:51:13;95031.59;;;21.80;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T05:53:41;95041.28;;;21.51;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T05:56:08;95041.19;;;21.66;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T05:58:34;95037.31;;;21.54;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T06:01:00;95051.22;;;21.64;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T06:03:46;95058.94;;;21.56;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T06:06:12;95044.41;;;21.58;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T06:08:38;95044.94;;;21.55;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T06:11:04;95051.47;;;21.68;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T06:13:29;95040.50;;;21.51;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T06:15:59;95047.50;;;21.70;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T06:18:25;95049.03;;;21.76;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T06:20:50;95053.00;;;21.74;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T06:23:16;95037.41;;;21.77;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T06:25:48;95031.72;;;21.65;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T06:28:14;95015.59;;;21.67;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T06:30:39;95037.22;;;22.02;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T06:33:05;95030.06;;;22.07;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T06:35:31;95034.44;;;22.22;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T06:37:56;95029.31;;;22.35;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T06:40:22;95044.63;;;22.61;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T06:42:48;95048.47;;;22.97;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T06:45:14;95040.78;;;23.01;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T06:47:40;95028.13;;;22.98;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T06:50:05;95049.56;;;23.19;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T06:52:31;95047.97;;;23.18;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T06:54:57;95036.34;;;23.19;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T06:57:23;95047.72;;;23.38;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T06:59:49;95030.13;;;23.65;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T07:02:15;95033.78;;;23.88;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T07:04:40;95048.66;;;24.21;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T07:07:06;95057.38;;;24.53;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T07:09:32;95052.22;;;24.75;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T07:11:58;95057.00;;;24.59;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T07:14:23;95044.56;;;24.73;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T07:16:49;95020.56;;;24.51;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T07:19:14;95050.03;;;24.50;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T07:21:41;95051.69;;;24.46;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T07:24:10;95052.69;;;24.63;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T07:26:38;95046.03;;;24.66;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T07:29:22;95043.56;;;24.56;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T07:31:49;95056.22;;;24.45;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T07:34:14;95055.50;;;24.40;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T07:36:59;95040.50;;;24.17;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T07:39:25;95043.88;;;24.04;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T07:41:52;95021.34;;;24.07;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T07:44:18;95031.59;;;23.95;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T07:46:44;95047.53;;;23.90;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T07:49:09;95055.50;;;23.90;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T07:51:35;95015.44;;;23.60;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T07:54:00;95056.38;;;24.17;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T07:56:26;95016.44;;;24.14;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T07:58:51;95031.81;;;24.30;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T08:01:19;95035.81;;;24.59;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T08:03:46;95038.09;;;24.34;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T08:06:14;95024.53;;;24.35;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T08:08:42;95032.97;;;24.69;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T08:11:38;95041.06;;;24.91;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T08:14:08;95045.53;;;24.64;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T08:16:35;95033.16;;;24.59;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T08:19:02;95034.34;;;24.67;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T08:21:31;95032.19;;;24.69;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T08:23:58;95033.16;;;24.59;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T08:26:25;95015.19;;;24.70;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T08:28:52;95047.81;;;24.83;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T08:31:19;95034.09;;;24.82;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T08:33:46;95016.59;;;24.81;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T08:36:12;95004.75;;;25.05;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T08:38:40;95027.28;;;25.29;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T08:44:14;95027.03;;;25.66;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T08:47:08;95024.19;;;25.76;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T08:49:40;95018.13;;;25.97;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T08:52:12;95025.03;;;25.85;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T08:54:39;95019.00;;;26.14;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T08:57:17;95025.31;;;26.27;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T08:59:53;95026.88;;;26.41;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T09:02:37;94999.78;;;26.69;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T09:05:10;95010.44;;;26.69;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T09:07:42;95012.34;;;26.77;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T09:10:09;95006.53;;;27.06;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T09:27:27;95012.72;;;26.32;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T09:32:33;95014.47;;;26.67;100.00
20119;BME280;10220;42.716;23.306;2022-08-25T09:35:00;95010.03;;;26.84;95.93
20119;BME280;10220;42.716;23.306;2022-08-25T09:37:27;95003.25;;;26.70;94.95
20119;BME280;10220;42.716;23.306;2022-08-25T09:39:52;94998.84;;;26.65;95.94
20119;BME280;10220;42.716;23.306;2022-08-25T09:42:19;94974.63;;;26.75;89.86
20119;BME280;10220;42.716;23.306;2022-08-25T09:44:45;94999.00;;;26.99;90.01
20119;BME280;10220;42.716;23.306;2022-08-25T09:47:23;94996.59;;;26.89;92.37
20119;BME280;10220;42.716;23.306;2022-08-25T09:54:52;94987.53;;;27.54;89.37
20119;BME280;10220;42.716;23.306;2022-08-25T09:59:53;94997.56;;;27.99;85.93
20119;BME280;10220;42.716;23.306;2022-08-25T10:02:24;94997.59;;;27.91;84.01
20119;BME280;10220;42.716;23.306;2022-08-25T10:04:50;94991.66;;;27.86;83.75
20119;BME280;10220;42.716;23.306;2022-08-25T10:07:33;94999.16;;;27.84;88.44
20119;BME280;10220;42.716;23.306;2022-08-25T10:10:03;95002.13;;;27.90;87.60
20119;BME280;10220;42.716;23.306;2022-08-25T10:12:41;95001.50;;;27.93;86.08
20119;BME280;10220;42.716;23.306;2022-08-25T10:15:41;94989.75;;;27.69;81.08
20119;BME280;10220;42.716;23.306;2022-08-25T10:18:26;94989.41;;;27.54;82.34
20119;BME280;10220;42.716;23.306;2022-08-25T10:21:13;94985.66;;;27.63;82.09
20119;BME280;10220;42.716;23.306;2022-08-25T10:23:51;94989.75;;;27.86;78.74
20119;BME280;10220;42.716;23.306;2022-08-25T10:26:29;94979.88;;;27.61;77.58
20119;BME280;10220;42.716;23.306;2022-08-25T10:34:53;94979.22;;;27.39;77.38
20119;BME280;10220;42.716;23.306;2022-08-25T10:37:37;94980.94;;;27.52;80.52
20119;BME280;10220;42.716;23.306;2022-08-25T10:42:47;94954.63;;;27.42;77.67
20119;BME280;10220;42.716;23.306;2022-08-25T10:45:25;94969.38;;;27.56;79.28
20119;BME280;10220;42.716;23.306;2022-08-25T10:56:21;94966.72;;;27.82;77.40
20119;BME280;10220;42.716;23.306;2022-08-25T11:04:21;94953.88;;;27.67;82.09
20119;BME280;10220;42.716;23.306;2022-08-25T11:06:55;94921.72;;;27.80;77.87
20119;BME280;10220;42.716;23.306;2022-08-25T11:09:28;94962.47;;;27.97;74.93
20119;BME280;10220;42.716;23.306;2022-08-25T11:12:49;94957.44;;;28.13;72.60
20119;BME280;10220;42.716;23.306;2022-08-25T11:15:50;94954.75;;;28.30;73.37
20119;BME280;10220;42.716;23.306;2022-08-25T11:18:16;94931.75;;;28.17;71.03
20119;BME280;10220;42.716;23.306;2022-08-25T11:21:01;94948.22;;;27.68;76.43
20119;BME280;10220;42.716;23.306;2022-08-25T11:23:48;94946.00;;;28.04;78.79
20119;BME280;10220;42.716;23.306;2022-08-25T11:26:21;94924.31;;;28.14;76.06
20119;BME280;10220;42.716;23.306;2022-08-25T11:29:00;94939.41;;;28.18;75.60
20119;BME280;10220;42.716;23.306;2022-08-25T11:31:27;94928.16;;;27.79;75.06
20119;BME280;10220;42.716;23.306;2022-08-25T11:33:54;94937.22;;;28.03;74.78
20119;BME280;10220;42.716;23.306;2022-08-25T11:36:33;94927.78;;;28.23;76.53
20119;BME280;10220;42.716;23.306;2022-08-25T11:51:04;94914.78;;;28.96;72.58
20119;BME280;10220;42.716;23.306;2022-08-25T12:00:44;94910.09;;;29.42;62.90
20119;BME280;10220;42.716;23.306;2022-08-25T12:09:14;94909.38;;;29.33;62.16
20119;BME280;10220;42.716;23.306;2022-08-25T12:38:02;94904.44;;;28.20;66.89
20119;BME280;10220;42.716;23.306;2022-08-25T12:43:23;94905.22;;;28.20;68.63
20119;BME280;10220;42.716;23.306;2022-08-25T12:49:00;94903.19;;;28.17;65.91
20119;BME280;10220;42.716;23.306;2022-08-25T12:51:44;94876.09;;;27.90;65.71
20119;BME280;10220;42.716;23.306;2022-08-25T12:59:53;94896.16;;;27.96;67.59
20119;BME280;10220;42.716;23.306;2022-08-25T13:13:30;94903.53;;;27.99;67.39
20119;BME280;10220;42.716;23.306;2022-08-25T13:16:07;94908.94;;;27.57;68.70
20119;BME280;10220;42.716;23.306;2022-08-25T13:18:36;94917.03;;;27.52;68.56
20119;BME280;10220;42.716;23.306;2022-08-25T13:21:16;94888.56;;;27.61;69.00
20119;BME280;10220;42.716;23.306;2022-08-25T13:23:47;94905.72;;;27.80;67.87
20119;BME280;10220;42.716;23.306;2022-08-25T13:27:00;94892.75;;;27.36;68.07
20119;BME280;10220;42.716;23.306;2022-08-25T13:29:02;94891.66;;;27.71;69.61
20119;BME280;10220;42.716;23.306;2022-08-25T13:31:37;94891.03;;;27.66;71.08
20119;BME280;10220;42.716;23.306;2022-08-25T13:34:19;94894.81;;;27.65;67.19
20119;BME280;10220;42.716;23.306;2022-08-25T13:36:47;94902.63;;;27.78;68.13
20119;BME280;10220;42.716;23.306;2022-08-25T13:39:33;94904.66;;;27.89;66.55
20119;BME280;10220;42.716;23.306;2022-08-25T13:42:00;94889.59;;;27.93;66.10
20119;BME280;10220;42.716;23.306;2022-08-25T13:44:29;94884.28;;;27.77;68.96
20119;BME280;10220;42.716;23.306;2022-08-25T13:47:09;94903.25;;;27.41;66.82
20119;BME280;10220;42.716;23.306;2022-08-25T13:49:36;94888.72;;;27.56;67.60
20119;BME280;10220;42.716;23.306;2022-08-25T13:52:03;94887.75;;;27.60;68.53
20119;BME280;10220;42.716;23.306;2022-08-25T13:54:37;94911.56;;;27.40;65.32
20119;BME280;10220;42.716;23.306;2022-08-25T13:57:11;94889.78;;;27.38;66.13
20119;BME280;10220;42.716;23.306;2022-08-25T13:59:40;94929.88;;;27.50;67.42
20119;BME280;10220;42.716;23.306;2022-08-25T14:02:09;94899.50;;;27.59;68.15
20119;BME280;10220;42.716;23.306;2022-08-25T14:10:10;94907.94;;;27.53;67.59
20119;BME280;10220;42.716;23.306;2022-08-25T14:15:38;94913.91;;;27.41;67.11
20119;BME280;10220;42.716;23.306;2022-08-25T14:18:16;94903.88;;;27.30;67.43
20119;BME280;10220;42.716;23.306;2022-08-25T14:20:47;94907.16;;;27.35;68.78
20119;BME280;10220;42.716;23.306;2022-08-25T14:23:17;94881.47;;;27.06;67.23
20119;BME280;10220;42.716;23.306;2022-08-25T14:25:44;94865.03;;;27.04;68.09
20119;BME280;10220;42.716;23.306;2022-08-25T14:28:13;94882.88;;;27.12;66.71
20119;BME280;10220;42.716;23.306;2022-08-25T14:30:42;94899.31;;;27.30;68.40
20119;BME280;10220;42.716;23.306;2022-08-25T14:33:09;94884.47;;;27.29;66.17
20119;BME280;10220;42.716;23.306;2022-08-25T14:35:35;94892.25;;;27.18;68.62
20119;BME280;10220;42.716;23.306;2022-08-25T14:38:09;94892.44;;;27.21;67.07
20119;BME280;10220;42.716;23.306;2022-08-25T14:40:35;94865.72;;;26.62;69.69
20119;BME280;10220;42.716;23.306;2022-08-25T14:43:02;94899.25;;;26.88;70.57
20119;BME280;10220;42.716;23.306;2022-08-25T14:45:29;94894.44;;;27.07;69.69
20119;BME280;10220;42.716;23.306;2022-08-25T14:48:01;94887.09;;;27.04;68.65
20119;BME280;10220;42.716;23.306;2022-08-25T14:50:27;94896.16;;;26.95;72.77
20119;BME280;10220;42.716;23.306;2022-08-25T14:52:53;94882.34;;;26.84;73.35
