sensor_id;sensor_type;location;lat;lon;timestamp;temperature
19986;DS18B20;10154;52.474;10.768;2022-08-25T00:01:51;22.69
19986;DS18B20;10154;52.474;10.768;2022-08-25T00:04:18;22.69
19986;DS18B20;10154;52.474;10.768;2022-08-25T00:06:45;22.69
19986;DS18B20;10154;52.474;10.768;2022-08-25T00:09:15;22.69
19986;DS18B20;10154;52.474;10.768;2022-08-25T00:11:43;22.63
19986;DS18B20;10154;52.474;10.768;2022-08-25T00:14:19;22.63
19986;DS18B20;10154;52.474;10.768;2022-08-25T00:16:46;22.63
19986;DS18B20;10154;52.474;10.768;2022-08-25T00:19:18;22.63
19986;DS18B20;10154;52.474;10.768;2022-08-25T00:21:45;22.63
19986;DS18B20;10154;52.474;10.768;2022-08-25T00:24:13;22.63
19986;DS18B20;10154;52.474;10.768;2022-08-25T00:26:42;22.63
19986;DS18B20;10154;52.474;10.768;2022-08-25T00:29:10;22.63
19986;DS18B20;10154;52.474;10.768;2022-08-25T00:31:38;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-25T00:34:11;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-25T00:36:38;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-25T00:39:07;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-25T00:41:35;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-25T00:44:06;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-25T00:46:43;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-25T00:49:16;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-25T00:54:47;22.50
19986;DS18B20;10154;52.474;10.768;2022-08-25T00:57:17;22.50
19986;DS18B20;10154;52.474;10.768;2022-08-25T00:59:44;22.50
19986;DS18B20;10154;52.474;10.768;2022-08-25T01:02:12;22.50
19986;DS18B20;10154;52.474;10.768;2022-08-25T01:04:41;22.50
19986;DS18B20;10154;52.474;10.768;2022-08-25T01:07:07;22.50
19986;DS18B20;10154;52.474;10.768;2022-08-25T01:09:34;22.50
19986;DS18B20;10154;52.474;10.768;2022-08-25T01:12:01;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-25T01:14:28;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-25T01:16:57;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-25T01:19:26;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-25T01:21:54;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-25T01:24:39;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-25T01:27:08;22.38
19986;DS18B20;10154;52.474;10.768;2022-08-25T01:29:35;22.38
19986;DS18B20;10154;52.474;10.768;2022-08-25T01:32:07;22.38
19986;DS18B20;10154;52.474;10.768;2022-08-25T01:34:38;22.38
19986;DS18B20;10154;52.474;10.768;2022-08-25T01:37:06;22.38
19986;DS18B20;10154;52.474;10.768;2022-08-25T01:39:33;22.38
19986;DS18B20;10154;52.474;10.768;2022-08-25T01:42:13;22.38
19986;DS18B20;10154;52.474;10.768;2022-08-25T01:44:45;22.31
19986;DS18B20;10154;52.474;10.768;2022-08-25T01:47:13;22.31
19986;DS18B20;10154;52.474;10.768;2022-08-25T01:49:40;22.38
19986;DS18B20;10154;52.474;10.768;2022-08-25T01:52:33;22.31
19986;DS18B20;10154;52.474;10.768;2022-08-25T01:55:02;22.31
19986;DS18B20;10154;52.474;10.768;2022-08-25T01:57:30;22.38
19986;DS18B20;10154;52.474;10.768;2022-08-25T01:59:57;22.31
19986;DS18B20;10154;52.474;10.768;2022-08-25T02:02:24;22.31
19986;DS18B20;10154;52.474;10.768;2022-08-25T02:04:50;22.31
19986;DS18B20;10154;52.474;10.768;2022-08-25T02:07:16;22.31
19986;DS18B20;10154;52.474;10.768;2022-08-25T02:09:42;22.31
19986;DS18B20;10154;52.474;10.768;2022-08-25T02:12:09;22.31
19986;DS18B20;10154;52.474;10.768;2022-08-25T02:14:36;22.25
19986;DS18B20;10154;52.474;10.768;2022-08-25T02:17:04;22.25
19986;DS18B20;10154;52.474;10.768;2022-08-25T02:19:31;22.25
19986;DS18B20;10154;52.474;10.768;2022-08-25T02:21:58;22.25
19986;DS18B20;10154;52.474;10.768;2022-08-25T02:24:25;22.25
19986;DS18B20;10154;52.474;10.768;2022-08-25T02:26:51;22.19
19986;DS18B20;10154;52.474;10.768;2022-08-25T02:29:17;22.25
19986;DS18B20;10154;52.474;10.768;2022-08-25T02:31:44;22.25
19986;DS18B20;10154;52.474;10.768;2022-08-25T02:34:10;22.19
19986;DS18B20;10154;52.474;10.768;2022-08-25T02:36:38;22.19
19986;DS18B20;10154;52.474;10.768;2022-08-25T02:39:06;22.19
19986;DS18B20;10154;52.474;10.768;2022-08-25T02:41:33;22.19
19986;DS18B20;10154;52.474;10.768;2022-08-25T02:44:01;22.19
19986;DS18B20;10154;52.474;10.768;2022-08-25T02:46:28;22.19
19986;DS18B20;10154;52.474;10.768;2022-08-25T02:48:56;22.19
19986;DS18B20;10154;52.474;10.768;2022-08-25T02:51:24;22.19
19986;DS18B20;10154;52.474;10.768;2022-08-25T02:53:50;22.13
19986;DS18B20;10154;52.474;10.768;2022-08-25T02:56:18;22.19
19986;DS18B20;10154;52.474;10.768;2022-08-25T02:58:46;22.13
19986;DS18B20;10154;52.474;10.768;2022-08-25T03:01:13;22.13
19986;DS18B20;10154;52.474;10.768;2022-08-25T03:03:43;22.13
19986;DS18B20;10154;52.474;10.768;2022-08-25T03:06:16;22.13
19986;DS18B20;10154;52.474;10.768;2022-08-25T03:08:44;22.13
19986;DS18B20;10154;52.474;10.768;2022-08-25T03:11:10;22.13
19986;DS18B20;10154;52.474;10.768;2022-08-25T03:13:37;22.13
19986;DS18B20;10154;52.474;10.768;2022-08-25T03:16:06;22.13
19986;DS18B20;10154;52.474;10.768;2022-08-25T03:18:32;22.13
19986;DS18B20;10154;52.474;10.768;2022-08-25T03:20:58;22.13
19986;DS18B20;10154;52.474;10.768;2022-08-25T03:23:25;22.06
19986;DS18B20;10154;52.474;10.768;2022-08-25T03:25:55;22.06
19986;DS18B20;10154;52.474;10.768;2022-08-25T03:28:40;22.06
19986;DS18B20;10154;52.474;10.768;2022-08-25T03:31:07;22.06
19986;DS18B20;10154;52.474;10.768;2022-08-25T03:33:33;22.00
19986;DS18B20;10154;52.474;10.768;2022-08-25T03:36:00;22.06
19986;DS18B20;10154;52.474;10.768;2022-08-25T03:38:26;22.06
19986;DS18B20;10154;52.474;10.768;2022-08-25T03:40:53;22.06
19986;DS18B20;10154;52.474;10.768;2022-08-25T03:43:20;22.06
19986;DS18B20;10154;52.474;10.768;2022-08-25T03:45:47;22.06
19986;DS18B20;10154;52.474;10.768;2022-08-25T03:48:14;22.06
19986;DS18B20;10154;52.474;10.768;2022-08-25T03:50:49;22.06
19986;DS18B20;10154;52.474;10.768;2022-08-25T03:53:15;22.00
19986;DS18B20;10154;52.474;10.768;2022-08-25T03:55:42;22.00
19986;DS18B20;10154;52.474;10.768;2022-08-25T03:58:08;22.00
19986;DS18B20;10154;52.474;10.768;2022-08-25T04:00:35;22.00
19986;DS18B20;10154;52.474;10.768;2022-08-25T04:03:01;22.00
19986;DS18B20;10154;52.474;10.768;2022-08-25T04:05:27;22.00
19986;DS18B20;10154;52.474;10.768;2022-08-25T04:07:53;21.94
19986;DS18B20;10154;52.474;10.768;2022-08-25T04:10:20;21.94
19986;DS18B20;10154;52.474;10.768;2022-08-25T04:12:46;21.94
19986;DS18B20;10154;52.474;10.768;2022-08-25T04:15:14;21.94
19986;DS18B20;10154;52.474;10.768;2022-08-25T04:17:40;21.94
19986;DS18B20;10154;52.474;10.768;2022-08-25T04:20:09;21.94
19986;DS18B20;10154;52.474;10.768;2022-08-25T04:22:37;21.94
19986;DS18B20;10154;52.474;10.768;2022-08-25T04:25:05;21.94
19986;DS18B20;10154;52.474;10.768;2022-08-25T04:27:31;21.94
19986;DS18B20;10154;52.474;10.768;2022-08-25T04:29:58;21.88
19986;DS18B20;10154;52.474;10.768;2022-08-25T04:32:24;21.94
19986;DS18B20;10154;52.474;10.768;2022-08-25T04:34:50;21.88
19986;DS18B20;10154;52.474;10.768;2022-08-25T04:37:16;21.88
19986;DS18B20;10154;52.474;10.768;2022-08-25T04:39:42;21.88
19986;DS18B20;10154;52.474;10.768;2022-08-25T04:42:08;21.88
19986;DS18B20;10154;52.474;10.768;2022-08-25T04:44:34;21.88
19986;DS18B20;10154;52.474;10.768;2022-08-25T04:47:01;21.88
19986;DS18B20;10154;52.474;10.768;2022-08-25T04:49:28;21.88
19986;DS18B20;10154;52.474;10.768;2022-08-25T04:51:54;21.88
19986;DS18B20;10154;52.474;10.768;2022-08-25T04:54:22;21.88
19986;DS18B20;10154;52.474;10.768;2022-08-25T04:56:50;21.88
19986;DS18B20;10154;52.474;10.768;2022-08-25T04:59:17;21.88
19986;DS18B20;10154;52.474;10.768;2022-08-25T05:01:45;21.88
19986;DS18B20;10154;52.474;10.768;2022-08-25T05:04:14;21.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T05:06:40;21.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T05:09:07;21.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T05:11:33;21.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T05:14:01;21.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T05:16:28;21.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T05:18:55;21.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T05:21:25;21.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T05:23:55;21.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T05:26:24;21.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T05:28:52;21.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T05:31:21;21.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T05:33:48;21.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T05:36:15;21.75
19986;DS18B20;10154;52.474;10.768;2022-08-25T05:38:42;21.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T05:41:12;21.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T05:43:42;21.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T05:46:09;21.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T05:48:36;21.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T05:51:06;21.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T05:53:34;21.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T05:56:01;21.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T05:58:28;21.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T06:00:56;21.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T06:03:22;21.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T06:05:49;21.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T06:08:15;21.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T06:10:42;21.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T06:13:08;21.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T06:15:34;21.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T06:18:01;21.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T06:20:30;21.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T06:22:57;21.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T06:25:25;21.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T06:27:53;21.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T06:30:22;21.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T06:32:48;21.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T06:35:18;21.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T06:37:45;21.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T06:40:12;21.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T06:42:39;21.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T06:45:06;21.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T06:47:33;21.94
19986;DS18B20;10154;52.474;10.768;2022-08-25T06:49:59;21.94
19986;DS18B20;10154;52.474;10.768;2022-08-25T06:52:25;22.06
19986;DS18B20;10154;52.474;10.768;2022-08-25T06:54:51;21.94
19986;DS18B20;10154;52.474;10.768;2022-08-25T06:57:18;21.94
19986;DS18B20;10154;52.474;10.768;2022-08-25T06:59:44;22.00
19986;DS18B20;10154;52.474;10.768;2022-08-25T07:02:10;22.00
19986;DS18B20;10154;52.474;10.768;2022-08-25T07:04:36;22.00
19986;DS18B20;10154;52.474;10.768;2022-08-25T07:07:03;22.06
19986;DS18B20;10154;52.474;10.768;2022-08-25T07:09:29;22.00
19986;DS18B20;10154;52.474;10.768;2022-08-25T07:11:55;22.06
19986;DS18B20;10154;52.474;10.768;2022-08-25T07:14:22;22.00
19986;DS18B20;10154;52.474;10.768;2022-08-25T07:16:48;22.13
19986;DS18B20;10154;52.474;10.768;2022-08-25T07:19:14;22.13
19986;DS18B20;10154;52.474;10.768;2022-08-25T07:21:42;22.19
19986;DS18B20;10154;52.474;10.768;2022-08-25T07:24:12;22.06
19986;DS18B20;10154;52.474;10.768;2022-08-25T07:26:41;22.13
19986;DS18B20;10154;52.474;10.768;2022-08-25T07:29:17;22.13
19986;DS18B20;10154;52.474;10.768;2022-08-25T07:31:44;22.13
19986;DS18B20;10154;52.474;10.768;2022-08-25T07:34:10;22.13
19986;DS18B20;10154;52.474;10.768;2022-08-25T07:36:56;22.19
19986;DS18B20;10154;52.474;10.768;2022-08-25T07:39:24;22.06
19986;DS18B20;10154;52.474;10.768;2022-08-25T07:41:51;22.13
19986;DS18B20;10154;52.474;10.768;2022-08-25T07:44:17;22.19
19986;DS18B20;10154;52.474;10.768;2022-08-25T07:46:44;22.13
19986;DS18B20;10154;52.474;10.768;2022-08-25T07:49:10;22.19
19986;DS18B20;10154;52.474;10.768;2022-08-25T07:51:36;22.19
19986;DS18B20;10154;52.474;10.768;2022-08-25T07:54:05;22.25
19986;DS18B20;10154;52.474;10.768;2022-08-25T07:56:31;22.19
19986;DS18B20;10154;52.474;10.768;2022-08-25T07:58:57;22.25
19986;DS18B20;10154;52.474;10.768;2022-08-25T08:01:24;22.19
19986;DS18B20;10154;52.474;10.768;2022-08-25T08:03:51;22.13
19986;DS18B20;10154;52.474;10.768;2022-08-25T08:06:22;22.25
19986;DS18B20;10154;52.474;10.768;2022-08-25T08:08:50;22.19
19986;DS18B20;10154;52.474;10.768;2022-08-25T08:11:33;22.25
19986;DS18B20;10154;52.474;10.768;2022-08-25T08:14:02;22.25
19986;DS18B20;10154;52.474;10.768;2022-08-25T08:16:30;22.25
19986;DS18B20;10154;52.474;10.768;2022-08-25T08:18:57;22.31
19986;DS18B20;10154;52.474;10.768;2022-08-25T08:21:29;22.25
19986;DS18B20;10154;52.474;10.768;2022-08-25T08:23:56;22.31
19986;DS18B20;10154;52.474;10.768;2022-08-25T08:26:23;22.31
19986;DS18B20;10154;52.474;10.768;2022-08-25T08:28:50;22.31
19986;DS18B20;10154;52.474;10.768;2022-08-25T08:31:23;22.38
19986;DS18B20;10154;52.474;10.768;2022-08-25T08:33:50;22.38
19986;DS18B20;10154;52.474;10.768;2022-08-25T08:36:17;22.38
19986;DS18B20;10154;52.474;10.768;2022-08-25T08:38:45;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-25T08:50:16;22.69
19986;DS18B20;10154;52.474;10.768;2022-08-25T08:52:49;22.69
19986;DS18B20;10154;52.474;10.768;2022-08-25T08:55:39;22.69
19986;DS18B20;10154;52.474;10.768;2022-08-25T08:58:55;22.75
19986;DS18B20;10154;52.474;10.768;2022-08-25T09:01:01;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-25T09:03:39;22.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T09:06:15;22.88
19986;DS18B20;10154;52.474;10.768;2022-08-25T09:08:42;22.69
19986;DS18B20;10154;52.474;10.768;2022-08-25T09:11:30;22.69
19986;DS18B20;10154;52.474;10.768;2022-08-25T09:17:03;22.69
19986;DS18B20;10154;52.474;10.768;2022-08-25T09:25:54;22.75
19986;DS18B20;10154;52.474;10.768;2022-08-25T09:28:46;22.69
19986;DS18B20;10154;52.474;10.768;2022-08-25T09:31:37;22.69
19986;DS18B20;10154;52.474;10.768;2022-08-25T09:34:22;22.69
19986;DS18B20;10154;52.474;10.768;2022-08-25T09:36:49;22.75
19986;DS18B20;10154;52.474;10.768;2022-08-25T09:39:18;22.69
19986;DS18B20;10154;52.474;10.768;2022-08-25T09:41:53;22.75
19986;DS18B20;10154;52.474;10.768;2022-08-25T09:44:22;22.69
19986;DS18B20;10154;52.474;10.768;2022-08-25T09:49:57;22.75
19986;DS18B20;10154;52.474;10.768;2022-08-25T09:52:30;22.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T09:55:16;22.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T09:57:52;22.75
19986;DS18B20;10154;52.474;10.768;2022-08-25T10:00:24;22.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T10:03:23;22.75
19986;DS18B20;10154;52.474;10.768;2022-08-25T10:11:44;22.94
19986;DS18B20;10154;52.474;10.768;2022-08-25T10:14:35;22.88
19986;DS18B20;10154;52.474;10.768;2022-08-25T10:17:28;22.88
19986;DS18B20;10154;52.474;10.768;2022-08-25T10:20:21;22.94
19986;DS18B20;10154;52.474;10.768;2022-08-25T10:22:48;22.88
19986;DS18B20;10154;52.474;10.768;2022-08-25T10:25:24;22.94
19986;DS18B20;10154;52.474;10.768;2022-08-25T10:31:15;23.00
19986;DS18B20;10154;52.474;10.768;2022-08-25T10:34:07;23.00
19986;DS18B20;10154;52.474;10.768;2022-08-25T10:37:01;23.06
19986;DS18B20;10154;52.474;10.768;2022-08-25T10:42:59;23.06
19986;DS18B20;10154;52.474;10.768;2022-08-25T10:45:29;23.00
19986;DS18B20;10154;52.474;10.768;2022-08-25T10:48:39;23.19
19986;DS18B20;10154;52.474;10.768;2022-08-25T10:51:32;23.25
19986;DS18B20;10154;52.474;10.768;2022-08-25T10:54:27;23.31
19986;DS18B20;10154;52.474;10.768;2022-08-25T10:57:07;23.19
19986;DS18B20;10154;52.474;10.768;2022-08-25T11:00:15;23.25
19986;DS18B20;10154;52.474;10.768;2022-08-25T11:06:05;23.25
19986;DS18B20;10154;52.474;10.768;2022-08-25T11:08:53;23.31
19986;DS18B20;10154;52.474;10.768;2022-08-25T11:11:45;23.31
19986;DS18B20;10154;52.474;10.768;2022-08-25T11:14:39;23.38
19986;DS18B20;10154;52.474;10.768;2022-08-25T11:19:51;23.31
19986;DS18B20;10154;52.474;10.768;2022-08-25T11:22:44;23.31
19986;DS18B20;10154;52.474;10.768;2022-08-25T11:28:12;23.31
19986;DS18B20;10154;52.474;10.768;2022-08-25T11:30:39;23.31
19986;DS18B20;10154;52.474;10.768;2022-08-25T11:33:06;23.31
19986;DS18B20;10154;52.474;10.768;2022-08-25T11:35:46;23.31
19986;DS18B20;10154;52.474;10.768;2022-08-25T11:38:47;23.38
19986;DS18B20;10154;52.474;10.768;2022-08-25T11:41:45;23.31
19986;DS18B20;10154;52.474;10.768;2022-08-25T11:44:18;23.38
19986;DS18B20;10154;52.474;10.768;2022-08-25T11:50:07;23.38
19986;DS18B20;10154;52.474;10.768;2022-08-25T11:55:21;23.44
19986;DS18B20;10154;52.474;10.768;2022-08-25T11:57:51;23.50
19986;DS18B20;10154;52.474;10.768;2022-08-25T12:00:40;23.50
19986;DS18B20;10154;52.474;10.768;2022-08-25T12:06:37;23.50
19986;DS18B20;10154;52.474;10.768;2022-08-25T12:09:22;23.56
19986;DS18B20;10154;52.474;10.768;2022-08-25T12:11:55;23.56
19986;DS18B20;10154;52.474;10.768;2022-08-25T12:27:30;23.69
19986;DS18B20;10154;52.474;10.768;2022-08-25T12:30:20;23.69
19986;DS18B20;10154;52.474;10.768;2022-08-25T12:36:04;23.75
19986;DS18B20;10154;52.474;10.768;2022-08-25T12:38:48;23.75
19986;DS18B20;10154;52.474;10.768;2022-08-25T12:43:53;23.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T12:57:40;24.00
19986;DS18B20;10154;52.474;10.768;2022-08-25T13:00:19;23.94
19986;DS18B20;10154;52.474;10.768;2022-08-25T13:03:25;24.00
19986;DS18B20;10154;52.474;10.768;2022-08-25T13:06:13;24.00
19986;DS18B20;10154;52.474;10.768;2022-08-25T13:12:31;24.00
19986;DS18B20;10154;52.474;10.768;2022-08-25T13:14:59;24.06
19986;DS18B20;10154;52.474;10.768;2022-08-25T13:17:32;24.00
19986;DS18B20;10154;52.474;10.768;2022-08-25T13:23:48;24.06
19986;DS18B20;10154;52.474;10.768;2022-08-25T13:26:31;24.06
19986;DS18B20;10154;52.474;10.768;2022-08-25T13:31:32;24.06
19986;DS18B20;10154;52.474;10.768;2022-08-25T13:34:02;24.06
19986;DS18B20;10154;52.474;10.768;2022-08-25T13:36:43;24.06
19986;DS18B20;10154;52.474;10.768;2022-08-25T13:39:28;24.06
19986;DS18B20;10154;52.474;10.768;2022-08-25T13:41:58;24.06
19986;DS18B20;10154;52.474;10.768;2022-08-25T13:44:27;24.13
19986;DS18B20;10154;52.474;10.768;2022-08-25T13:47:12;24.13
19986;DS18B20;10154;52.474;10.768;2022-08-25T13:49:42;24.19
19986;DS18B20;10154;52.474;10.768;2022-08-25T13:52:17;24.13
19986;DS18B20;10154;52.474;10.768;2022-08-25T13:54:46;24.19
19986;DS18B20;10154;52.474;10.768;2022-08-25T13:57:23;24.13
19986;DS18B20;10154;52.474;10.768;2022-08-25T14:00:05;24.13
19986;DS18B20;10154;52.474;10.768;2022-08-25T14:02:48;24.06
19986;DS18B20;10154;52.474;10.768;2022-08-25T14:05:38;24.13
19986;DS18B20;10154;52.474;10.768;2022-08-25T14:08:25;24.19
19986;DS18B20;10154;52.474;10.768;2022-08-25T14:11:07;24.19
19986;DS18B20;10154;52.474;10.768;2022-08-25T14:13:35;24.19
19986;DS18B20;10154;52.474;10.768;2022-08-25T14:16:28;24.19
19986;DS18B20;10154;52.474;10.768;2022-08-25T14:18:58;24.19
19986;DS18B20;10154;52.474;10.768;2022-08-25T14:21:31;24.19
19986;DS18B20;10154;52.474;10.768;2022-08-25T14:23:58;24.19
19986;DS18B20;10154;52.474;10.768;2022-08-25T14:26:25;24.19
19986;DS18B20;10154;52.474;10.768;2022-08-25T14:28:51;24.19
19986;DS18B20;10154;52.474;10.768;2022-08-25T14:31:27;24.19
19986;DS18B20;10154;52.474;10.768;2022-08-25T14:34:06;24.25
19986;DS18B20;10154;52.474;10.768;2022-08-25T14:36:34;24.25
19986;DS18B20;10154;52.474;10.768;2022-08-25T14:39:02;24.25
19986;DS18B20;10154;52.474;10.768;2022-08-25T14:41:33;24.19
19986;DS18B20;10154;52.474;10.768;2022-08-25T14:44:01;24.25
19986;DS18B20;10154;52.474;10.768;2022-08-25T14:46:31;24.25
19986;DS18B20;10154;52.474;10.768;2022-08-25T14:49:03;24.31
19986;DS18B20;10154;52.474;10.768;2022-08-25T14:51:31;24.38
19986;DS18B20;10154;52.474;10.768;2022-08-25T14:54:02;24.31
19986;DS18B20;10154;52.474;10.768;2022-08-25T14:56:30;24.38
19986;DS18B20;10154;52.474;10.768;2022-08-25T14:58:56;24.38
19986;DS18B20;10154;52.474;10.768;2022-08-25T15:01:24;24.38
19986;DS18B20;10154;52.474;10.768;2022-08-25T15:03:56;24.38
19986;DS18B20;10154;52.474;10.768;2022-08-25T15:06:22;24.31
19986;DS18B20;10154;52.474;10.768;2022-08-25T15:08:48;24.31
19986;DS18B20;10154;52.474;10.768;2022-08-25T15:11:34;24.38
19986;DS18B20;10154;52.474;10.768;2022-08-25T15:14:01;24.31
19986;DS18B20;10154;52.474;10.768;2022-08-25T15:16:32;24.38
19986;DS18B20;10154;52.474;10.768;2022-08-25T15:18:59;24.38
19986;DS18B20;10154;52.474;10.768;2022-08-25T15:21:26;24.38
19986;DS18B20;10154;52.474;10.768;2022-08-25T15:23:52;24.38
19986;DS18B20;10154;52.474;10.768;2022-08-25T15:26:18;24.31
19986;DS18B20;10154;52.474;10.768;2022-08-25T15:28:47;24.38
19986;DS18B20;10154;52.474;10.768;2022-08-25T15:31:16;24.38
19986;DS18B20;10154;52.474;10.768;2022-08-25T15:33:43;24.38
19986;DS18B20;10154;52.474;10.768;2022-08-25T15:36:11;24.38
19986;DS18B20;10154;52.474;10.768;2022-08-25T15:38:40;24.38
19986;DS18B20;10154;52.474;10.768;2022-08-25T15:41:07;24.38
19986;DS18B20;10154;52.474;10.768;2022-08-25T15:43:34;24.38
19986;DS18B20;10154;52.474;10.768;2022-08-25T15:46:01;24.31
19986;DS18B20;10154;52.474;10.768;2022-08-25T15:48:28;24.38
19986;DS18B20;10154;52.474;10.768;2022-08-25T15:50:56;24.38
19986;DS18B20;10154;52.474;10.768;2022-08-25T15:53:26;24.38
19986;DS18B20;10154;52.474;10.768;2022-08-25T15:55:53;24.31
19986;DS18B20;10154;52.474;10.768;2022-08-25T15:58:20;24.38
19986;DS18B20;10154;52.474;10.768;2022-08-25T16:00:48;24.31
19986;DS18B20;10154;52.474;10.768;2022-08-25T16:03:14;24.25
19986;DS18B20;10154;52.474;10.768;2022-08-25T16:05:42;24.25
19986;DS18B20;10154;52.474;10.768;2022-08-25T16:08:09;24.25
19986;DS18B20;10154;52.474;10.768;2022-08-25T16:10:39;24.25
19986;DS18B20;10154;52.474;10.768;2022-08-25T16:13:07;24.25
19986;DS18B20;10154;52.474;10.768;2022-08-25T16:15:34;24.25
19986;DS18B20;10154;52.474;10.768;2022-08-25T16:18:02;24.25
19986;DS18B20;10154;52.474;10.768;2022-08-25T16:20:31;24.25
19986;DS18B20;10154;52.474;10.768;2022-08-25T16:22:57;24.25
19986;DS18B20;10154;52.474;10.768;2022-08-25T16:25:26;24.31
19986;DS18B20;10154;52.474;10.768;2022-08-25T16:27:52;24.25
19986;DS18B20;10154;52.474;10.768;2022-08-25T16:30:19;24.25
19986;DS18B20;10154;52.474;10.768;2022-08-25T16:32:46;24.25
19986;DS18B20;10154;52.474;10.768;2022-08-25T16:35:12;24.25
19986;DS18B20;10154;52.474;10.768;2022-08-25T16:37:39;24.25
19986;DS18B20;10154;52.474;10.768;2022-08-25T16:40:06;24.25
19986;DS18B20;10154;52.474;10.768;2022-08-25T16:42:35;24.25
19986;DS18B20;10154;52.474;10.768;2022-08-25T16:45:01;24.25
19986;DS18B20;10154;52.474;10.768;2022-08-25T16:47:27;24.25
19986;DS18B20;10154;52.474;10.768;2022-08-25T16:49:53;24.25
19986;DS18B20;10154;52.474;10.768;2022-08-25T16:52:19;24.31
19986;DS18B20;10154;52.474;10.768;2022-08-25T16:55:05;24.31
19986;DS18B20;10154;52.474;10.768;2022-08-25T16:57:39;24.31
19986;DS18B20;10154;52.474;10.768;2022-08-25T17:00:10;24.31
19986;DS18B20;10154;52.474;10.768;2022-08-25T17:02:38;24.31
19986;DS18B20;10154;52.474;10.768;2022-08-25T17:05:06;24.31
19986;DS18B20;10154;52.474;10.768;2022-08-25T17:07:33;24.31
19986;DS18B20;10154;52.474;10.768;2022-08-25T17:09:59;24.25
19986;DS18B20;10154;52.474;10.768;2022-08-25T17:12:26;24.31
19986;DS18B20;10154;52.474;10.768;2022-08-25T17:14:53;24.25
19986;DS18B20;10154;52.474;10.768;2022-08-25T17:17:19;24.19
19986;DS18B20;10154;52.474;10.768;2022-08-25T17:19:46;24.19
19986;DS18B20;10154;52.474;10.768;2022-08-25T17:22:12;24.25
19986;DS18B20;10154;52.474;10.768;2022-08-25T17:24:43;24.25
