sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74504;Laerm;62988;55.776;37.544;2022-08-25T16:34:38;52.63;46.26;58.28;;
74504;Laerm;62988;55.776;37.544;2022-08-25T16:37:05;53.08;45.19;65.19;;
74504;Laerm;62988;55.776;37.544;2022-08-25T16:39:30;52.71;46.58;58.54;;
74504;Laerm;62988;55.776;37.544;2022-08-25T16:41:56;52.59;46.33;62.43;;
74504;Laerm;62988;55.776;37.544;2022-08-25T16:44:22;52.97;48.17;65.94;;
74504;Laerm;62988;55.776;37.544;2022-08-25T16:46:49;53.34;48.02;62.95;;
74504;Laerm;62988;55.776;37.544;2022-08-25T16:49:18;54.36;49.48;65.22;;
74504;Laerm;62988;55.776;37.544;2022-08-25T16:51:44;54.44;46.21;69.06;;
74504;Laerm;62988;55.776;37.544;2022-08-25T16:54:10;52.67;46.36;58.39;;
74504;Laerm;62988;55.776;37.544;2022-08-25T16:56:54;52.40;46.64;65.29;;
74504;Laerm;62988;55.776;37.544;2022-08-25T16:59:22;53.00;47.26;59.83;;
74504;Laerm;62988;55.776;37.544;2022-08-25T17:01:47;56.68;50.15;65.91;;
74504;Laerm;62988;55.776;37.544;2022-08-25T17:04:13;53.59;47.71;64.06;;
74504;Laerm;62988;55.776;37.544;2022-08-25T17:06:41;52.94;48.56;60.57;;
74504;Laerm;62988;55.776;37.544;2022-08-25T17:09:10;53.55;48.56;62.07;;
74504;Laerm;62988;55.776;37.544;2022-08-25T17:11:42;53.80;48.26;61.41;;
74504;Laerm;62988;55.776;37.544;2022-08-25T17:14:12;53.51;49.03;63.67;;
74504;Laerm;62988;55.776;37.544;2022-08-25T17:16:38;55.25;49.53;65.86;;
74504;Laerm;62988;55.776;37.544;2022-08-25T17:19:06;53.40;48.20;61.54;;
74504;Laerm;62988;55.776;37.544;2022-08-25T17:21:36;54.17;48.17;62.49;;
74504;Laerm;62988;55.776;37.544;2022-08-25T17:24:05;53.92;49.20;59.06;;
74504;Laerm;62988;55.776;37.544;2022-08-25T17:26:31;55.08;48.92;67.84;;
74504;Laerm;62988;55.776;37.544;2022-08-25T17:28:58;54.04;48.69;62.35;;
74504;Laerm;62988;55.776;37.544;2022-08-25T17:31:24;55.09;49.04;66.16;;
74504;Laerm;62988;55.776;37.544;2022-08-25T17:33:51;54.25;49.51;62.12;;
74504;Laerm;62988;55.776;37.544;2022-08-25T17:36:17;54.12;48.55;64.56;;
74504;Laerm;62988;55.776;37.544;2022-08-25T17:38:43;55.23;48.66;70.65;;
74504;Laerm;62988;55.776;37.544;2022-08-25T17:41:10;53.82;48.40;61.02;;
74504;Laerm;62988;55.776;37.544;2022-08-25T17:43:40;54.74;49.24;66.04;;
74504;Laerm;62988;55.776;37.544;2022-08-25T17:46:07;55.21;50.81;61.23;;
74504;Laerm;62988;55.776;37.544;2022-08-25T17:48:34;57.94;49.68;73.35;;
74504;Laerm;62988;55.776;37.544;2022-08-25T17:51:00;55.07;49.99;70.01;;
74504;Laerm;62988;55.776;37.544;2022-08-25T17:53:26;54.19;49.62;60.31;;
74504;Laerm;62988;55.776;37.544;2022-08-25T17:55:57;56.03;51.10;69.32;;
74504;Laerm;62988;55.776;37.544;2022-08-25T17:58:24;55.23;49.68;64.26;;
74504;Laerm;62988;55.776;37.544;2022-08-25T18:00:50;64.84;50.79;86.85;;
74504;Laerm;62988;55.776;37.544;2022-08-25T18:03:15;54.97;50.90;65.14;;
74504;Laerm;62988;55.776;37.544;2022-08-25T18:05:41;61.76;50.65;82.92;;
74504;Laerm;62988;55.776;37.544;2022-08-25T18:08:08;54.87;50.81;61.62;;
74504;Laerm;62988;55.776;37.544;2022-08-25T18:10:33;54.43;49.90;63.03;;
74504;Laerm;62988;55.776;37.544;2022-08-25T18:13:00;55.55;50.42;67.51;;
74504;Laerm;62988;55.776;37.544;2022-08-25T18:15:27;54.13;48.33;62.97;;
74504;Laerm;62988;55.776;37.544;2022-08-25T18:17:52;54.25;50.20;61.90;;
74504;Laerm;62988;55.776;37.544;2022-08-25T18:20:19;53.90;49.44;61.35;;
74504;Laerm;62988;55.776;37.544;2022-08-25T18:22:45;53.32;47.99;59.37;;
74504;Laerm;62988;55.776;37.544;2022-08-25T18:25:12;54.30;49.02;63.30;;
74504;Laerm;62988;55.776;37.544;2022-08-25T18:27:38;53.97;48.44;59.61;;
74504;Laerm;62988;55.776;37.544;2022-08-25T18:30:07;54.01;47.93;61.26;;
74504;Laerm;62988;55.776;37.544;2022-08-25T18:32:33;54.47;49.73;62.58;;
74504;Laerm;62988;55.776;37.544;2022-08-25T18:34:59;54.56;48.55;73.66;;
74504;Laerm;62988;55.776;37.544;2022-08-25T18:37:24;55.01;48.49;65.58;;
74504;Laerm;62988;55.776;37.544;2022-08-25T18:40:25;55.24;49.22;68.24;;
74504;Laerm;62988;55.776;37.544;2022-08-25T18:43:01;53.61;48.01;62.45;;
74504;Laerm;62988;55.776;37.544;2022-08-25T18:45:30;55.33;48.09;67.52;;
74504;Laerm;62988;55.776;37.544;2022-08-25T18:47:57;55.63;52.34;68.16;;
74504;Laerm;62988;55.776;37.544;2022-08-25T18:50:29;56.32;51.92;66.38;;
74504;Laerm;62988;55.776;37.544;2022-08-25T18:52:55;59.23;51.11;73.25;;
74504;Laerm;62988;55.776;37.544;2022-08-25T18:55:22;55.57;51.85;65.13;;
74504;Laerm;62988;55.776;37.544;2022-08-25T18:57:48;54.75;50.26;62.29;;
74504;Laerm;62988;55.776;37.544;2022-08-25T19:00:17;55.34;50.10;63.05;;
74504;Laerm;62988;55.776;37.544;2022-08-25T19:02:49;55.94;50.11;70.19;;
74504;Laerm;62988;55.776;37.544;2022-08-25T19:05:19;53.46;48.27;62.54;;
74504;Laerm;62988;55.776;37.544;2022-08-25T19:07:47;53.97;47.96;61.88;;
74504;Laerm;62988;55.776;37.544;2022-08-25T19:10:13;54.28;48.94;67.53;;
74504;Laerm;62988;55.776;37.544;2022-08-25T19:12:39;54.37;50.56;59.24;;
74504;Laerm;62988;55.776;37.544;2022-08-25T19:15:05;54.99;50.57;58.98;;
74504;Laerm;62988;55.776;37.544;2022-08-25T19:17:31;56.26;51.77;61.86;;
74504;Laerm;62988;55.776;37.544;2022-08-25T19:19:57;56.65;51.34;71.46;;
74504;Laerm;62988;55.776;37.544;2022-08-25T19:22:22;55.03;51.12;61.49;;
74504;Laerm;62988;55.776;37.544;2022-08-25T19:24:48;58.55;49.52;72.70;;
74504;Laerm;62988;55.776;37.544;2022-08-25T19:27:14;53.84;49.42;68.37;;
74504;Laerm;62988;55.776;37.544;2022-08-25T19:29:40;53.40;49.84;61.81;;
74504;Laerm;62988;55.776;37.544;2022-08-25T19:32:06;53.09;47.37;59.35;;
74504;Laerm;62988;55.776;37.544;2022-08-25T19:34:36;54.88;49.81;65.40;;
74504;Laerm;62988;55.776;37.544;2022-08-25T19:37:04;55.68;50.12;72.00;;
74504;Laerm;62988;55.776;37.544;2022-08-25T19:39:32;54.34;50.73;59.85;;
74504;Laerm;62988;55.776;37.544;2022-08-25T19:41:58;53.54;48.71;65.80;;
74504;Laerm;62988;55.776;37.544;2022-08-25T19:44:23;53.11;49.11;60.42;;
74504;Laerm;62988;55.776;37.544;2022-08-25T19:46:50;54.15;50.04;63.78;;
74504;Laerm;62988;55.776;37.544;2022-08-25T19:49:19;54.05;48.78;60.01;;
74504;Laerm;62988;55.776;37.544;2022-08-25T19:51:50;53.82;49.52;59.86;;
74504;Laerm;62988;55.776;37.544;2022-08-25T19:54:21;55.52;49.81;73.08;;
74504;Laerm;62988;55.776;37.544;2022-08-25T19:56:47;54.42;48.34;62.46;;
74504;Laerm;62988;55.776;37.544;2022-08-25T19:59:13;55.09;51.09;59.68;;
74504;Laerm;62988;55.776;37.544;2022-08-25T20:01:42;55.41;51.56;64.34;;
74504;Laerm;62988;55.776;37.544;2022-08-25T20:04:08;54.38;49.96;62.96;;
74504;Laerm;62988;55.776;37.544;2022-08-25T20:06:35;54.97;50.67;62.66;;
74504;Laerm;62988;55.776;37.544;2022-08-25T20:09:02;58.74;50.19;77.74;;
74504;Laerm;62988;55.776;37.544;2022-08-25T20:11:28;53.27;49.49;57.25;;
74504;Laerm;62988;55.776;37.544;2022-08-25T20:13:54;53.80;49.36;60.39;;
74504;Laerm;62988;55.776;37.544;2022-08-25T20:16:20;53.83;49.19;58.13;;
74504;Laerm;62988;55.776;37.544;2022-08-25T20:18:48;53.71;48.57;65.27;;
74504;Laerm;62988;55.776;37.544;2022-08-25T20:21:14;53.62;49.37;59.08;;
74504;Laerm;62988;55.776;37.544;2022-08-25T20:23:42;54.04;49.20;62.51;;
74504;Laerm;62988;55.776;37.544;2022-08-25T20:26:26;53.86;48.70;59.36;;
74504;Laerm;62988;55.776;37.544;2022-08-25T20:28:54;53.13;49.67;58.85;;
74504;Laerm;62988;55.776;37.544;2022-08-25T20:31:20;53.50;48.96;62.05;;
74504;Laerm;62988;55.776;37.544;2022-08-25T20:33:46;54.42;49.45;62.65;;
74504;Laerm;62988;55.776;37.544;2022-08-25T20:36:15;54.29;50.44;61.63;;
74504;Laerm;62988;55.776;37.544;2022-08-25T20:38:41;56.04;51.96;62.80;;
74504;Laerm;62988;55.776;37.544;2022-08-25T20:41:10;54.68;50.27;64.15;;
74504;Laerm;62988;55.776;37.544;2022-08-25T20:43:36;54.16;49.54;62.49;;
74504;Laerm;62988;55.776;37.544;2022-08-25T20:46:03;53.26;48.68;57.96;;
74504;Laerm;62988;55.776;37.544;2022-08-25T20:48:29;55.14;48.95;68.65;;
74504;Laerm;62988;55.776;37.544;2022-08-25T20:50:54;52.93;49.08;61.40;;
74504;Laerm;62988;55.776;37.544;2022-08-25T20:53:21;53.52;48.77;67.16;;
74504;Laerm;62988;55.776;37.544;2022-08-25T20:55:47;54.50;48.48;65.66;;
74504;Laerm;62988;55.776;37.544;2022-08-25T20:58:13;53.01;48.22;58.22;;
74504;Laerm;62988;55.776;37.544;2022-08-25T21:00:43;53.18;48.36;62.52;;
74504;Laerm;62988;55.776;37.544;2022-08-25T21:03:09;53.10;47.29;60.68;;
74504;Laerm;62988;55.776;37.544;2022-08-25T21:05:38;54.26;47.35;64.62;;
74504;Laerm;62988;55.776;37.544;2022-08-25T21:08:03;53.00;47.99;63.39;;
74504;Laerm;62988;55.776;37.544;2022-08-25T21:10:29;53.16;48.39;64.86;;
74504;Laerm;62988;55.776;37.544;2022-08-25T21:12:55;52.64;47.76;61.67;;
74504;Laerm;62988;55.776;37.544;2022-08-25T21:15:23;53.68;48.52;61.57;;
74504;Laerm;62988;55.776;37.544;2022-08-25T21:17:51;53.59;49.47;59.98;;
74504;Laerm;62988;55.776;37.544;2022-08-25T21:20:19;53.51;48.41;67.28;;
74504;Laerm;62988;55.776;37.544;2022-08-25T21:22:44;53.10;48.51;59.60;;
74504;Laerm;62988;55.776;37.544;2022-08-25T21:25:10;52.46;45.73;58.13;;
74504;Laerm;62988;55.776;37.544;2022-08-25T21:27:36;56.39;48.88;73.52;;
74504;Laerm;62988;55.776;37.544;2022-08-25T21:30:03;53.75;48.88;63.27;;
74504;Laerm;62988;55.776;37.544;2022-08-25T21:32:28;53.46;48.98;61.04;;
74504;Laerm;62988;55.776;37.544;2022-08-25T21:34:54;54.22;49.11;67.36;;
74504;Laerm;62988;55.776;37.544;2022-08-25T21:37:20;53.33;49.52;60.82;;
74504;Laerm;62988;55.776;37.544;2022-08-25T21:39:46;52.84;47.25;61.61;;
74504;Laerm;62988;55.776;37.544;2022-08-25T21:42:11;59.38;47.66;80.30;;
74504;Laerm;62988;55.776;37.544;2022-08-25T21:44:37;53.32;48.76;61.00;;
74504;Laerm;62988;55.776;37.544;2022-08-25T21:47:03;53.03;46.86;62.07;;
74504;Laerm;62988;55.776;37.544;2022-08-25T21:49:28;52.27;47.51;60.66;;
74504;Laerm;62988;55.776;37.544;2022-08-25T21:51:54;53.60;48.76;59.67;;
74504;Laerm;62988;55.776;37.544;2022-08-25T21:54:20;52.05;47.63;57.97;;
74504;Laerm;62988;55.776;37.544;2022-08-25T21:56:54;52.24;47.05;65.61;;
74504;Laerm;62988;55.776;37.544;2022-08-25T21:59:24;52.72;47.71;62.12;;
74504;Laerm;62988;55.776;37.544;2022-08-25T22:01:57;53.47;48.74;61.90;;
74504;Laerm;62988;55.776;37.544;2022-08-25T22:04:23;53.02;47.26;65.14;;
74504;Laerm;62988;55.776;37.544;2022-08-25T22:06:49;51.81;45.91;57.43;;
74504;Laerm;62988;55.776;37.544;2022-08-25T22:09:15;52.63;47.91;66.14;;
74504;Laerm;62988;55.776;37.544;2022-08-25T22:11:41;51.87;46.83;59.55;;
74504;Laerm;62988;55.776;37.544;2022-08-25T22:14:08;52.94;48.79;61.17;;
74504;Laerm;62988;55.776;37.544;2022-08-25T22:16:35;54.42;48.74;74.12;;
74504;Laerm;62988;55.776;37.544;2022-08-25T22:19:02;53.26;47.73;59.91;;
74504;Laerm;62988;55.776;37.544;2022-08-25T22:21:28;51.70;47.74;58.94;;
74504;Laerm;62988;55.776;37.544;2022-08-25T22:23:54;51.83;46.32;61.08;;
74504;Laerm;62988;55.776;37.544;2022-08-25T22:26:24;52.37;47.49;63.16;;
74504;Laerm;62988;55.776;37.544;2022-08-25T22:28:50;52.22;47.40;58.88;;
74504;Laerm;62988;55.776;37.544;2022-08-25T22:31:17;52.07;46.69;60.53;;
74504;Laerm;62988;55.776;37.544;2022-08-25T22:33:43;52.33;46.41;62.61;;
74504;Laerm;62988;55.776;37.544;2022-08-25T22:36:13;52.25;46.85;62.81;;
74504;Laerm;62988;55.776;37.544;2022-08-25T22:38:40;53.18;47.44;63.24;;
74504;Laerm;62988;55.776;37.544;2022-08-25T22:41:05;52.61;45.86;64.71;;
74504;Laerm;62988;55.776;37.544;2022-08-25T22:43:31;51.81;46.03;60.93;;
74504;Laerm;62988;55.776;37.544;2022-08-25T22:46:00;52.27;47.17;60.94;;
74504;Laerm;62988;55.776;37.544;2022-08-25T22:48:27;50.02;45.33;56.15;;
74504;Laerm;62988;55.776;37.544;2022-08-25T22:50:53;49.96;44.27;60.50;;
74504;Laerm;62988;55.776;37.544;2022-08-25T22:53:18;50.43;44.09;61.33;;
74504;Laerm;62988;55.776;37.544;2022-08-25T22:55:44;50.72;46.04;58.80;;
74504;Laerm;62988;55.776;37.544;2022-08-25T22:58:10;49.80;45.31;55.80;;
74504;Laerm;62988;55.776;37.544;2022-08-25T23:00:39;50.72;45.01;58.33;;
74504;Laerm;62988;55.776;37.544;2022-08-25T23:03:04;50.43;45.35;61.50;;
74504;Laerm;62988;55.776;37.544;2022-08-25T23:05:30;49.35;44.41;54.96;;
74504;Laerm;62988;55.776;37.544;2022-08-25T23:07:55;49.29;43.94;56.62;;
74504;Laerm;62988;55.776;37.544;2022-08-25T23:10:21;49.58;44.43;55.33;;
74504;Laerm;62988;55.776;37.544;2022-08-25T23:12:47;49.41;44.35;61.64;;
74504;Laerm;62988;55.776;37.544;2022-08-25T23:15:13;48.80;43.29;57.07;;
74504;Laerm;62988;55.776;37.544;2022-08-25T23:17:38;50.51;44.32;60.89;;
74504;Laerm;62988;55.776;37.544;2022-08-25T23:20:05;51.31;43.98;64.28;;
74504;Laerm;62988;55.776;37.544;2022-08-25T23:22:52;49.95;44.45;58.82;;
74504;Laerm;62988;55.776;37.544;2022-08-25T23:25:19;55.61;45.52;71.57;;
74504;Laerm;62988;55.776;37.544;2022-08-25T23:27:44;50.53;44.24;58.50;;
74504;Laerm;62988;55.776;37.544;2022-08-25T23:30:11;50.71;45.13;61.57;;
74504;Laerm;62988;55.776;37.544;2022-08-25T23:32:36;51.24;44.18;64.99;;
74504;Laerm;62988;55.776;37.544;2022-08-25T23:35:02;51.16;46.01;61.38;;
74504;Laerm;62988;55.776;37.544;2022-08-25T23:37:28;50.33;45.44;59.00;;
74504;Laerm;62988;55.776;37.544;2022-08-25T23:39:53;50.14;43.98;63.42;;
74504;Laerm;62988;55.776;37.544;2022-08-25T23:42:19;52.99;44.99;65.94;;
74504;Laerm;62988;55.776;37.544;2022-08-25T23:44:45;49.93;45.13;55.03;;
74504;Laerm;62988;55.776;37.544;2022-08-25T23:47:10;48.77;44.31;54.47;;
74504;Laerm;62988;55.776;37.544;2022-08-25T23:49:36;51.20;44.28;62.78;;
74504;Laerm;62988;55.776;37.544;2022-08-25T23:52:02;52.03;43.21;62.62;;
74504;Laerm;62988;55.776;37.544;2022-08-25T23:54:27;50.31;44.05;56.96;;
74504;Laerm;62988;55.776;37.544;2022-08-25T23:56:53;50.08;44.75;57.39;;
74504;Laerm;62988;55.776;37.544;2022-08-25T23:59:20;48.84;43.53;55.60;;
