sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38021;SDS011;23832;43.216;27.946;2022-08-25T00:01:15;39.03;;;8.05;;
38021;SDS011;23832;43.216;27.946;2022-08-25T00:03:19;36.45;;;7.55;;
38021;SDS011;23832;43.216;27.946;2022-08-25T00:05:23;38.55;;;8.02;;
38021;SDS011;23832;43.216;27.946;2022-08-25T00:07:26;44.88;;;8.68;;
38021;SDS011;23832;43.216;27.946;2022-08-25T00:09:29;38.65;;;7.93;;
38021;SDS011;23832;43.216;27.946;2022-08-25T00:11:33;37.30;;;7.63;;
38021;SDS011;23832;43.216;27.946;2022-08-25T00:13:38;32.50;;;7.07;;
38021;SDS011;23832;43.216;27.946;2022-08-25T00:15:42;39.63;;;7.38;;
38021;SDS011;23832;43.216;27.946;2022-08-25T00:17:45;32.85;;;6.68;;
38021;SDS011;23832;43.216;27.946;2022-08-25T00:19:48;32.05;;;6.97;;
38021;SDS011;23832;43.216;27.946;2022-08-25T00:21:50;41.55;;;7.22;;
38021;SDS011;23832;43.216;27.946;2022-08-25T00:23:52;39.25;;;7.28;;
38021;SDS011;23832;43.216;27.946;2022-08-25T00:25:55;32.47;;;6.70;;
38021;SDS011;23832;43.216;27.946;2022-08-25T00:27:57;33.17;;;7.10;;
38021;SDS011;23832;43.216;27.946;2022-08-25T00:30:01;28.52;;;6.07;;
38021;SDS011;23832;43.216;27.946;2022-08-25T00:32:03;33.53;;;7.15;;
38021;SDS011;23832;43.216;27.946;2022-08-25T00:34:06;32.13;;;6.82;;
38021;SDS011;23832;43.216;27.946;2022-08-25T00:36:10;42.05;;;8.25;;
38021;SDS011;23832;43.216;27.946;2022-08-25T00:38:12;35.58;;;6.93;;
38021;SDS011;23832;43.216;27.946;2022-08-25T00:40:15;40.15;;;6.70;;
38021;SDS011;23832;43.216;27.946;2022-08-25T00:42:17;40.53;;;8.43;;
38021;SDS011;23832;43.216;27.946;2022-08-25T00:44:20;37.28;;;7.40;;
38021;SDS011;23832;43.216;27.946;2022-08-25T00:46:24;38.28;;;7.32;;
38021;SDS011;23832;43.216;27.946;2022-08-25T00:48:29;29.55;;;6.57;;
38021;SDS011;23832;43.216;27.946;2022-08-25T00:50:31;37.20;;;7.32;;
38021;SDS011;23832;43.216;27.946;2022-08-25T00:52:35;33.55;;;6.95;;
38021;SDS011;23832;43.216;27.946;2022-08-25T00:54:41;32.65;;;7.40;;
38021;SDS011;23832;43.216;27.946;2022-08-25T00:56:46;37.63;;;6.88;;
38021;SDS011;23832;43.216;27.946;2022-08-25T00:58:50;37.65;;;6.78;;
38021;SDS011;23832;43.216;27.946;2022-08-25T01:00:54;34.72;;;6.22;;
38021;SDS011;23832;43.216;27.946;2022-08-25T01:02:58;30.33;;;6.70;;
38021;SDS011;23832;43.216;27.946;2022-08-25T01:05:00;32.28;;;6.72;;
38021;SDS011;23832;43.216;27.946;2022-08-25T01:07:02;31.52;;;7.50;;
38021;SDS011;23832;43.216;27.946;2022-08-25T01:09:06;34.42;;;7.22;;
38021;SDS011;23832;43.216;27.946;2022-08-25T01:11:09;41.17;;;8.00;;
38021;SDS011;23832;43.216;27.946;2022-08-25T01:13:13;34.13;;;6.97;;
38021;SDS011;23832;43.216;27.946;2022-08-25T01:15:19;42.15;;;7.00;;
38021;SDS011;23832;43.216;27.946;2022-08-25T01:17:21;31.95;;;5.97;;
38021;SDS011;23832;43.216;27.946;2022-08-25T01:19:28;29.60;;;6.40;;
38021;SDS011;23832;43.216;27.946;2022-08-25T01:21:38;40.90;;;7.97;;
38021;SDS011;23832;43.216;27.946;2022-08-25T01:23:42;35.63;;;6.90;;
38021;SDS011;23832;43.216;27.946;2022-08-25T01:25:44;31.80;;;6.65;;
38021;SDS011;23832;43.216;27.946;2022-08-25T01:27:51;36.42;;;7.80;;
38021;SDS011;23832;43.216;27.946;2022-08-25T01:29:53;34.38;;;7.60;;
38021;SDS011;23832;43.216;27.946;2022-08-25T01:31:57;30.58;;;6.47;;
38021;SDS011;23832;43.216;27.946;2022-08-25T01:34:01;33.15;;;6.82;;
38021;SDS011;23832;43.216;27.946;2022-08-25T01:36:03;36.80;;;6.80;;
38021;SDS011;23832;43.216;27.946;2022-08-25T01:38:07;30.23;;;5.93;;
38021;SDS011;23832;43.216;27.946;2022-08-25T01:40:10;29.58;;;6.43;;
38021;SDS011;23832;43.216;27.946;2022-08-25T01:42:17;31.88;;;6.78;;
38021;SDS011;23832;43.216;27.946;2022-08-25T01:44:24;34.38;;;7.10;;
38021;SDS011;23832;43.216;27.946;2022-08-25T01:46:26;31.60;;;6.60;;
38021;SDS011;23832;43.216;27.946;2022-08-25T01:48:29;40.45;;;6.05;;
38021;SDS011;23832;43.216;27.946;2022-08-25T01:50:32;33.83;;;6.07;;
38021;SDS011;23832;43.216;27.946;2022-08-25T01:52:36;33.90;;;6.53;;
38021;SDS011;23832;43.216;27.946;2022-08-25T01:54:47;27.83;;;6.03;;
38021;SDS011;23832;43.216;27.946;2022-08-25T01:56:49;29.55;;;6.25;;
38021;SDS011;23832;43.216;27.946;2022-08-25T01:58:51;28.95;;;6.28;;
38021;SDS011;23832;43.216;27.946;2022-08-25T02:00:55;34.92;;;5.97;;
38021;SDS011;23832;43.216;27.946;2022-08-25T02:03:00;39.20;;;6.47;;
38021;SDS011;23832;43.216;27.946;2022-08-25T02:05:02;31.88;;;5.97;;
38021;SDS011;23832;43.216;27.946;2022-08-25T02:07:06;23.70;;;5.22;;
38021;SDS011;23832;43.216;27.946;2022-08-25T02:09:09;30.60;;;5.10;;
38021;SDS011;23832;43.216;27.946;2022-08-25T02:11:14;28.85;;;5.88;;
38021;SDS011;23832;43.216;27.946;2022-08-25T02:13:16;30.33;;;5.80;;
38021;SDS011;23832;43.216;27.946;2022-08-25T02:15:20;29.85;;;5.25;;
38021;SDS011;23832;43.216;27.946;2022-08-25T02:17:22;32.42;;;6.40;;
38021;SDS011;23832;43.216;27.946;2022-08-25T02:19:24;26.85;;;5.35;;
38021;SDS011;23832;43.216;27.946;2022-08-25T02:21:26;35.53;;;5.80;;
38021;SDS011;23832;43.216;27.946;2022-08-25T02:23:28;34.45;;;5.82;;
38021;SDS011;23832;43.216;27.946;2022-08-25T02:25:31;31.98;;;6.50;;
38021;SDS011;23832;43.216;27.946;2022-08-25T02:27:35;35.75;;;6.00;;
38021;SDS011;23832;43.216;27.946;2022-08-25T02:29:37;31.27;;;5.07;;
38021;SDS011;23832;43.216;27.946;2022-08-25T02:31:39;35.30;;;5.72;;
38021;SDS011;23832;43.216;27.946;2022-08-25T02:33:41;32.97;;;6.18;;
38021;SDS011;23832;43.216;27.946;2022-08-25T02:35:43;32.78;;;6.03;;
38021;SDS011;23832;43.216;27.946;2022-08-25T02:37:45;27.08;;;5.65;;
38021;SDS011;23832;43.216;27.946;2022-08-25T02:39:47;32.95;;;5.75;;
38021;SDS011;23832;43.216;27.946;2022-08-25T02:41:49;31.15;;;6.18;;
38021;SDS011;23832;43.216;27.946;2022-08-25T02:43:53;28.58;;;5.68;;
38021;SDS011;23832;43.216;27.946;2022-08-25T02:45:55;37.58;;;5.60;;
38021;SDS011;23832;43.216;27.946;2022-08-25T02:47:58;26.27;;;4.90;;
38021;SDS011;23832;43.216;27.946;2022-08-25T02:50:00;24.80;;;5.38;;
38021;SDS011;23832;43.216;27.946;2022-08-25T02:52:02;32.97;;;5.28;;
38021;SDS011;23832;43.216;27.946;2022-08-25T02:54:04;26.35;;;5.45;;
38021;SDS011;23832;43.216;27.946;2022-08-25T02:56:08;25.65;;;5.45;;
38021;SDS011;23832;43.216;27.946;2022-08-25T02:58:11;29.15;;;5.75;;
38021;SDS011;23832;43.216;27.946;2022-08-25T03:00:15;32.85;;;5.70;;
38021;SDS011;23832;43.216;27.946;2022-08-25T03:02:17;26.55;;;5.15;;
38021;SDS011;23832;43.216;27.946;2022-08-25T03:04:19;28.83;;;5.10;;
38021;SDS011;23832;43.216;27.946;2022-08-25T03:06:22;28.70;;;5.57;;
38021;SDS011;23832;43.216;27.946;2022-08-25T03:08:24;24.95;;;5.15;;
38021;SDS011;23832;43.216;27.946;2022-08-25T03:10:26;29.98;;;5.68;;
38021;SDS011;23832;43.216;27.946;2022-08-25T03:12:29;29.52;;;4.97;;
38021;SDS011;23832;43.216;27.946;2022-08-25T03:14:31;31.02;;;5.85;;
38021;SDS011;23832;43.216;27.946;2022-08-25T03:16:34;21.17;;;4.88;;
38021;SDS011;23832;43.216;27.946;2022-08-25T03:18:37;25.80;;;4.80;;
38021;SDS011;23832;43.216;27.946;2022-08-25T03:20:39;23.42;;;5.18;;
38021;SDS011;23832;43.216;27.946;2022-08-25T03:22:42;32.50;;;5.63;;
38021;SDS011;23832;43.216;27.946;2022-08-25T03:24:44;26.67;;;5.35;;
38021;SDS011;23832;43.216;27.946;2022-08-25T03:26:46;26.17;;;5.20;;
38021;SDS011;23832;43.216;27.946;2022-08-25T03:28:53;27.80;;;5.28;;
38021;SDS011;23832;43.216;27.946;2022-08-25T03:30:55;28.58;;;5.97;;
38021;SDS011;23832;43.216;27.946;2022-08-25T03:33:00;29.80;;;7.13;;
38021;SDS011;23832;43.216;27.946;2022-08-25T03:35:03;29.88;;;8.77;;
38021;SDS011;23832;43.216;27.946;2022-08-25T03:37:05;29.98;;;6.40;;
38021;SDS011;23832;43.216;27.946;2022-08-25T03:39:07;28.63;;;6.20;;
38021;SDS011;23832;43.216;27.946;2022-08-25T03:41:12;34.35;;;7.43;;
38021;SDS011;23832;43.216;27.946;2022-08-25T03:43:16;28.45;;;5.93;;
38021;SDS011;23832;43.216;27.946;2022-08-25T03:45:18;25.95;;;6.07;;
38021;SDS011;23832;43.216;27.946;2022-08-25T03:47:20;22.67;;;5.35;;
38021;SDS011;23832;43.216;27.946;2022-08-25T03:49:25;29.40;;;5.82;;
38021;SDS011;23832;43.216;27.946;2022-08-25T03:51:28;30.50;;;5.60;;
38021;SDS011;23832;43.216;27.946;2022-08-25T03:53:33;27.95;;;6.13;;
38021;SDS011;23832;43.216;27.946;2022-08-25T03:55:35;31.75;;;5.80;;
38021;SDS011;23832;43.216;27.946;2022-08-25T03:57:37;21.13;;;5.47;;
38021;SDS011;23832;43.216;27.946;2022-08-25T03:59:39;23.90;;;5.50;;
38021;SDS011;23832;43.216;27.946;2022-08-25T04:01:41;25.90;;;5.18;;
38021;SDS011;23832;43.216;27.946;2022-08-25T04:03:45;23.05;;;6.00;;
38021;SDS011;23832;43.216;27.946;2022-08-25T04:05:48;25.10;;;5.10;;
38021;SDS011;23832;43.216;27.946;2022-08-25T04:07:50;29.13;;;5.75;;
38021;SDS011;23832;43.216;27.946;2022-08-25T04:09:52;26.42;;;4.97;;
38021;SDS011;23832;43.216;27.946;2022-08-25T04:11:55;25.15;;;6.10;;
38021;SDS011;23832;43.216;27.946;2022-08-25T04:13:57;30.02;;;10.80;;
38021;SDS011;23832;43.216;27.946;2022-08-25T04:16:00;39.70;;;19.17;;
38021;SDS011;23832;43.216;27.946;2022-08-25T04:18:02;33.25;;;14.93;;
38021;SDS011;23832;43.216;27.946;2022-08-25T04:20:05;45.30;;;19.05;;
38021;SDS011;23832;43.216;27.946;2022-08-25T04:22:09;34.17;;;15.80;;
38021;SDS011;23832;43.216;27.946;2022-08-25T04:24:12;39.55;;;22.67;;
38021;SDS011;23832;43.216;27.946;2022-08-25T04:26:15;27.33;;;9.32;;
38021;SDS011;23832;43.216;27.946;2022-08-25T04:28:19;25.13;;;5.50;;
38021;SDS011;23832;43.216;27.946;2022-08-25T04:30:20;19.55;;;4.65;;
38021;SDS011;23832;43.216;27.946;2022-08-25T04:32:22;85.25;;;59.65;;
38021;SDS011;23832;43.216;27.946;2022-08-25T04:34:25;61.33;;;39.00;;
38021;SDS011;23832;43.216;27.946;2022-08-25T04:36:27;28.85;;;13.43;;
38021;SDS011;23832;43.216;27.946;2022-08-25T04:38:31;41.67;;;19.52;;
38021;SDS011;23832;43.216;27.946;2022-08-25T04:40:33;107.63;;;73.53;;
38021;SDS011;23832;43.216;27.946;2022-08-25T04:42:35;46.13;;;28.63;;
38021;SDS011;23832;43.216;27.946;2022-08-25T04:44:38;26.65;;;9.35;;
38021;SDS011;23832;43.216;27.946;2022-08-25T04:46:40;23.10;;;5.78;;
38021;SDS011;23832;43.216;27.946;2022-08-25T04:48:42;20.25;;;5.40;;
38021;SDS011;23832;43.216;27.946;2022-08-25T04:50:45;25.27;;;5.07;;
38021;SDS011;23832;43.216;27.946;2022-08-25T04:52:47;19.42;;;4.15;;
38021;SDS011;23832;43.216;27.946;2022-08-25T04:54:50;21.45;;;4.93;;
38021;SDS011;23832;43.216;27.946;2022-08-25T04:56:52;18.92;;;4.88;;
38021;SDS011;23832;43.216;27.946;2022-08-25T04:58:54;21.67;;;5.30;;
38021;SDS011;23832;43.216;27.946;2022-08-25T05:01:00;24.73;;;4.70;;
38021;SDS011;23832;43.216;27.946;2022-08-25T05:03:03;23.63;;;6.43;;
38021;SDS011;23832;43.216;27.946;2022-08-25T05:05:06;21.33;;;4.85;;
38021;SDS011;23832;43.216;27.946;2022-08-25T05:07:08;27.90;;;7.20;;
38021;SDS011;23832;43.216;27.946;2022-08-25T05:09:10;22.73;;;5.65;;
38021;SDS011;23832;43.216;27.946;2022-08-25T05:11:14;23.88;;;6.60;;
38021;SDS011;23832;43.216;27.946;2022-08-25T05:13:17;24.50;;;7.75;;
38021;SDS011;23832;43.216;27.946;2022-08-25T05:15:19;26.02;;;6.40;;
38021;SDS011;23832;43.216;27.946;2022-08-25T05:17:38;22.50;;;5.15;;
38021;SDS011;23832;43.216;27.946;2022-08-25T05:19:40;25.38;;;6.03;;
38021;SDS011;23832;43.216;27.946;2022-08-25T05:21:42;22.63;;;5.18;;
38021;SDS011;23832;43.216;27.946;2022-08-25T05:23:44;23.50;;;5.40;;
38021;SDS011;23832;43.216;27.946;2022-08-25T05:25:48;20.65;;;5.40;;
38021;SDS011;23832;43.216;27.946;2022-08-25T05:27:52;20.73;;;5.05;;
38021;SDS011;23832;43.216;27.946;2022-08-25T05:29:54;22.02;;;5.88;;
38021;SDS011;23832;43.216;27.946;2022-08-25T05:31:56;31.38;;;5.20;;
38021;SDS011;23832;43.216;27.946;2022-08-25T05:33:58;24.67;;;5.28;;
38021;SDS011;23832;43.216;27.946;2022-08-25T05:36:00;20.50;;;5.15;;
38021;SDS011;23832;43.216;27.946;2022-08-25T05:38:03;17.25;;;4.88;;
38021;SDS011;23832;43.216;27.946;2022-08-25T05:40:06;25.17;;;5.50;;
38021;SDS011;23832;43.216;27.946;2022-08-25T05:42:09;21.75;;;4.82;;
38021;SDS011;23832;43.216;27.946;2022-08-25T05:44:12;19.98;;;4.85;;
38021;SDS011;23832;43.216;27.946;2022-08-25T05:46:16;20.48;;;4.68;;
38021;SDS011;23832;43.216;27.946;2022-08-25T05:48:20;21.92;;;4.93;;
38021;SDS011;23832;43.216;27.946;2022-08-25T05:50:22;23.20;;;4.93;;
38021;SDS011;23832;43.216;27.946;2022-08-25T05:52:25;20.35;;;4.78;;
38021;SDS011;23832;43.216;27.946;2022-08-25T05:54:27;25.17;;;5.65;;
38021;SDS011;23832;43.216;27.946;2022-08-25T05:56:30;17.30;;;4.60;;
38021;SDS011;23832;43.216;27.946;2022-08-25T05:58:32;18.58;;;5.35;;
38021;SDS011;23832;43.216;27.946;2022-08-25T06:00:37;20.55;;;4.88;;
38021;SDS011;23832;43.216;27.946;2022-08-25T06:02:39;24.58;;;4.68;;
38021;SDS011;23832;43.216;27.946;2022-08-25T06:04:42;19.08;;;4.60;;
38021;SDS011;23832;43.216;27.946;2022-08-25T06:06:44;20.20;;;5.18;;
38021;SDS011;23832;43.216;27.946;2022-08-25T06:08:47;22.45;;;4.80;;
38021;SDS011;23832;43.216;27.946;2022-08-25T06:10:50;19.58;;;4.97;;
38021;SDS011;23832;43.216;27.946;2022-08-25T06:12:52;24.85;;;6.35;;
38021;SDS011;23832;43.216;27.946;2022-08-25T06:14:54;33.38;;;6.97;;
38021;SDS011;23832;43.216;27.946;2022-08-25T06:16:58;27.58;;;8.23;;
38021;SDS011;23832;43.216;27.946;2022-08-25T06:19:00;55.47;;;35.95;;
38021;SDS011;23832;43.216;27.946;2022-08-25T06:21:06;25.35;;;9.15;;
38021;SDS011;23832;43.216;27.946;2022-08-25T06:23:09;20.60;;;5.22;;
38021;SDS011;23832;43.216;27.946;2022-08-25T06:25:13;23.80;;;5.65;;
38021;SDS011;23832;43.216;27.946;2022-08-25T06:27:17;19.25;;;4.78;;
38021;SDS011;23832;43.216;27.946;2022-08-25T06:29:21;18.92;;;4.30;;
38021;SDS011;23832;43.216;27.946;2022-08-25T06:31:23;14.13;;;4.72;;
38021;SDS011;23832;43.216;27.946;2022-08-25T06:33:27;23.83;;;5.50;;
38021;SDS011;23832;43.216;27.946;2022-08-25T06:35:29;21.38;;;4.97;;
38021;SDS011;23832;43.216;27.946;2022-08-25T06:37:31;29.90;;;6.15;;
38021;SDS011;23832;43.216;27.946;2022-08-25T06:39:33;30.75;;;5.85;;
38021;SDS011;23832;43.216;27.946;2022-08-25T06:41:35;23.08;;;4.78;;
38021;SDS011;23832;43.216;27.946;2022-08-25T06:43:38;18.52;;;4.43;;
38021;SDS011;23832;43.216;27.946;2022-08-25T06:45:41;21.45;;;4.53;;
38021;SDS011;23832;43.216;27.946;2022-08-25T06:47:43;16.13;;;5.00;;
38021;SDS011;23832;43.216;27.946;2022-08-25T06:49:46;21.38;;;6.22;;
38021;SDS011;23832;43.216;27.946;2022-08-25T06:51:48;21.05;;;6.47;;
38021;SDS011;23832;43.216;27.946;2022-08-25T06:53:50;18.48;;;4.45;;
38021;SDS011;23832;43.216;27.946;2022-08-25T06:55:55;19.67;;;4.50;;
38021;SDS011;23832;43.216;27.946;2022-08-25T06:57:58;18.95;;;4.32;;
38021;SDS011;23832;43.216;27.946;2022-08-25T07:00:00;18.25;;;4.80;;
38021;SDS011;23832;43.216;27.946;2022-08-25T07:02:02;20.85;;;5.93;;
38021;SDS011;23832;43.216;27.946;2022-08-25T07:04:06;18.45;;;4.28;;
38021;SDS011;23832;43.216;27.946;2022-08-25T07:06:10;17.95;;;4.43;;
38021;SDS011;23832;43.216;27.946;2022-08-25T07:08:12;21.00;;;4.85;;
38021;SDS011;23832;43.216;27.946;2022-08-25T07:10:13;15.25;;;3.72;;
38021;SDS011;23832;43.216;27.946;2022-08-25T07:12:15;15.50;;;3.88;;
38021;SDS011;23832;43.216;27.946;2022-08-25T07:14:18;19.35;;;4.45;;
38021;SDS011;23832;43.216;27.946;2022-08-25T07:16:21;22.15;;;4.22;;
38021;SDS011;23832;43.216;27.946;2022-08-25T07:18:23;15.05;;;3.65;;
38021;SDS011;23832;43.216;27.946;2022-08-25T07:20:25;17.90;;;4.00;;
38021;SDS011;23832;43.216;27.946;2022-08-25T07:22:29;19.02;;;3.90;;
38021;SDS011;23832;43.216;27.946;2022-08-25T07:24:33;18.52;;;4.15;;
38021;SDS011;23832;43.216;27.946;2022-08-25T07:26:36;15.05;;;3.58;;
38021;SDS011;23832;43.216;27.946;2022-08-25T07:28:39;21.33;;;9.63;;
38021;SDS011;23832;43.216;27.946;2022-08-25T07:30:41;94.55;;;79.72;;
38021;SDS011;23832;43.216;27.946;2022-08-25T07:32:44;36.95;;;20.80;;
38021;SDS011;23832;43.216;27.946;2022-08-25T07:34:46;24.55;;;8.98;;
38021;SDS011;23832;43.216;27.946;2022-08-25T07:37:05;21.30;;;5.95;;
38021;SDS011;23832;43.216;27.946;2022-08-25T07:39:08;15.23;;;4.32;;
38021;SDS011;23832;43.216;27.946;2022-08-25T07:41:10;17.15;;;4.28;;
38021;SDS011;23832;43.216;27.946;2022-08-25T07:43:13;18.70;;;4.57;;
38021;SDS011;23832;43.216;27.946;2022-08-25T07:45:15;19.58;;;3.78;;
38021;SDS011;23832;43.216;27.946;2022-08-25T07:47:17;19.00;;;3.97;;
38021;SDS011;23832;43.216;27.946;2022-08-25T07:49:21;14.15;;;3.63;;
38021;SDS011;23832;43.216;27.946;2022-08-25T07:51:24;15.63;;;3.58;;
38021;SDS011;23832;43.216;27.946;2022-08-25T07:53:26;19.85;;;3.92;;
38021;SDS011;23832;43.216;27.946;2022-08-25T07:55:30;18.08;;;4.22;;
38021;SDS011;23832;43.216;27.946;2022-08-25T07:57:35;16.40;;;3.80;;
38021;SDS011;23832;43.216;27.946;2022-08-25T07:59:40;14.13;;;4.05;;
38021;SDS011;23832;43.216;27.946;2022-08-25T08:01:43;11.85;;;3.53;;
38021;SDS011;23832;43.216;27.946;2022-08-25T08:03:46;20.50;;;4.60;;
38021;SDS011;23832;43.216;27.946;2022-08-25T08:05:49;24.48;;;4.18;;
38021;SDS011;23832;43.216;27.946;2022-08-25T08:07:51;20.02;;;4.15;;
38021;SDS011;23832;43.216;27.946;2022-08-25T08:09:53;19.77;;;5.32;;
38021;SDS011;23832;43.216;27.946;2022-08-25T08:11:57;32.63;;;13.50;;
38021;SDS011;23832;43.216;27.946;2022-08-25T08:14:00;19.90;;;6.95;;
38021;SDS011;23832;43.216;27.946;2022-08-25T08:16:02;25.42;;;4.30;;
38021;SDS011;23832;43.216;27.946;2022-08-25T08:18:09;18.52;;;3.90;;
38021;SDS011;23832;43.216;27.946;2022-08-25T08:20:11;14.45;;;3.55;;
38021;SDS011;23832;43.216;27.946;2022-08-25T08:22:13;18.95;;;3.63;;
38021;SDS011;23832;43.216;27.946;2022-08-25T08:24:15;14.43;;;3.50;;
38021;SDS011;23832;43.216;27.946;2022-08-25T08:26:17;14.05;;;3.58;;
38021;SDS011;23832;43.216;27.946;2022-08-25T08:28:21;16.92;;;3.40;;
38021;SDS011;23832;43.216;27.946;2022-08-25T08:30:26;16.48;;;4.15;;
38021;SDS011;23832;43.216;27.946;2022-08-25T08:32:31;20.63;;;3.85;;
38021;SDS011;23832;43.216;27.946;2022-08-25T08:34:35;14.07;;;3.53;;
38021;SDS011;23832;43.216;27.946;2022-08-25T08:36:41;21.20;;;4.10;;
38021;SDS011;23832;43.216;27.946;2022-08-25T08:38:43;14.10;;;3.50;;
38021;SDS011;23832;43.216;27.946;2022-08-25T08:40:48;17.30;;;3.60;;
38021;SDS011;23832;43.216;27.946;2022-08-25T08:43:14;13.53;;;3.70;;
38021;SDS011;23832;43.216;27.946;2022-08-25T08:45:23;14.13;;;3.30;;
38021;SDS011;23832;43.216;27.946;2022-08-25T08:47:34;12.48;;;2.95;;
38021;SDS011;23832;43.216;27.946;2022-08-25T08:49:46;17.73;;;3.90;;
38021;SDS011;23832;43.216;27.946;2022-08-25T08:51:57;18.75;;;3.83;;
38021;SDS011;23832;43.216;27.946;2022-08-25T08:54:03;14.75;;;3.40;;
38021;SDS011;23832;43.216;27.946;2022-08-25T08:56:13;16.27;;;4.55;;
38021;SDS011;23832;43.216;27.946;2022-08-25T08:58:18;19.80;;;4.53;;
38021;SDS011;23832;43.216;27.946;2022-08-25T09:00:23;18.98;;;3.70;;
38021;SDS011;23832;43.216;27.946;2022-08-25T09:02:28;26.23;;;5.13;;
38021;SDS011;23832;43.216;27.946;2022-08-25T09:06:40;41.40;;;7.03;;
38021;SDS011;23832;43.216;27.946;2022-08-25T09:08:44;23.33;;;5.30;;
38021;SDS011;23832;43.216;27.946;2022-08-25T09:10:53;20.50;;;4.78;;
38021;SDS011;23832;43.216;27.946;2022-08-25T09:13:04;24.25;;;4.40;;
38021;SDS011;23832;43.216;27.946;2022-08-25T09:15:16;18.70;;;4.78;;
38021;SDS011;23832;43.216;27.946;2022-08-25T09:17:29;17.50;;;3.65;;
38021;SDS011;23832;43.216;27.946;2022-08-25T09:19:48;21.88;;;4.30;;
38021;SDS011;23832;43.216;27.946;2022-08-25T09:22:06;16.63;;;3.92;;
38021;SDS011;23832;43.216;27.946;2022-08-25T09:24:22;19.40;;;4.32;;
38021;SDS011;23832;43.216;27.946;2022-08-25T09:26:33;24.77;;;11.55;;
38021;SDS011;23832;43.216;27.946;2022-08-25T09:28:40;26.08;;;7.47;;
38021;SDS011;23832;43.216;27.946;2022-08-25T09:30:49;20.88;;;4.43;;
38021;SDS011;23832;43.216;27.946;2022-08-25T09:32:57;20.27;;;3.78;;
38021;SDS011;23832;43.216;27.946;2022-08-25T09:35:03;25.92;;;4.35;;
38021;SDS011;23832;43.216;27.946;2022-08-25T09:37:08;23.75;;;4.07;;
38021;SDS011;23832;43.216;27.946;2022-08-25T09:39:10;15.85;;;3.80;;
38021;SDS011;23832;43.216;27.946;2022-08-25T09:41:11;26.33;;;4.43;;
38021;SDS011;23832;43.216;27.946;2022-08-25T09:43:18;18.13;;;4.03;;
38021;SDS011;23832;43.216;27.946;2022-08-25T09:45:33;13.90;;;3.30;;
38021;SDS011;23832;43.216;27.946;2022-08-25T09:47:41;21.33;;;3.55;;
38021;SDS011;23832;43.216;27.946;2022-08-25T09:49:46;24.52;;;13.20;;
38021;SDS011;23832;43.216;27.946;2022-08-25T09:51:50;43.92;;;31.77;;
38021;SDS011;23832;43.216;27.946;2022-08-25T09:53:54;23.60;;;6.43;;
38021;SDS011;23832;43.216;27.946;2022-08-25T09:55:58;15.73;;;3.85;;
38021;SDS011;23832;43.216;27.946;2022-08-25T09:58:12;14.35;;;3.85;;
38021;SDS011;23832;43.216;27.946;2022-08-25T10:00:18;21.30;;;3.75;;
38021;SDS011;23832;43.216;27.946;2022-08-25T10:02:24;15.88;;;3.58;;
38021;SDS011;23832;43.216;27.946;2022-08-25T10:04:28;20.05;;;4.32;;
38021;SDS011;23832;43.216;27.946;2022-08-25T10:06:35;17.52;;;3.95;;
38021;SDS011;23832;43.216;27.946;2022-08-25T10:08:50;23.00;;;4.25;;
38021;SDS011;23832;43.216;27.946;2022-08-25T10:10:56;16.00;;;4.10;;
38021;SDS011;23832;43.216;27.946;2022-08-25T10:13:00;17.20;;;5.20;;
38021;SDS011;23832;43.216;27.946;2022-08-25T10:15:14;19.75;;;3.90;;
38021;SDS011;23832;43.216;27.946;2022-08-25T10:17:18;18.98;;;4.22;;
38021;SDS011;23832;43.216;27.946;2022-08-25T10:19:26;21.77;;;4.38;;
38021;SDS011;23832;43.216;27.946;2022-08-25T10:21:29;21.45;;;4.13;;
38021;SDS011;23832;43.216;27.946;2022-08-25T10:23:33;21.20;;;3.83;;
38021;SDS011;23832;43.216;27.946;2022-08-25T10:25:38;19.02;;;3.97;;
38021;SDS011;23832;43.216;27.946;2022-08-25T10:27:45;23.02;;;5.00;;
38021;SDS011;23832;43.216;27.946;2022-08-25T10:30:03;18.00;;;3.97;;
38021;SDS011;23832;43.216;27.946;2022-08-25T10:32:09;22.73;;;4.35;;
38021;SDS011;23832;43.216;27.946;2022-08-25T10:34:20;18.67;;;4.35;;
38021;SDS011;23832;43.216;27.946;2022-08-25T10:36:27;20.48;;;4.57;;
38021;SDS011;23832;43.216;27.946;2022-08-25T10:38:43;19.63;;;4.22;;
38021;SDS011;23832;43.216;27.946;2022-08-25T10:40:49;20.17;;;4.37;;
38021;SDS011;23832;43.216;27.946;2022-08-25T10:43:00;23.63;;;4.70;;
38021;SDS011;23832;43.216;27.946;2022-08-25T10:45:13;27.67;;;5.28;;
38021;SDS011;23832;43.216;27.946;2022-08-25T10:47:41;21.17;;;4.63;;
38021;SDS011;23832;43.216;27.946;2022-08-25T10:49:53;27.52;;;5.00;;
38021;SDS011;23832;43.216;27.946;2022-08-25T10:51:57;18.23;;;4.63;;
38021;SDS011;23832;43.216;27.946;2022-08-25T10:54:06;18.60;;;4.18;;
38021;SDS011;23832;43.216;27.946;2022-08-25T10:56:21;18.20;;;3.90;;
38021;SDS011;23832;43.216;27.946;2022-08-25T10:58:31;21.60;;;4.75;;
