sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T00:01:11;40.22;;;7.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T00:03:39;46.63;;;7.25;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T00:06:06;105.95;;;10.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T00:08:34;58.40;;;8.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T00:11:10;41.53;;;7.72;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T00:13:58;36.40;;;8.02;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T00:16:27;46.67;;;7.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T00:18:56;47.53;;;7.93;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T00:21:24;40.45;;;7.07;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T00:23:51;34.15;;;7.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T00:26:18;43.30;;;7.75;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T00:28:45;44.28;;;8.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T00:31:15;41.90;;;7.97;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T00:33:43;42.60;;;7.35;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T00:36:10;48.40;;;7.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T00:38:38;38.83;;;7.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T00:41:05;46.80;;;8.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T00:46:21;38.47;;;7.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T00:48:53;50.35;;;10.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T00:51:24;49.83;;;12.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T00:53:53;59.65;;;11.57;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T00:56:20;40.97;;;11.63;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T00:58:48;45.20;;;11.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T01:01:15;50.55;;;12.02;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T01:03:42;45.85;;;12.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T01:06:09;45.53;;;11.77;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T01:08:36;53.47;;;12.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T01:11:04;56.60;;;13.75;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T01:13:44;55.30;;;14.82;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T01:16:13;57.55;;;17.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T01:18:44;59.35;;;16.67;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T01:21:12;60.97;;;16.58;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T01:23:40;65.20;;;16.25;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T01:26:08;55.97;;;17.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T01:28:37;59.28;;;15.45;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T01:31:24;52.05;;;14.88;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T01:33:51;44.35;;;14.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T01:36:19;52.00;;;14.88;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T01:38:46;53.47;;;13.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T01:41:20;53.47;;;12.82;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T01:43:47;46.92;;;12.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T01:46:14;48.63;;;12.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T01:48:41;43.58;;;11.32;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T01:51:08;45.13;;;11.93;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T01:53:35;54.20;;;11.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T01:56:13;37.85;;;10.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T01:58:42;37.95;;;10.18;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T02:01:17;41.20;;;10.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T02:03:46;48.83;;;11.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T02:06:15;39.65;;;9.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T02:08:43;42.30;;;9.57;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T02:11:11;38.13;;;9.52;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T02:13:39;42.13;;;9.88;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T02:16:07;34.78;;;8.73;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T02:18:34;32.78;;;8.48;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T02:21:02;35.22;;;8.93;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T02:23:29;33.85;;;9.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T02:25:56;30.35;;;8.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T02:28:23;33.22;;;8.43;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T02:30:50;29.48;;;8.27;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T02:33:17;33.95;;;8.38;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T02:35:44;31.30;;;7.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T02:38:11;28.95;;;7.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T02:40:38;31.73;;;8.57;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T02:43:05;25.98;;;7.25;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T02:45:32;37.60;;;8.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T02:47:59;29.67;;;7.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T02:50:27;27.80;;;6.82;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T02:52:54;27.42;;;7.32;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T02:55:21;26.10;;;7.57;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T02:57:48;22.90;;;6.55;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T03:00:16;28.75;;;7.43;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T03:02:43;29.63;;;6.43;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T03:05:12;28.33;;;7.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T03:07:39;26.45;;;6.78;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T03:10:08;46.92;;;7.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T03:12:36;30.80;;;7.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T03:15:03;31.10;;;6.55;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T03:17:30;21.92;;;6.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T03:19:57;29.85;;;6.78;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T03:22:24;21.90;;;6.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T03:24:51;24.95;;;6.07;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T03:27:37;22.80;;;6.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T03:30:05;24.73;;;6.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T03:32:32;23.52;;;5.57;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T03:34:59;24.48;;;6.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T03:37:26;20.05;;;5.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T03:39:53;18.88;;;5.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T03:42:20;16.88;;;5.22;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T03:44:47;17.65;;;5.35;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T03:47:14;19.08;;;5.72;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T03:49:41;17.38;;;4.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T03:52:08;17.48;;;4.85;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T03:54:35;18.95;;;5.03;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T03:57:02;23.15;;;4.82;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T03:59:29;17.10;;;5.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T04:01:55;23.02;;;4.72;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T04:04:22;22.00;;;5.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T04:06:49;17.65;;;4.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T04:09:17;17.05;;;4.93;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T04:11:44;14.63;;;4.35;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T04:14:11;12.55;;;4.63;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T04:16:39;16.33;;;4.93;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T04:19:06;13.00;;;4.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T04:21:37;16.08;;;4.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T04:24:06;12.73;;;4.22;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T04:26:34;18.63;;;4.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T04:29:03;12.27;;;3.72;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T04:31:31;11.05;;;4.22;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T04:34:00;10.73;;;4.18;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T04:36:27;13.68;;;4.28;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T04:38:54;13.38;;;3.38;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T04:41:22;17.95;;;3.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T04:43:49;12.57;;;3.92;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T04:46:18;9.88;;;3.38;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T04:48:46;9.85;;;4.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T04:51:15;12.60;;;3.67;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T04:53:42;9.20;;;3.55;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T04:56:12;11.95;;;3.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T04:58:39;8.23;;;3.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T05:01:08;6.38;;;3.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T05:03:36;10.52;;;3.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T05:06:03;7.90;;;3.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T05:08:31;9.15;;;3.17;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T05:10:58;12.55;;;2.83;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T05:13:25;8.40;;;3.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T05:15:53;9.75;;;3.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T05:18:20;8.18;;;2.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T05:20:48;7.30;;;2.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T05:23:15;7.28;;;2.38;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T05:25:42;7.78;;;2.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T05:28:09;8.55;;;2.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T05:30:37;5.63;;;2.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T05:33:04;6.35;;;2.85;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T05:35:32;7.97;;;3.08;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T05:37:59;7.50;;;2.72;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T05:40:26;8.02;;;2.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T05:42:53;8.45;;;2.47;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T05:45:20;8.93;;;2.67;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T05:47:47;4.72;;;2.42;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T05:50:14;5.10;;;2.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T05:52:42;5.47;;;2.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T05:55:09;5.88;;;2.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T05:57:36;5.18;;;2.53;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T06:00:04;6.50;;;2.22;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T06:02:31;6.53;;;2.42;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T06:07:40;6.57;;;2.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T06:10:08;5.40;;;2.22;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T06:12:39;7.57;;;2.53;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T06:15:09;5.65;;;2.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T06:17:36;3.17;;;1.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T06:20:14;4.15;;;1.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T06:22:41;4.57;;;2.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T06:25:09;4.85;;;2.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T06:27:36;3.97;;;1.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T06:30:07;4.10;;;1.85;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T06:32:35;4.70;;;2.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T06:35:06;5.25;;;2.17;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T06:37:33;3.10;;;1.73;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T06:40:01;5.97;;;2.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T06:42:33;6.30;;;2.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T06:45:03;3.50;;;1.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T06:47:31;4.60;;;2.22;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T06:49:58;4.20;;;1.73;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T06:52:25;2.60;;;1.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T06:54:52;4.18;;;1.77;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T06:57:19;4.22;;;1.85;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T06:59:46;4.03;;;1.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T07:02:13;4.28;;;1.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T07:04:40;5.05;;;2.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T07:07:07;4.70;;;2.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T07:09:34;3.90;;;1.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T07:12:01;4.15;;;1.85;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T07:14:33;2.67;;;1.73;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T07:17:01;4.10;;;1.67;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T07:19:28;4.13;;;2.22;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T07:21:55;4.03;;;2.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T07:24:22;3.58;;;1.83;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T07:26:50;2.40;;;1.48;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T07:29:19;3.55;;;1.88;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T07:31:46;3.00;;;1.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T07:34:14;3.03;;;1.75;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T07:36:59;4.63;;;2.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T07:39:29;4.70;;;1.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T07:41:56;2.90;;;1.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T07:44:23;2.72;;;1.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T07:46:50;4.80;;;1.83;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T07:49:18;3.00;;;1.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T07:51:45;3.10;;;1.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T07:54:12;2.75;;;1.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T07:56:39;2.03;;;1.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T07:59:08;3.63;;;1.63;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T08:01:35;2.15;;;1.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T08:04:02;3.03;;;1.45;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T08:06:29;3.53;;;1.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T08:08:56;2.33;;;1.45;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T08:11:28;3.22;;;1.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T08:13:56;4.55;;;1.77;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T08:16:24;2.63;;;1.45;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T08:18:51;2.85;;;1.63;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T08:21:23;3.45;;;1.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T08:23:51;4.22;;;1.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T08:26:19;2.30;;;1.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T08:28:46;3.15;;;1.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T08:31:13;1.77;;;1.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T08:33:44;2.67;;;1.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T08:36:11;2.30;;;1.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T08:38:39;2.00;;;1.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T08:44:14;3.25;;;1.45;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T08:52:27;3.80;;;1.77;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T08:54:59;2.40;;;1.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T08:57:27;1.80;;;1.23;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T08:59:56;5.18;;;1.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T09:02:36;2.08;;;1.45;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T09:05:07;2.60;;;1.48;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T09:07:40;4.00;;;1.75;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T09:10:09;5.13;;;1.42;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T09:12:48;2.75;;;1.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T09:15:35;2.67;;;1.52;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T09:18:30;2.58;;;1.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T09:21:08;1.95;;;1.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T09:28:49;4.03;;;1.45;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T09:31:26;3.15;;;1.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T09:33:57;1.92;;;1.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T09:36:25;2.67;;;1.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T09:38:53;2.35;;;1.27;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T09:44:04;3.75;;;1.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T09:46:42;5.47;;;1.58;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T09:49:19;6.35;;;1.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T09:51:46;5.70;;;1.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T09:56:51;3.00;;;1.48;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T10:01:48;4.47;;;1.48;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T10:04:24;4.47;;;1.67;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T10:06:51;3.88;;;1.58;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T10:09:23;2.63;;;1.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T10:11:51;3.53;;;1.42;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T10:14:20;4.22;;;1.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T10:17:10;3.95;;;1.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T10:19:37;6.80;;;1.48;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T10:22:05;3.33;;;1.27;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T10:24:33;7.70;;;1.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T10:27:03;4.03;;;1.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T10:29:44;4.40;;;1.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T10:32:17;4.18;;;1.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T10:35:28;6.25;;;1.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T10:51:13;4.95;;;1.83;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T10:56:16;12.88;;;2.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T11:02:05;8.82;;;1.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T11:04:40;9.73;;;1.75;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T11:09:46;9.88;;;1.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T11:12:26;6.50;;;1.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T11:15:04;7.35;;;1.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T11:20:14;12.70;;;1.48;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T11:22:46;7.82;;;1.85;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T11:25:26;9.70;;;1.45;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T11:27:56;9.23;;;1.92;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T11:30:24;12.88;;;1.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T11:32:53;11.88;;;2.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T11:46:06;8.48;;;1.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T11:51:28;8.43;;;1.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T11:54:05;9.95;;;1.38;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T11:56:38;8.45;;;1.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T11:59:08;9.75;;;1.75;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T12:01:58;7.38;;;1.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T12:17:42;12.02;;;1.75;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T12:20:11;11.43;;;1.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T12:22:38;11.98;;;1.77;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T12:25:12;12.25;;;1.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T12:27:48;12.60;;;1.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T12:35:14;20.55;;;2.42;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T12:37:56;19.48;;;2.03;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T12:40:27;11.98;;;2.08;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T12:42:59;15.43;;;2.38;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T12:45:35;17.67;;;2.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T12:50:48;12.57;;;2.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T12:56:05;15.70;;;2.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T12:58:34;16.30;;;2.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-08-25T13:03:41;11.10;;;1.80;;
