sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
185;SPS30;55473;48.800;9.002;2023-02-28T00:00:35;5.39;5.39;5.39;5.09;40.68;40.67;40.65;40.47;34.75;0.45
185;SPS30;55473;48.800;9.002;2023-02-28T00:03:03;5.17;5.17;5.17;4.89;39.01;39.00;38.99;38.82;33.33;0.47
185;SPS30;55473;48.800;9.002;2023-02-28T00:05:29;5.48;5.48;5.48;5.18;41.40;41.39;41.37;41.19;35.37;0.47
185;SPS30;55473;48.800;9.002;2023-02-28T00:07:58;5.46;5.46;5.46;5.16;41.20;41.19;41.17;40.99;35.20;0.48
185;SPS30;55473;48.800;9.002;2023-02-28T00:10:43;5.50;5.50;5.50;5.21;41.57;41.56;41.54;41.36;35.52;0.47
185;SPS30;55473;48.800;9.002;2023-02-28T00:13:22;5.45;5.45;5.45;5.16;41.19;41.18;41.16;40.98;35.19;0.47
185;SPS30;55473;48.800;9.002;2023-02-28T00:15:57;5.25;5.25;5.25;4.96;39.64;39.63;39.61;39.44;33.86;0.47
185;SPS30;55473;48.800;9.002;2023-02-28T00:18:32;5.05;5.05;5.05;4.77;38.13;38.12;38.10;37.94;32.58;0.47
185;SPS30;55473;48.800;9.002;2023-02-28T00:20:58;5.32;5.32;5.32;5.03;40.20;40.19;40.18;40.00;34.35;0.47
185;SPS30;55473;48.800;9.002;2023-02-28T00:23:25;5.49;5.49;5.49;5.19;41.45;41.44;41.42;41.24;35.42;0.51
185;SPS30;55473;48.800;9.002;2023-02-28T00:25:52;5.46;5.46;5.46;5.16;41.20;41.19;41.17;41.00;35.20;0.49
185;SPS30;55473;48.800;9.002;2023-02-28T00:28:18;5.40;5.40;5.40;5.11;40.77;40.76;40.75;40.57;34.84;0.48
185;SPS30;55473;48.800;9.002;2023-02-28T00:30:45;5.58;5.58;5.58;5.28;42.15;42.14;42.12;41.94;36.01;0.48
185;SPS30;55473;48.800;9.002;2023-02-28T00:33:11;5.53;5.53;5.53;5.23;41.73;41.72;41.71;41.53;35.66;0.47
185;SPS30;55473;48.800;9.002;2023-02-28T00:35:37;5.46;5.46;5.46;5.16;41.22;41.21;41.19;41.01;35.22;0.47
185;SPS30;55473;48.800;9.002;2023-02-28T00:38:04;5.64;5.64;5.64;5.33;42.57;42.56;42.54;42.36;36.37;0.47
185;SPS30;55473;48.800;9.002;2023-02-28T00:40:30;5.40;5.40;5.40;5.11;40.77;40.77;40.75;40.57;34.84;0.45
185;SPS30;55473;48.800;9.002;2023-02-28T00:42:55;5.62;5.62;5.62;5.31;42.42;42.41;42.39;42.21;36.24;0.44
185;SPS30;55473;48.800;9.002;2023-02-28T00:45:21;5.90;5.90;5.90;5.58;44.59;44.58;44.56;44.37;38.10;0.47
185;SPS30;55473;48.800;9.002;2023-02-28T00:47:47;5.92;5.92;5.92;5.60;44.73;44.72;44.70;44.51;38.21;0.48
185;SPS30;55473;48.800;9.002;2023-02-28T00:50:18;6.75;6.75;6.75;6.38;50.97;50.96;50.94;50.72;43.55;0.47
185;SPS30;55473;48.800;9.002;2023-02-28T00:52:46;5.91;5.91;5.91;5.59;44.60;44.59;44.58;44.38;38.11;0.47
185;SPS30;55473;48.800;9.002;2023-02-28T00:55:13;5.93;5.93;5.93;5.61;44.77;44.76;44.74;44.55;38.25;0.48
185;SPS30;55473;48.800;9.002;2023-02-28T00:57:39;5.55;5.55;5.55;5.25;41.93;41.92;41.90;41.72;35.82;0.49
185;SPS30;55473;48.800;9.002;2023-02-28T01:00:06;6.16;6.16;6.16;5.83;46.52;46.51;46.50;46.29;39.75;0.47
185;SPS30;55473;48.800;9.002;2023-02-28T01:02:33;6.17;6.17;6.17;5.83;46.57;46.56;46.54;46.34;39.79;0.49
185;SPS30;55473;48.800;9.002;2023-02-28T01:04:59;6.28;6.28;6.28;5.94;47.42;47.41;47.39;47.19;40.52;0.50
185;SPS30;55473;48.800;9.002;2023-02-28T01:07:25;6.37;6.37;6.37;6.02;48.10;48.08;48.07;47.86;41.09;0.47
185;SPS30;55473;48.800;9.002;2023-02-28T01:09:51;6.15;6.15;6.15;5.82;46.48;46.47;46.45;46.25;39.71;0.47
185;SPS30;55473;48.800;9.002;2023-02-28T01:12:17;6.10;6.10;6.10;5.77;46.04;46.03;46.02;45.82;39.34;0.49
185;SPS30;55473;48.800;9.002;2023-02-28T01:14:42;6.26;6.26;6.26;5.92;47.28;47.27;47.26;47.05;40.40;0.49
185;SPS30;55473;48.800;9.002;2023-02-28T01:17:08;6.58;6.58;6.58;6.22;49.70;49.69;49.67;49.46;42.47;0.49
185;SPS30;55473;48.800;9.002;2023-02-28T01:19:35;6.74;6.74;6.74;6.38;50.92;50.91;50.89;50.67;43.51;0.48
185;SPS30;55473;48.800;9.002;2023-02-28T01:22:01;8.26;8.26;8.26;7.81;62.37;62.36;62.34;62.06;53.29;0.47
185;SPS30;55473;48.800;9.002;2023-02-28T01:24:29;7.45;7.45;7.45;7.04;56.25;56.24;56.22;55.97;48.06;0.48
185;SPS30;55473;48.800;9.002;2023-02-28T01:26:56;7.00;7.00;7.00;6.62;52.84;52.83;52.81;52.58;45.15;0.47
185;SPS30;55473;48.800;9.002;2023-02-28T01:29:22;6.70;6.70;6.70;6.34;50.61;50.60;50.58;50.36;43.24;0.47
185;SPS30;55473;48.800;9.002;2023-02-28T01:31:48;7.16;7.16;7.16;6.77;54.07;54.06;54.04;53.80;46.20;0.46
185;SPS30;55473;48.800;9.002;2023-02-28T01:34:13;7.03;7.03;7.03;6.65;53.07;53.06;53.04;52.81;45.34;0.49
185;SPS30;55473;48.800;9.002;2023-02-28T01:36:39;7.27;7.27;7.27;6.87;54.86;54.85;54.83;54.59;46.88;0.47
185;SPS30;55473;48.800;9.002;2023-02-28T01:39:05;6.74;6.74;6.74;6.37;50.91;50.89;50.88;50.65;43.49;0.47
185;SPS30;55473;48.800;9.002;2023-02-28T01:41:32;7.10;7.10;7.10;6.72;53.63;53.61;53.59;53.36;45.82;0.48
185;SPS30;55473;48.800;9.002;2023-02-28T01:44:07;7.34;7.34;7.34;6.94;55.41;55.40;55.38;55.14;47.34;0.48
185;SPS30;55473;48.800;9.002;2023-02-28T01:47:40;7.37;7.37;7.37;6.97;55.65;55.64;55.62;55.38;47.55;0.47
185;SPS30;55473;48.800;9.002;2023-02-28T01:50:17;7.28;7.28;7.28;6.88;54.96;54.95;54.93;54.69;46.96;0.47
185;SPS30;55473;48.800;9.002;2023-02-28T01:52:48;7.30;7.30;7.30;6.91;55.15;55.13;55.11;54.87;47.12;0.48
185;SPS30;55473;48.800;9.002;2023-02-28T01:55:18;7.47;7.47;7.47;7.06;56.41;56.40;56.38;56.13;48.20;0.49
185;SPS30;55473;48.800;9.002;2023-02-28T01:57:50;7.34;7.34;7.34;6.94;55.43;55.42;55.40;55.16;47.36;0.48
185;SPS30;55473;48.800;9.002;2023-02-28T02:00:23;7.91;7.91;7.91;7.48;59.76;59.74;59.72;59.46;51.06;0.49
185;SPS30;55473;48.800;9.002;2023-02-28T02:02:57;7.71;7.71;7.71;7.29;58.20;58.19;58.16;57.91;49.73;0.50
185;SPS30;55473;48.800;9.002;2023-02-28T02:05:30;7.72;7.72;7.72;7.30;58.26;58.25;58.23;57.98;49.78;0.47
185;SPS30;55473;48.800;9.002;2023-02-28T02:07:57;7.64;7.64;7.64;7.23;57.71;57.69;57.67;57.42;49.31;0.47
185;SPS30;55473;48.800;9.002;2023-02-28T02:19:25;7.77;7.77;7.77;7.35;58.68;58.67;58.65;58.39;50.14;0.49
185;SPS30;55473;48.800;9.002;2023-02-28T02:25:42;8.50;8.50;8.50;8.03;64.16;64.15;64.13;63.85;54.82;0.48
185;SPS30;55473;48.800;9.002;2023-02-28T02:31:47;8.48;8.48;8.48;8.02;64.03;64.01;63.99;63.71;54.70;0.48
185;SPS30;55473;48.800;9.002;2023-02-28T02:37:02;8.36;8.36;8.36;7.90;63.10;63.09;63.07;62.79;53.92;0.48
185;SPS30;55473;48.800;9.002;2023-02-28T02:40:02;8.78;8.78;8.78;8.31;66.33;66.31;66.29;66.00;56.67;0.48
185;SPS30;55473;48.800;9.002;2023-02-28T02:47:51;14.70;14.69;14.68;13.86;110.68;110.65;110.61;110.11;94.52;0.53
185;SPS30;55473;48.800;9.002;2023-02-28T02:50:26;11.88;11.88;11.88;11.23;89.71;89.69;89.66;89.27;76.65;0.50
185;SPS30;55473;48.800;9.002;2023-02-28T02:53:03;9.47;9.47;9.47;8.96;71.54;71.52;71.49;71.18;61.12;0.50
185;SPS30;55473;48.800;9.002;2023-02-28T02:55:33;9.27;9.27;9.27;8.77;70.00;69.99;69.96;69.66;59.81;0.46
185;SPS30;55473;48.800;9.002;2023-02-28T02:58:10;9.13;9.13;9.13;8.64;68.96;68.94;68.92;68.62;58.92;0.46
185;SPS30;55473;48.800;9.002;2023-02-28T03:00:43;8.79;8.79;8.79;8.32;66.42;66.40;66.38;66.09;56.75;0.47
185;SPS30;55473;48.800;9.002;2023-02-28T03:03:16;8.69;8.69;8.69;8.21;65.59;65.58;65.55;65.27;56.04;0.46
185;SPS30;55473;48.800;9.002;2023-02-28T03:05:54;8.58;8.58;8.58;8.11;64.78;64.76;64.74;64.46;55.35;0.47
185;SPS30;55473;48.800;9.002;2023-02-28T03:08:26;8.59;8.59;8.59;8.12;64.84;64.82;64.80;64.52;55.40;0.49
185;SPS30;55473;48.800;9.002;2023-02-28T03:10:57;8.36;8.36;8.36;7.90;63.11;63.09;63.07;62.80;53.92;0.47
185;SPS30;55473;48.800;9.002;2023-02-28T03:16:57;8.39;8.39;8.39;7.94;63.39;63.37;63.35;63.07;54.16;0.50
185;SPS30;55473;48.800;9.002;2023-02-28T03:20:01;8.60;8.60;8.60;8.14;64.98;64.97;64.94;64.66;55.52;0.49
185;SPS30;55473;48.800;9.002;2023-02-28T03:31:39;8.63;8.63;8.63;8.16;65.18;65.17;65.14;64.86;55.69;0.47
185;SPS30;55473;48.800;9.002;2023-02-28T03:37:05;8.53;8.53;8.53;8.07;64.42;64.40;64.38;64.10;55.04;0.48
185;SPS30;55473;48.800;9.002;2023-02-28T03:39:53;8.60;8.60;8.60;8.13;64.95;64.93;64.91;64.62;55.49;0.48
185;SPS30;55473;48.800;9.002;2023-02-28T03:42:28;8.50;8.50;8.50;8.04;64.22;64.21;64.18;63.91;54.87;0.46
185;SPS30;55473;48.800;9.002;2023-02-28T03:45:00;8.14;8.14;8.14;7.70;61.51;61.49;61.47;61.20;52.55;0.47
185;SPS30;55473;48.800;9.002;2023-02-28T03:47:41;8.31;8.31;8.31;7.86;62.77;62.75;62.73;62.46;53.63;0.47
185;SPS30;55473;48.800;9.002;2023-02-28T03:50:53;8.66;8.66;8.66;8.19;65.38;65.37;65.34;65.06;55.86;0.47
185;SPS30;55473;48.800;9.002;2023-02-28T03:53:19;8.39;8.39;8.39;7.93;63.34;63.32;63.30;63.02;54.11;0.48
185;SPS30;55473;48.800;9.002;2023-02-28T03:55:56;8.51;8.51;8.51;8.04;64.23;64.22;64.19;63.91;54.88;0.49
185;SPS30;55473;48.800;9.002;2023-02-28T04:02:06;8.57;8.57;8.57;8.11;64.74;64.73;64.70;64.42;55.32;0.49
185;SPS30;55473;48.800;9.002;2023-02-28T04:04:33;8.86;8.86;8.86;8.37;66.87;66.86;66.83;66.54;57.14;0.49
185;SPS30;55473;48.800;9.002;2023-02-28T04:07:04;8.64;8.64;8.64;8.17;65.21;65.20;65.17;64.89;55.72;0.49
185;SPS30;55473;48.800;9.002;2023-02-28T04:09:36;8.81;8.81;8.81;8.33;66.52;66.51;66.48;66.19;56.84;0.49
185;SPS30;55473;48.800;9.002;2023-02-28T04:12:02;8.87;8.87;8.87;8.39;67.00;66.98;66.96;66.67;57.24;0.50
185;SPS30;55473;48.800;9.002;2023-02-28T04:14:28;9.09;9.09;9.09;8.59;68.63;68.61;68.59;68.29;58.64;0.47
185;SPS30;55473;48.800;9.002;2023-02-28T04:16:54;9.33;9.33;9.33;8.82;70.44;70.42;70.40;70.09;60.18;0.48
185;SPS30;55473;48.800;9.002;2023-02-28T04:19:20;8.95;8.95;8.95;8.47;67.62;67.61;67.58;67.29;57.78;0.49
185;SPS30;55473;48.800;9.002;2023-02-28T04:21:47;8.97;8.97;8.97;8.49;67.77;67.75;67.73;67.43;57.90;0.48
185;SPS30;55473;48.800;9.002;2023-02-28T04:24:20;9.45;9.45;9.45;8.93;71.34;71.32;71.29;70.98;60.95;0.48
185;SPS30;55473;48.800;9.002;2023-02-28T04:26:50;10.22;10.22;10.22;9.67;77.21;77.19;77.16;76.82;65.97;0.47
185;SPS30;55473;48.800;9.002;2023-02-28T04:29:20;9.38;9.38;9.38;8.87;70.82;70.80;70.77;70.47;60.51;0.48
185;SPS30;55473;48.800;9.002;2023-02-28T04:31:51;9.50;9.50;9.50;8.99;71.77;71.76;71.73;71.42;61.32;0.49
185;SPS30;55473;48.800;9.002;2023-02-28T04:34:19;9.75;9.75;9.75;9.22;73.66;73.64;73.61;73.29;62.93;0.48
185;SPS30;55473;48.800;9.002;2023-02-28T04:36:47;11.04;11.04;11.04;10.44;83.40;83.38;83.35;82.99;71.26;0.49
185;SPS30;55473;48.800;9.002;2023-02-28T04:39:18;10.49;10.49;10.49;9.92;79.20;79.18;79.15;78.81;67.67;0.49
185;SPS30;55473;48.800;9.002;2023-02-28T04:41:45;10.22;10.22;10.22;9.67;77.18;77.16;77.14;76.80;65.94;0.49
185;SPS30;55473;48.800;9.002;2023-02-28T04:44:11;9.66;9.66;9.66;9.13;72.92;72.90;72.87;72.56;62.30;0.50
185;SPS30;55473;48.800;9.002;2023-02-28T04:46:37;9.93;9.93;9.93;9.39;74.99;74.97;74.94;74.62;64.07;0.49
185;SPS30;55473;48.800;9.002;2023-02-28T04:49:03;9.55;9.55;9.55;9.03;72.10;72.08;72.05;71.74;61.60;0.49
185;SPS30;55473;48.800;9.002;2023-02-28T04:51:29;10.20;10.20;10.18;9.60;76.68;76.66;76.63;76.27;65.46;0.51
185;SPS30;55473;48.800;9.002;2023-02-28T04:53:55;10.01;10.01;9.99;9.42;75.25;75.23;75.20;74.85;64.24;0.51
185;SPS30;55473;48.800;9.002;2023-02-28T04:56:21;10.23;10.23;10.23;9.67;77.24;77.22;77.20;76.86;66.00;0.50
185;SPS30;55473;48.800;9.002;2023-02-28T04:58:48;10.17;10.17;10.17;9.62;76.84;76.82;76.79;76.46;65.65;0.50
185;SPS30;55473;48.800;9.002;2023-02-28T05:03:51;10.05;10.05;10.05;9.51;75.91;75.89;75.86;75.53;64.85;0.50
185;SPS30;55473;48.800;9.002;2023-02-28T05:06:20;9.85;9.85;9.85;9.31;74.37;74.36;74.33;74.01;63.55;0.51
185;SPS30;55473;48.800;9.002;2023-02-28T05:08:49;10.26;10.26;10.26;9.70;77.47;77.45;77.42;77.09;66.19;0.51
185;SPS30;55473;48.800;9.002;2023-02-28T05:11:18;9.78;9.78;9.78;9.25;73.86;73.84;73.82;73.49;63.11;0.49
185;SPS30;55473;48.800;9.002;2023-02-28T05:13:51;10.09;10.09;10.09;9.54;76.22;76.20;76.17;75.84;65.12;0.51
185;SPS30;55473;48.800;9.002;2023-02-28T05:16:19;9.71;9.71;9.71;9.18;73.29;73.28;73.25;72.93;62.62;0.50
185;SPS30;55473;48.800;9.002;2023-02-28T05:18:45;10.48;10.48;10.48;9.91;79.13;79.11;79.08;78.73;67.61;0.50
185;SPS30;55473;48.800;9.002;2023-02-28T05:21:26;10.03;10.03;10.03;9.49;75.77;75.75;75.72;75.39;64.74;0.51
185;SPS30;55473;48.800;9.002;2023-02-28T05:23:57;10.14;10.14;10.14;9.59;76.60;76.59;76.56;76.23;65.45;0.50
185;SPS30;55473;48.800;9.002;2023-02-28T05:26:26;10.35;10.35;10.35;9.79;78.15;78.13;78.10;77.76;66.77;0.50
185;SPS30;55473;48.800;9.002;2023-02-28T05:28:53;10.37;10.37;10.37;9.81;78.32;78.30;78.27;77.93;66.92;0.49
185;SPS30;55473;48.800;9.002;2023-02-28T05:31:19;10.56;10.56;10.56;9.98;79.71;79.70;79.67;79.32;68.11;0.52
185;SPS30;55473;48.800;9.002;2023-02-28T05:33:46;10.31;10.31;10.31;9.75;77.84;77.82;77.79;77.46;66.51;0.51
185;SPS30;55473;48.800;9.002;2023-02-28T05:36:12;10.28;10.28;10.26;9.69;77.36;77.34;77.31;76.95;66.05;0.52
185;SPS30;55473;48.800;9.002;2023-02-28T05:38:38;10.03;10.03;10.03;9.49;75.76;75.75;75.72;75.39;64.73;0.51
185;SPS30;55473;48.800;9.002;2023-02-28T05:41:08;10.25;10.25;10.25;9.70;77.42;77.41;77.38;77.04;66.15;0.51
185;SPS30;55473;48.800;9.002;2023-02-28T05:43:36;10.19;10.19;10.19;9.63;76.94;76.92;76.89;76.56;65.74;0.50
185;SPS30;55473;48.800;9.002;2023-02-28T05:46:03;10.66;10.66;10.66;10.08;80.50;80.48;80.45;80.10;68.78;0.51
185;SPS30;55473;48.800;9.002;2023-02-28T05:48:31;10.93;10.93;10.93;10.34;82.54;82.52;82.49;82.13;70.52;0.50
185;SPS30;55473;48.800;9.002;2023-02-28T05:51:00;10.32;10.32;10.32;9.75;77.90;77.88;77.85;77.51;66.56;0.50
185;SPS30;55473;48.800;9.002;2023-02-28T05:53:26;10.80;10.80;10.80;10.21;81.55;81.54;81.51;81.15;69.68;0.49
185;SPS30;55473;48.800;9.002;2023-02-28T05:55:52;10.77;10.76;10.72;10.09;80.56;80.54;80.50;80.10;68.71;0.53
185;SPS30;55473;48.800;9.002;2023-02-28T05:58:18;10.70;10.70;10.70;10.12;80.81;80.79;80.76;80.41;69.05;0.52
185;SPS30;55473;48.800;9.002;2023-02-28T06:00:44;10.92;10.92;10.92;10.32;82.43;82.41;82.38;82.02;70.43;0.51
185;SPS30;55473;48.800;9.002;2023-02-28T06:03:10;11.11;11.11;11.11;10.51;83.89;83.87;83.84;83.47;71.68;0.48
185;SPS30;55473;48.800;9.002;2023-02-28T06:05:36;11.44;11.44;11.43;10.80;86.29;86.27;86.23;85.85;73.71;0.51
185;SPS30;55473;48.800;9.002;2023-02-28T06:08:03;10.68;10.68;10.68;10.10;80.63;80.62;80.59;80.23;68.89;0.52
185;SPS30;55473;48.800;9.002;2023-02-28T06:10:32;10.69;10.69;10.69;10.11;80.71;80.70;80.67;80.31;68.96;0.52
185;SPS30;55473;48.800;9.002;2023-02-28T06:13:03;11.43;11.42;11.37;10.70;85.47;85.45;85.41;84.98;72.89;0.54
185;SPS30;55473;48.800;9.002;2023-02-28T06:15:29;11.19;11.18;11.16;10.53;84.13;84.10;84.07;83.68;71.82;0.51
185;SPS30;55473;48.800;9.002;2023-02-28T06:17:56;10.85;10.85;10.85;10.26;81.94;81.92;81.89;81.53;70.01;0.51
185;SPS30;55473;48.800;9.002;2023-02-28T06:20:22;10.82;10.82;10.82;10.23;81.70;81.68;81.65;81.29;69.80;0.52
185;SPS30;55473;48.800;9.002;2023-02-28T06:22:51;10.87;10.87;10.87;10.28;82.12;82.10;82.07;81.71;70.16;0.49
185;SPS30;55473;48.800;9.002;2023-02-28T06:25:19;11.26;11.26;11.26;10.65;85.06;85.04;85.01;84.64;72.67;0.50
185;SPS30;55473;48.800;9.002;2023-02-28T06:27:45;11.37;11.36;11.34;10.71;85.50;85.48;85.44;85.05;73.00;0.52
185;SPS30;55473;48.800;9.002;2023-02-28T06:30:11;11.59;11.59;11.59;10.96;87.56;87.54;87.50;87.12;74.81;0.51
185;SPS30;55473;48.800;9.002;2023-02-28T06:32:38;11.53;11.53;11.53;10.91;87.09;87.07;87.04;86.66;74.41;0.50
185;SPS30;55473;48.800;9.002;2023-02-28T06:35:04;11.43;11.43;11.43;10.81;86.30;86.28;86.25;85.88;73.74;0.51
185;SPS30;55473;48.800;9.002;2023-02-28T06:37:31;12.03;12.03;12.02;11.36;90.72;90.70;90.66;90.26;77.49;0.52
185;SPS30;55473;48.800;9.002;2023-02-28T06:39:58;12.44;12.43;12.36;11.60;92.68;92.65;92.60;92.12;78.98;0.54
185;SPS30;55473;48.800;9.002;2023-02-28T06:42:24;14.20;14.20;14.20;13.42;107.17;107.15;107.10;106.63;91.56;0.53
185;SPS30;55473;48.800;9.002;2023-02-28T06:44:54;15.13;15.11;15.01;14.07;112.40;112.37;112.31;111.69;95.74;0.56
185;SPS30;55473;48.800;9.002;2023-02-28T06:47:21;13.14;13.13;13.09;12.32;98.38;98.36;98.31;97.82;83.92;0.54
185;SPS30;55473;48.800;9.002;2023-02-28T06:49:47;12.47;12.46;12.41;11.67;93.24;93.22;93.17;92.70;79.51;0.54
185;SPS30;55473;48.800;9.002;2023-02-28T06:52:13;12.33;12.32;12.28;11.57;92.41;92.39;92.35;91.90;78.85;0.53
185;SPS30;55473;48.800;9.002;2023-02-28T06:54:40;12.21;12.20;12.12;11.37;90.84;90.81;90.76;90.27;77.39;0.54
185;SPS30;55473;48.800;9.002;2023-02-28T06:57:06;12.09;12.06;11.86;10.99;87.79;87.77;87.69;87.07;74.45;0.55
185;SPS30;55473;48.800;9.002;2023-02-28T06:59:32;12.23;12.22;12.17;11.46;91.49;91.46;91.42;90.97;78.03;0.54
185;SPS30;55473;48.800;9.002;2023-02-28T07:02:00;12.21;12.21;12.16;11.45;91.42;91.39;91.35;90.90;77.98;0.54
185;SPS30;55473;48.800;9.002;2023-02-28T07:04:27;12.39;12.37;12.29;11.53;92.09;92.07;92.02;91.52;78.45;0.54
185;SPS30;55473;48.800;9.002;2023-02-28T07:06:54;12.29;12.28;12.23;11.51;91.89;91.87;91.82;91.36;78.36;0.52
185;SPS30;55473;48.800;9.002;2023-02-28T07:09:22;11.81;11.81;11.81;11.16;89.16;89.14;89.10;88.71;76.17;0.52
185;SPS30;55473;48.800;9.002;2023-02-28T07:11:48;11.78;11.78;11.77;11.12;88.77;88.75;88.71;88.31;75.81;0.53
185;SPS30;55473;48.800;9.002;2023-02-28T07:14:14;12.17;12.16;12.08;11.34;90.55;90.53;90.48;89.99;77.15;0.54
185;SPS30;55473;48.800;9.002;2023-02-28T07:16:40;12.09;12.09;12.08;11.42;91.23;91.20;91.17;90.77;77.94;0.51
185;SPS30;55473;48.800;9.002;2023-02-28T07:19:06;12.24;12.24;12.24;11.57;92.43;92.40;92.37;91.97;78.97;0.51
185;SPS30;55473;48.800;9.002;2023-02-28T07:21:32;11.98;11.98;11.97;11.31;90.36;90.33;90.30;89.90;77.18;0.53
185;SPS30;55473;48.800;9.002;2023-02-28T07:23:58;13.33;13.31;13.25;12.45;99.41;99.39;99.33;98.82;84.74;0.54
185;SPS30;55473;48.800;9.002;2023-02-28T07:26:23;12.53;12.53;12.52;11.83;94.51;94.49;94.45;94.04;80.73;0.52
185;SPS30;55473;48.800;9.002;2023-02-28T07:28:49;12.39;12.38;12.37;11.68;93.28;93.26;93.22;92.80;79.66;0.52
185;SPS30;55473;48.800;9.002;2023-02-28T07:31:16;12.78;12.76;12.68;11.89;94.93;94.91;94.85;94.33;80.86;0.54
185;SPS30;55473;48.800;9.002;2023-02-28T07:33:43;12.53;12.51;12.40;11.61;92.70;92.68;92.62;92.09;78.90;0.54
185;SPS30;55473;48.800;9.002;2023-02-28T07:36:11;12.60;12.59;12.56;11.84;94.54;94.52;94.48;94.03;80.68;0.53
185;SPS30;55473;48.800;9.002;2023-02-28T07:38:43;12.54;12.54;12.54;11.86;94.73;94.71;94.67;94.26;80.94;0.52
185;SPS30;55473;48.800;9.002;2023-02-28T07:41:13;12.98;12.98;12.98;12.27;97.98;97.96;97.92;97.49;83.71;0.52
185;SPS30;55473;48.800;9.002;2023-02-28T07:43:44;12.84;12.84;12.84;12.14;96.92;96.90;96.86;96.44;82.80;0.52
185;SPS30;55473;48.800;9.002;2023-02-28T07:46:12;13.23;13.22;13.15;12.35;98.66;98.64;98.59;98.07;84.10;0.54
185;SPS30;55473;48.800;9.002;2023-02-28T07:48:40;13.64;13.62;13.55;12.72;101.60;101.57;101.52;100.99;86.59;0.54
185;SPS30;55473;48.800;9.002;2023-02-28T07:51:07;13.51;13.48;13.31;12.39;99.00;98.97;98.89;98.26;84.10;0.55
185;SPS30;55473;48.800;9.002;2023-02-28T07:53:34;13.22;13.22;13.21;12.47;99.60;99.58;99.54;99.09;85.06;0.52
185;SPS30;55473;48.800;9.002;2023-02-28T07:56:01;13.23;13.23;13.22;12.49;99.76;99.73;99.69;99.25;85.21;0.52
185;SPS30;55473;48.800;9.002;2023-02-28T07:58:28;13.32;13.32;13.29;12.54;100.16;100.13;100.09;99.62;85.51;0.53
185;SPS30;55473;48.800;9.002;2023-02-28T08:00:56;13.26;13.26;13.23;12.48;99.65;99.62;99.58;99.11;85.06;0.53
185;SPS30;55473;48.800;9.002;2023-02-28T08:03:23;13.03;13.02;12.99;12.25;97.86;97.84;97.80;97.34;83.54;0.52
185;SPS30;55473;48.800;9.002;2023-02-28T08:05:50;13.77;13.72;13.49;12.49;99.76;99.72;99.63;98.92;84.57;0.55
185;SPS30;55473;48.800;9.002;2023-02-28T08:08:17;13.12;13.11;13.04;12.26;97.90;97.87;97.82;97.31;83.45;0.54
185;SPS30;55473;48.800;9.002;2023-02-28T08:10:44;12.51;12.50;12.45;11.70;93.47;93.44;93.39;92.92;79.70;0.53
185;SPS30;55473;48.800;9.002;2023-02-28T08:13:09;13.28;13.25;13.14;12.30;98.25;98.22;98.16;97.60;83.63;0.54
185;SPS30;55473;48.800;9.002;2023-02-28T08:15:35;13.10;13.09;13.05;12.30;98.25;98.23;98.18;97.71;83.84;0.53
185;SPS30;55473;48.800;9.002;2023-02-28T08:18:02;13.33;13.33;13.33;12.61;100.69;100.67;100.63;100.19;86.03;0.51
185;SPS30;55473;48.800;9.002;2023-02-28T08:20:28;13.47;13.45;13.37;12.54;100.14;100.11;100.06;99.52;85.31;0.54
185;SPS30;55473;48.800;9.002;2023-02-28T08:22:54;14.55;14.51;14.33;13.34;106.53;106.50;106.41;105.73;90.49;0.56
185;SPS30;55473;48.800;9.002;2023-02-28T08:25:20;13.52;13.51;13.47;12.68;101.24;101.21;101.16;100.67;86.36;0.53
185;SPS30;55473;48.800;9.002;2023-02-28T08:27:46;14.25;14.24;14.17;13.32;106.41;106.38;106.33;105.78;90.72;0.54
185;SPS30;55473;48.800;9.002;2023-02-28T08:30:12;13.61;13.60;13.58;12.81;102.27;102.24;102.20;101.72;87.30;0.54
185;SPS30;55473;48.800;9.002;2023-02-28T08:32:40;13.68;13.68;13.67;12.91;103.11;103.09;103.05;102.59;88.07;0.52
185;SPS30;55473;48.800;9.002;2023-02-28T08:35:06;13.68;13.68;13.68;12.94;103.32;103.30;103.26;102.81;88.28;0.52
185;SPS30;55473;48.800;9.002;2023-02-28T08:37:34;14.39;14.38;14.34;13.51;107.90;107.88;107.83;107.31;92.07;0.54
185;SPS30;55473;48.800;9.002;2023-02-28T08:40:01;13.85;13.84;13.80;13.00;103.84;103.81;103.76;103.26;88.60;0.53
185;SPS30;55473;48.800;9.002;2023-02-28T08:42:26;13.60;13.59;13.55;12.76;101.93;101.91;101.86;101.37;86.97;0.54
185;SPS30;55473;48.800;9.002;2023-02-28T08:44:52;13.67;13.67;13.67;12.92;103.15;103.13;103.09;102.63;88.12;0.53
185;SPS30;55473;48.800;9.002;2023-02-28T08:47:18;14.04;14.03;13.99;13.18;105.26;105.24;105.19;104.68;89.81;0.53
185;SPS30;55473;48.800;9.002;2023-02-28T08:49:44;13.52;13.52;13.52;12.78;102.09;102.07;102.03;101.58;87.22;0.52
185;SPS30;55473;48.800;9.002;2023-02-28T08:52:10;14.12;14.12;14.11;13.32;106.41;106.38;106.34;105.86;90.88;0.53
