sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26721;HTU21D;15950;51.112;6.966;2023-02-28T00:00:43;1.61;67.30
26721;HTU21D;15950;51.112;6.966;2023-02-28T00:03:43;1.47;67.54
26721;HTU21D;15950;51.112;6.966;2023-02-28T00:06:43;1.62;67.24
26721;HTU21D;15950;51.112;6.966;2023-02-28T00:09:43;1.77;66.88
26721;HTU21D;15950;51.112;6.966;2023-02-28T00:12:43;1.89;66.48
26721;HTU21D;15950;51.112;6.966;2023-02-28T00:15:43;1.67;66.44
26721;HTU21D;15950;51.112;6.966;2023-02-28T00:18:43;1.72;66.56
26721;HTU21D;15950;51.112;6.966;2023-02-28T00:21:43;1.75;66.58
26721;HTU21D;15950;51.112;6.966;2023-02-28T00:24:43;1.64;66.68
26721;HTU21D;15950;51.112;6.966;2023-02-28T00:27:44;1.70;66.63
26721;HTU21D;15950;51.112;6.966;2023-02-28T00:30:44;1.56;66.98
26721;HTU21D;15950;51.112;6.966;2023-02-28T00:33:43;1.53;67.43
26721;HTU21D;15950;51.112;6.966;2023-02-28T00:36:43;1.26;67.82
26721;HTU21D;15950;51.112;6.966;2023-02-28T00:39:43;1.20;68.67
26721;HTU21D;15950;51.112;6.966;2023-02-28T00:42:43;1.09;69.15
26721;HTU21D;15950;51.112;6.966;2023-02-28T00:45:43;1.18;69.01
26721;HTU21D;15950;51.112;6.966;2023-02-28T00:48:43;1.17;68.96
26721;HTU21D;15950;51.112;6.966;2023-02-28T00:51:43;1.15;69.23
26721;HTU21D;15950;51.112;6.966;2023-02-28T00:54:43;1.12;69.20
26721;HTU21D;15950;51.112;6.966;2023-02-28T00:57:43;1.08;69.36
26721;HTU21D;15950;51.112;6.966;2023-02-28T01:00:43;1.19;69.22
26721;HTU21D;15950;51.112;6.966;2023-02-28T01:03:43;1.26;69.33
26721;HTU21D;15950;51.112;6.966;2023-02-28T01:06:43;1.47;68.47
26721;HTU21D;15950;51.112;6.966;2023-02-28T01:09:43;1.37;68.36
26721;HTU21D;15950;51.112;6.966;2023-02-28T01:12:43;1.47;68.33
26721;HTU21D;15950;51.112;6.966;2023-02-28T01:15:50;1.44;67.93
26721;HTU21D;15950;51.112;6.966;2023-02-28T01:18:43;1.60;67.70
26721;HTU21D;15950;51.112;6.966;2023-02-28T01:21:43;1.41;67.69
26721;HTU21D;15950;51.112;6.966;2023-02-28T01:24:43;1.34;68.07
26721;HTU21D;15950;51.112;6.966;2023-02-28T01:27:43;1.30;68.59
26721;HTU21D;15950;51.112;6.966;2023-02-28T01:30:48;1.12;68.84
26721;HTU21D;15950;51.112;6.966;2023-02-28T01:33:43;1.11;69.33
26721;HTU21D;15950;51.112;6.966;2023-02-28T01:36:43;1.06;69.61
26721;HTU21D;15950;51.112;6.966;2023-02-28T01:39:43;1.12;69.50
26721;HTU21D;15950;51.112;6.966;2023-02-28T01:42:43;1.07;69.68
26721;HTU21D;15950;51.112;6.966;2023-02-28T01:45:43;0.92;69.97
26721;HTU21D;15950;51.112;6.966;2023-02-28T01:48:53;0.73;70.39
26721;HTU21D;15950;51.112;6.966;2023-02-28T01:54:46;0.88;70.43
26721;HTU21D;15950;51.112;6.966;2023-02-28T01:57:49;0.75;70.87
26721;HTU21D;15950;51.112;6.966;2023-02-28T02:00:43;0.73;71.46
26721;HTU21D;15950;51.112;6.966;2023-02-28T02:03:43;0.79;71.08
26721;HTU21D;15950;51.112;6.966;2023-02-28T02:06:45;0.92;70.68
26721;HTU21D;15950;51.112;6.966;2023-02-28T02:09:43;0.88;70.76
26721;HTU21D;15950;51.112;6.966;2023-02-28T02:18:47;1.01;69.82
26721;HTU21D;15950;51.112;6.966;2023-02-28T02:36:53;1.57;67.87
26721;HTU21D;15950;51.112;6.966;2023-02-28T02:39:50;1.52;67.53
26721;HTU21D;15950;51.112;6.966;2023-02-28T02:42:52;1.45;67.42
26721;HTU21D;15950;51.112;6.966;2023-02-28T02:45:50;1.29;67.74
26721;HTU21D;15950;51.112;6.966;2023-02-28T02:48:44;1.28;67.94
26721;HTU21D;15950;51.112;6.966;2023-02-28T02:51:44;1.15;68.46
26721;HTU21D;15950;51.112;6.966;2023-02-28T02:54:45;1.01;68.77
26721;HTU21D;15950;51.112;6.966;2023-02-28T02:57:47;1.06;68.87
26721;HTU21D;15950;51.112;6.966;2023-02-28T03:00:49;0.98;69.04
26721;HTU21D;15950;51.112;6.966;2023-02-28T03:03:43;1.01;69.04
26721;HTU21D;15950;51.112;6.966;2023-02-28T03:06:43;0.93;69.16
26721;HTU21D;15950;51.112;6.966;2023-02-28T03:09:51;0.88;69.41
26721;HTU21D;15950;51.112;6.966;2023-02-28T03:12:50;0.85;69.84
26721;HTU21D;15950;51.112;6.966;2023-02-28T03:18:53;0.78;69.61
26721;HTU21D;15950;51.112;6.966;2023-02-28T03:30:52;0.36;71.47
26721;HTU21D;15950;51.112;6.966;2023-02-28T03:33:51;0.30;71.73
26721;HTU21D;15950;51.112;6.966;2023-02-28T03:36:48;0.35;71.93
26721;HTU21D;15950;51.112;6.966;2023-02-28T03:42:46;0.27;72.20
26721;HTU21D;15950;51.112;6.966;2023-02-28T03:45:43;0.45;71.72
26721;HTU21D;15950;51.112;6.966;2023-02-28T03:48:48;0.20;71.44
26721;HTU21D;15950;51.112;6.966;2023-02-28T03:51:45;0.12;71.99
26721;HTU21D;15950;51.112;6.966;2023-02-28T03:54:48;-0.11;72.64
26721;HTU21D;15950;51.112;6.966;2023-02-28T04:00:50;-0.19;73.78
26721;HTU21D;15950;51.112;6.966;2023-02-28T04:03:43;-0.08;73.32
26721;HTU21D;15950;51.112;6.966;2023-02-28T04:06:44;-0.22;73.40
26721;HTU21D;15950;51.112;6.966;2023-02-28T04:09:43;-0.39;73.63
26721;HTU21D;15950;51.112;6.966;2023-02-28T04:12:43;-0.04;73.14
26721;HTU21D;15950;51.112;6.966;2023-02-28T04:15:43;-0.15;72.70
26721;HTU21D;15950;51.112;6.966;2023-02-28T04:18:43;-0.10;72.38
26721;HTU21D;15950;51.112;6.966;2023-02-28T04:21:49;-0.22;72.23
26721;HTU21D;15950;51.112;6.966;2023-02-28T04:24:43;-0.26;72.39
26721;HTU21D;15950;51.112;6.966;2023-02-28T04:27:43;-0.20;72.09
26721;HTU21D;15950;51.112;6.966;2023-02-28T04:30:43;-0.11;71.54
26721;HTU21D;15950;51.112;6.966;2023-02-28T04:33:43;-0.05;71.16
26721;HTU21D;15950;51.112;6.966;2023-02-28T04:36:43;-0.16;71.00
26721;HTU21D;15950;51.112;6.966;2023-02-28T04:39:43;-0.15;70.77
26721;HTU21D;15950;51.112;6.966;2023-02-28T04:42:43;-0.16;70.58
26721;HTU21D;15950;51.112;6.966;2023-02-28T04:45:43;-0.22;70.49
26721;HTU21D;15950;51.112;6.966;2023-02-28T04:48:43;-0.24;70.54
26721;HTU21D;15950;51.112;6.966;2023-02-28T04:51:43;-0.16;70.54
26721;HTU21D;15950;51.112;6.966;2023-02-28T04:54:43;-0.12;70.32
26721;HTU21D;15950;51.112;6.966;2023-02-28T04:57:43;-0.19;70.13
26721;HTU21D;15950;51.112;6.966;2023-02-28T05:00:43;-0.17;69.94
26721;HTU21D;15950;51.112;6.966;2023-02-28T05:03:43;-0.19;69.87
26721;HTU21D;15950;51.112;6.966;2023-02-28T05:06:43;-0.14;69.75
26721;HTU21D;15950;51.112;6.966;2023-02-28T05:09:43;-0.23;70.17
26721;HTU21D;15950;51.112;6.966;2023-02-28T05:12:43;-0.10;69.97
26721;HTU21D;15950;51.112;6.966;2023-02-28T05:15:43;-0.18;69.83
26721;HTU21D;15950;51.112;6.966;2023-02-28T05:18:43;-0.07;69.49
26721;HTU21D;15950;51.112;6.966;2023-02-28T05:24:43;-0.28;69.70
26721;HTU21D;15950;51.112;6.966;2023-02-28T05:27:43;-0.24;69.71
26721;HTU21D;15950;51.112;6.966;2023-02-28T05:30:43;-0.25;69.81
26721;HTU21D;15950;51.112;6.966;2023-02-28T05:33:43;-0.28;69.87
26721;HTU21D;15950;51.112;6.966;2023-02-28T05:36:43;-0.31;69.82
26721;HTU21D;15950;51.112;6.966;2023-02-28T05:39:43;-0.28;69.71
26721;HTU21D;15950;51.112;6.966;2023-02-28T05:42:43;-0.24;69.57
26721;HTU21D;15950;51.112;6.966;2023-02-28T05:45:43;-0.31;69.28
26721;HTU21D;15950;51.112;6.966;2023-02-28T05:48:46;-0.26;69.22
26721;HTU21D;15950;51.112;6.966;2023-02-28T05:51:43;-0.28;69.01
26721;HTU21D;15950;51.112;6.966;2023-02-28T05:54:43;-0.25;68.89
26721;HTU21D;15950;51.112;6.966;2023-02-28T05:57:43;-0.26;68.74
26721;HTU21D;15950;51.112;6.966;2023-02-28T06:00:43;-0.22;68.51
26721;HTU21D;15950;51.112;6.966;2023-02-28T06:03:43;-0.19;68.33
26721;HTU21D;15950;51.112;6.966;2023-02-28T06:06:46;-0.14;68.11
26721;HTU21D;15950;51.112;6.966;2023-02-28T06:09:43;-0.15;67.85
26721;HTU21D;15950;51.112;6.966;2023-02-28T06:12:43;-0.17;67.75
26721;HTU21D;15950;51.112;6.966;2023-02-28T06:15:43;-0.04;67.82
26721;HTU21D;15950;51.112;6.966;2023-02-28T06:18:43;-0.05;67.67
26721;HTU21D;15950;51.112;6.966;2023-02-28T06:21:43;-0.03;67.46
26721;HTU21D;15950;51.112;6.966;2023-02-28T06:24:43;-0.05;67.31
26721;HTU21D;15950;51.112;6.966;2023-02-28T06:27:43;0.03;67.07
26721;HTU21D;15950;51.112;6.966;2023-02-28T06:30:43;0.07;66.94
26721;HTU21D;15950;51.112;6.966;2023-02-28T06:33:44;0.08;66.72
26721;HTU21D;15950;51.112;6.966;2023-02-28T06:36:43;0.15;66.33
26721;HTU21D;15950;51.112;6.966;2023-02-28T06:39:43;0.13;66.23
26721;HTU21D;15950;51.112;6.966;2023-02-28T06:42:43;0.21;66.16
26721;HTU21D;15950;51.112;6.966;2023-02-28T06:45:43;0.03;66.20
26721;HTU21D;15950;51.112;6.966;2023-02-28T06:48:44;0.07;66.56
26721;HTU21D;15950;51.112;6.966;2023-02-28T06:51:44;0.05;66.55
26721;HTU21D;15950;51.112;6.966;2023-02-28T06:54:43;-0.03;66.41
26721;HTU21D;15950;51.112;6.966;2023-02-28T06:57:43;-0.05;65.98
26721;HTU21D;15950;51.112;6.966;2023-02-28T07:00:43;-0.03;65.38
26721;HTU21D;15950;51.112;6.966;2023-02-28T07:03:43;0.11;65.15
26721;HTU21D;15950;51.112;6.966;2023-02-28T07:06:43;0.13;64.66
26721;HTU21D;15950;51.112;6.966;2023-02-28T07:09:43;0.26;64.54
26721;HTU21D;15950;51.112;6.966;2023-02-28T07:12:43;0.22;64.21
26721;HTU21D;15950;51.112;6.966;2023-02-28T07:15:43;0.18;64.14
26721;HTU21D;15950;51.112;6.966;2023-02-28T07:18:43;0.34;63.71
26721;HTU21D;15950;51.112;6.966;2023-02-28T07:21:43;0.32;63.36
26721;HTU21D;15950;51.112;6.966;2023-02-28T07:24:43;0.48;62.90
26721;HTU21D;15950;51.112;6.966;2023-02-28T07:27:43;0.55;62.67
26721;HTU21D;15950;51.112;6.966;2023-02-28T07:30:43;0.64;62.98
26721;HTU21D;15950;51.112;6.966;2023-02-28T07:33:43;0.75;62.24
26721;HTU21D;15950;51.112;6.966;2023-02-28T07:36:43;0.89;61.78
26721;HTU21D;15950;51.112;6.966;2023-02-28T07:39:43;0.94;61.26
26721;HTU21D;15950;51.112;6.966;2023-02-28T07:42:43;1.11;60.76
26721;HTU21D;15950;51.112;6.966;2023-02-28T07:45:43;1.19;59.92
26721;HTU21D;15950;51.112;6.966;2023-02-28T07:48:43;1.41;59.92
26721;HTU21D;15950;51.112;6.966;2023-02-28T07:51:43;1.54;59.95
26721;HTU21D;15950;51.112;6.966;2023-02-28T07:54:43;1.58;59.74
26721;HTU21D;15950;51.112;6.966;2023-02-28T07:57:43;1.68;58.99
26721;HTU21D;15950;51.112;6.966;2023-02-28T08:00:43;1.82;58.82
26721;HTU21D;15950;51.112;6.966;2023-02-28T08:03:43;1.95;57.56
26721;HTU21D;15950;51.112;6.966;2023-02-28T08:06:43;2.02;56.71
26721;HTU21D;15950;51.112;6.966;2023-02-28T08:09:43;1.93;56.00
26721;HTU21D;15950;51.112;6.966;2023-02-28T08:12:43;2.06;55.09
26721;HTU21D;15950;51.112;6.966;2023-02-28T08:15:43;2.27;54.70
26721;HTU21D;15950;51.112;6.966;2023-02-28T08:18:43;2.41;53.96
26721;HTU21D;15950;51.112;6.966;2023-02-28T08:21:43;2.48;53.36
26721;HTU21D;15950;51.112;6.966;2023-02-28T08:24:43;2.55;52.76
26721;HTU21D;15950;51.112;6.966;2023-02-28T08:27:43;2.61;52.08
26721;HTU21D;15950;51.112;6.966;2023-02-28T08:30:43;2.69;50.93
26721;HTU21D;15950;51.112;6.966;2023-02-28T08:33:43;2.58;50.40
26721;HTU21D;15950;51.112;6.966;2023-02-28T08:36:43;2.68;50.23
26721;HTU21D;15950;51.112;6.966;2023-02-28T08:39:43;2.72;50.14
26721;HTU21D;15950;51.112;6.966;2023-02-28T08:42:46;2.74;49.66
26721;HTU21D;15950;51.112;6.966;2023-02-28T08:45:43;2.71;49.21
26721;HTU21D;15950;51.112;6.966;2023-02-28T08:48:43;2.99;49.76
26721;HTU21D;15950;51.112;6.966;2023-02-28T08:51:43;3.05;49.61
26721;HTU21D;15950;51.112;6.966;2023-02-28T08:54:43;3.10;49.34
26721;HTU21D;15950;51.112;6.966;2023-02-28T08:57:43;3.19;48.75
26721;HTU21D;15950;51.112;6.966;2023-02-28T09:00:43;3.24;48.53
26721;HTU21D;15950;51.112;6.966;2023-02-28T09:03:43;3.30;48.18
26721;HTU21D;15950;51.112;6.966;2023-02-28T09:06:43;3.20;47.97
26721;HTU21D;15950;51.112;6.966;2023-02-28T09:09:43;3.21;47.38
26721;HTU21D;15950;51.112;6.966;2023-02-28T09:12:43;3.41;47.15
26721;HTU21D;15950;51.112;6.966;2023-02-28T09:15:43;3.36;46.69
26721;HTU21D;15950;51.112;6.966;2023-02-28T09:18:43;3.37;46.06
26721;HTU21D;15950;51.112;6.966;2023-02-28T09:21:43;3.18;45.73
26721;HTU21D;15950;51.112;6.966;2023-02-28T09:24:43;3.50;46.29
26721;HTU21D;15950;51.112;6.966;2023-02-28T09:27:43;3.59;46.19
26721;HTU21D;15950;51.112;6.966;2023-02-28T09:30:48;3.45;45.65
26721;HTU21D;15950;51.112;6.966;2023-02-28T09:33:43;3.52;45.55
26721;HTU21D;15950;51.112;6.966;2023-02-28T09:36:43;3.43;45.09
26721;HTU21D;15950;51.112;6.966;2023-02-28T09:39:43;3.41;45.00
26721;HTU21D;15950;51.112;6.966;2023-02-28T09:42:44;3.41;45.28
26721;HTU21D;15950;51.112;6.966;2023-02-28T09:45:52;3.24;45.02
26721;HTU21D;15950;51.112;6.966;2023-02-28T09:48:46;3.40;45.32
26721;HTU21D;15950;51.112;6.966;2023-02-28T09:54:43;3.60;45.74
26721;HTU21D;15950;51.112;6.966;2023-02-28T09:57:43;3.58;45.51
26721;HTU21D;15950;51.112;6.966;2023-02-28T10:00:43;3.77;45.94
26721;HTU21D;15950;51.112;6.966;2023-02-28T10:06:48;3.54;46.31
26721;HTU21D;15950;51.112;6.966;2023-02-28T10:09:46;3.67;46.57
26721;HTU21D;15950;51.112;6.966;2023-02-28T10:12:45;3.58;46.51
26721;HTU21D;15950;51.112;6.966;2023-02-28T10:15:45;3.44;46.79
26721;HTU21D;15950;51.112;6.966;2023-02-28T10:18:49;3.38;47.22
26721;HTU21D;15950;51.112;6.966;2023-02-28T10:24:45;3.42;48.24
26721;HTU21D;15950;51.112;6.966;2023-02-28T10:27:43;3.74;48.59
26721;HTU21D;15950;51.112;6.966;2023-02-28T10:30:47;3.92;48.37
26721;HTU21D;15950;51.112;6.966;2023-02-28T10:33:43;3.96;47.81
26721;HTU21D;15950;51.112;6.966;2023-02-28T10:36:43;4.23;47.28
26721;HTU21D;15950;51.112;6.966;2023-02-28T10:39:45;4.47;47.82
26721;HTU21D;15950;51.112;6.966;2023-02-28T10:51:43;4.31;46.51
26721;HTU21D;15950;51.112;6.966;2023-02-28T10:54:43;4.06;46.67
26721;HTU21D;15950;51.112;6.966;2023-02-28T10:57:43;4.00;46.89
26721;HTU21D;15950;51.112;6.966;2023-02-28T11:00:43;3.92;47.02
26721;HTU21D;15950;51.112;6.966;2023-02-28T11:03:43;4.20;47.45
26721;HTU21D;15950;51.112;6.966;2023-02-28T11:06:43;4.13;46.36
26721;HTU21D;15950;51.112;6.966;2023-02-28T11:09:46;4.40;46.16
26721;HTU21D;15950;51.112;6.966;2023-02-28T11:12:43;4.00;46.03
26721;HTU21D;15950;51.112;6.966;2023-02-28T11:18:44;4.39;46.28
26721;HTU21D;15950;51.112;6.966;2023-02-28T11:24:45;4.22;45.93
26721;HTU21D;15950;51.112;6.966;2023-02-28T11:27:51;4.22;46.34
26721;HTU21D;15950;51.112;6.966;2023-02-28T11:30:43;4.37;46.78
26721;HTU21D;15950;51.112;6.966;2023-02-28T11:36:43;4.25;47.18
26721;HTU21D;15950;51.112;6.966;2023-02-28T11:39:44;4.32;47.48
26721;HTU21D;15950;51.112;6.966;2023-02-28T11:45:50;4.25;47.47
26721;HTU21D;15950;51.112;6.966;2023-02-28T11:51:51;4.31;46.80
26721;HTU21D;15950;51.112;6.966;2023-02-28T12:27:45;4.71;44.53
26721;HTU21D;15950;51.112;6.966;2023-02-28T12:30:53;4.88;44.19
26721;HTU21D;15950;51.112;6.966;2023-02-28T12:33:47;4.88;44.35
26721;HTU21D;15950;51.112;6.966;2023-02-28T12:36:44;4.79;44.69
26721;HTU21D;15950;51.112;6.966;2023-02-28T12:39:48;5.00;44.54
26721;HTU21D;15950;51.112;6.966;2023-02-28T12:42:46;5.18;44.42
26721;HTU21D;15950;51.112;6.966;2023-02-28T12:45:49;5.28;44.35
26721;HTU21D;15950;51.112;6.966;2023-02-28T12:48:48;5.31;43.72
26721;HTU21D;15950;51.112;6.966;2023-02-28T12:51:43;5.21;43.12
26721;HTU21D;15950;51.112;6.966;2023-02-28T12:54:49;5.25;42.67
26721;HTU21D;15950;51.112;6.966;2023-02-28T12:57:49;5.26;42.79
26721;HTU21D;15950;51.112;6.966;2023-02-28T13:09:51;5.28;42.86
26721;HTU21D;15950;51.112;6.966;2023-02-28T13:12:48;5.39;42.94
26721;HTU21D;15950;51.112;6.966;2023-02-28T13:18:43;5.65;42.86
26721;HTU21D;15950;51.112;6.966;2023-02-28T13:21:43;5.89;42.85
26721;HTU21D;15950;51.112;6.966;2023-02-28T13:27:42;5.68;42.82
26721;HTU21D;15950;51.112;6.966;2023-02-28T13:36:42;5.79;41.96
26721;HTU21D;15950;51.112;6.966;2023-02-28T13:48:42;5.81;41.75
26721;HTU21D;15950;51.112;6.966;2023-02-28T13:51:45;5.65;41.55
26721;HTU21D;15950;51.112;6.966;2023-02-28T14:00:52;5.81;41.94
26721;HTU21D;15950;51.112;6.966;2023-02-28T14:06:48;5.85;41.65
26721;HTU21D;15950;51.112;6.966;2023-02-28T14:09:49;5.94;41.60
26721;HTU21D;15950;51.112;6.966;2023-02-28T14:15:49;5.98;40.79
26721;HTU21D;15950;51.112;6.966;2023-02-28T14:18:49;6.06;40.62
26721;HTU21D;15950;51.112;6.966;2023-02-28T14:33:46;6.05;41.57
26721;HTU21D;15950;51.112;6.966;2023-02-28T14:36:43;6.29;41.58
26721;HTU21D;15950;51.112;6.966;2023-02-28T14:39:43;6.18;41.41
26721;HTU21D;15950;51.112;6.966;2023-02-28T14:42:57;5.99;41.69
26721;HTU21D;15950;51.112;6.966;2023-02-28T14:45:42;6.01;41.43
26721;HTU21D;15950;51.112;6.966;2023-02-28T14:48:46;6.05;40.95
26721;HTU21D;15950;51.112;6.966;2023-02-28T14:51:42;6.10;41.07
26721;HTU21D;15950;51.112;6.966;2023-02-28T14:54:43;6.03;41.55
26721;HTU21D;15950;51.112;6.966;2023-02-28T14:57:51;6.05;41.76
26721;HTU21D;15950;51.112;6.966;2023-02-28T15:00:48;6.06;41.62
26721;HTU21D;15950;51.112;6.966;2023-02-28T15:03:42;6.01;41.76
26721;HTU21D;15950;51.112;6.966;2023-02-28T15:06:42;6.03;42.00
26721;HTU21D;15950;51.112;6.966;2023-02-28T15:09:42;6.02;42.36
26721;HTU21D;15950;51.112;6.966;2023-02-28T15:12:51;6.05;42.06
26721;HTU21D;15950;51.112;6.966;2023-02-28T15:18:49;6.03;41.90
26721;HTU21D;15950;51.112;6.966;2023-02-28T15:21:45;5.95;41.84
26721;HTU21D;15950;51.112;6.966;2023-02-28T15:24:46;6.02;42.16
26721;HTU21D;15950;51.112;6.966;2023-02-28T15:27:47;6.08;42.15
26721;HTU21D;15950;51.112;6.966;2023-02-28T15:30:51;5.93;42.01
26721;HTU21D;15950;51.112;6.966;2023-02-28T15:36:42;5.92;41.65
26721;HTU21D;15950;51.112;6.966;2023-02-28T15:39:43;5.85;42.02
26721;HTU21D;15950;51.112;6.966;2023-02-28T15:45:48;5.90;42.58
26721;HTU21D;15950;51.112;6.966;2023-02-28T15:48:45;5.86;42.95
26721;HTU21D;15950;51.112;6.966;2023-02-28T15:51:43;5.95;42.51
26721;HTU21D;15950;51.112;6.966;2023-02-28T15:54:44;5.85;43.03
26721;HTU21D;15950;51.112;6.966;2023-02-28T15:57:42;5.95;43.10
26721;HTU21D;15950;51.112;6.966;2023-02-28T16:00:43;5.89;43.16
26721;HTU21D;15950;51.112;6.966;2023-02-28T16:03:48;5.87;43.03
26721;HTU21D;15950;51.112;6.966;2023-02-28T16:06:46;5.82;42.92
26721;HTU21D;15950;51.112;6.966;2023-02-28T16:09:42;5.86;43.29
26721;HTU21D;15950;51.112;6.966;2023-02-28T16:12:42;5.71;44.35
26721;HTU21D;15950;51.112;6.966;2023-02-28T16:15:43;5.73;44.80
26721;HTU21D;15950;51.112;6.966;2023-02-28T16:18:43;5.71;44.40
26721;HTU21D;15950;51.112;6.966;2023-02-28T16:21:43;5.75;44.28
26721;HTU21D;15950;51.112;6.966;2023-02-28T16:24:42;5.68;44.70
26721;HTU21D;15950;51.112;6.966;2023-02-28T16:27:44;5.49;46.06
26721;HTU21D;15950;51.112;6.966;2023-02-28T16:30:42;5.54;46.84
26721;HTU21D;15950;51.112;6.966;2023-02-28T16:33:43;5.52;47.28
26721;HTU21D;15950;51.112;6.966;2023-02-28T16:36:42;5.37;47.93
26721;HTU21D;15950;51.112;6.966;2023-02-28T16:39:43;5.29;48.53
26721;HTU21D;15950;51.112;6.966;2023-02-28T16:42:44;5.36;48.98
26721;HTU21D;15950;51.112;6.966;2023-02-28T16:45:42;5.18;49.49
26721;HTU21D;15950;51.112;6.966;2023-02-28T16:48:44;5.20;49.71
26721;HTU21D;15950;51.112;6.966;2023-02-28T16:51:46;5.20;50.27
26721;HTU21D;15950;51.112;6.966;2023-02-28T16:54:42;5.02;50.76
26721;HTU21D;15950;51.112;6.966;2023-02-28T16:57:43;5.08;51.23
26721;HTU21D;15950;51.112;6.966;2023-02-28T17:00:43;4.96;51.72
26721;HTU21D;15950;51.112;6.966;2023-02-28T17:03:42;5.06;51.99
26721;HTU21D;15950;51.112;6.966;2023-02-28T17:06:42;4.93;52.14
26721;HTU21D;15950;51.112;6.966;2023-02-28T17:09:43;4.81;52.61
26721;HTU21D;15950;51.112;6.966;2023-02-28T17:12:43;4.84;52.82
26721;HTU21D;15950;51.112;6.966;2023-02-28T17:15:44;4.72;53.01
26721;HTU21D;15950;51.112;6.966;2023-02-28T17:18:42;4.62;53.06
26721;HTU21D;15950;51.112;6.966;2023-02-28T17:21:43;4.61;53.52
26721;HTU21D;15950;51.112;6.966;2023-02-28T17:24:42;4.64;53.78
26721;HTU21D;15950;51.112;6.966;2023-02-28T17:27:42;4.79;53.78
26721;HTU21D;15950;51.112;6.966;2023-02-28T17:30:42;4.63;54.04
26721;HTU21D;15950;51.112;6.966;2023-02-28T17:33:43;4.50;54.40
26721;HTU21D;15950;51.112;6.966;2023-02-28T17:36:42;4.47;54.39
26721;HTU21D;15950;51.112;6.966;2023-02-28T17:39:42;4.53;54.42
26721;HTU21D;15950;51.112;6.966;2023-02-28T17:42:43;4.51;54.44
26721;HTU21D;15950;51.112;6.966;2023-02-28T17:45:42;4.39;54.71
26721;HTU21D;15950;51.112;6.966;2023-02-28T17:48:42;4.33;54.90
26721;HTU21D;15950;51.112;6.966;2023-02-28T17:51:45;4.25;55.34
26721;HTU21D;15950;51.112;6.966;2023-02-28T17:54:42;4.25;55.49
26721;HTU21D;15950;51.112;6.966;2023-02-28T17:57:42;4.18;55.83
26721;HTU21D;15950;51.112;6.966;2023-02-28T18:00:42;4.31;55.88
26721;HTU21D;15950;51.112;6.966;2023-02-28T18:03:42;4.39;55.71
26721;HTU21D;15950;51.112;6.966;2023-02-28T18:06:45;4.59;55.41
26721;HTU21D;15950;51.112;6.966;2023-02-28T18:09:42;4.63;55.20
26721;HTU21D;15950;51.112;6.966;2023-02-28T18:12:42;4.47;55.23
26721;HTU21D;15950;51.112;6.966;2023-02-28T18:15:42;4.33;55.74
26721;HTU21D;15950;51.112;6.966;2023-02-28T18:18:43;4.33;55.75
26721;HTU21D;15950;51.112;6.966;2023-02-28T18:21:48;4.34;55.78
26721;HTU21D;15950;51.112;6.966;2023-02-28T18:24:42;4.49;55.79
26721;HTU21D;15950;51.112;6.966;2023-02-28T18:27:44;4.47;55.84
26721;HTU21D;15950;51.112;6.966;2023-02-28T18:30:42;4.35;55.94
26721;HTU21D;15950;51.112;6.966;2023-02-28T18:33:43;4.43;56.18
26721;HTU21D;15950;51.112;6.966;2023-02-28T18:36:42;4.25;56.21
26721;HTU21D;15950;51.112;6.966;2023-02-28T18:39:42;4.11;56.56
26721;HTU21D;15950;51.112;6.966;2023-02-28T18:42:42;4.44;56.36
26721;HTU21D;15950;51.112;6.966;2023-02-28T18:45:42;4.24;56.52
26721;HTU21D;15950;51.112;6.966;2023-02-28T18:48:42;4.20;56.81
26721;HTU21D;15950;51.112;6.966;2023-02-28T18:51:42;4.12;56.97
26721;HTU21D;15950;51.112;6.966;2023-02-28T18:54:42;4.04;57.19
26721;HTU21D;15950;51.112;6.966;2023-02-28T18:57:43;4.21;56.90
26721;HTU21D;15950;51.112;6.966;2023-02-28T19:00:42;4.03;57.08
26721;HTU21D;15950;51.112;6.966;2023-02-28T19:03:43;4.34;56.84
26721;HTU21D;15950;51.112;6.966;2023-02-28T19:06:42;3.97;57.15
26721;HTU21D;15950;51.112;6.966;2023-02-28T19:09:42;4.11;57.43
26721;HTU21D;15950;51.112;6.966;2023-02-28T19:12:42;4.05;57.33
26721;HTU21D;15950;51.112;6.966;2023-02-28T19:15:42;4.02;57.61
26721;HTU21D;15950;51.112;6.966;2023-02-28T19:18:42;4.13;57.23
26721;HTU21D;15950;51.112;6.966;2023-02-28T19:21:42;4.32;56.90
26721;HTU21D;15950;51.112;6.966;2023-02-28T19:24:42;4.28;56.93
26721;HTU21D;15950;51.112;6.966;2023-02-28T19:27:42;4.16;56.77
26721;HTU21D;15950;51.112;6.966;2023-02-28T19:30:47;4.15;56.97
26721;HTU21D;15950;51.112;6.966;2023-02-28T19:33:42;4.17;57.12
26721;HTU21D;15950;51.112;6.966;2023-02-28T19:36:42;4.04;57.27
26721;HTU21D;15950;51.112;6.966;2023-02-28T19:39:43;4.14;57.48
26721;HTU21D;15950;51.112;6.966;2023-02-28T19:42:42;4.10;57.49
26721;HTU21D;15950;51.112;6.966;2023-02-28T19:45:42;4.05;57.47
26721;HTU21D;15950;51.112;6.966;2023-02-28T19:48:42;4.03;57.52
