sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T00:01:49;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T00:04:19;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T00:06:49;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T00:09:19;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T00:11:49;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T00:14:19;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T00:16:49;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T00:19:19;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T00:21:49;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T00:24:19;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T00:26:49;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T00:29:19;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T00:31:49;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T00:34:19;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T00:36:49;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T00:39:19;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T00:41:49;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T00:44:21;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T00:46:49;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T00:49:19;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T00:51:49;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T00:54:20;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T00:56:49;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T00:59:19;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T01:01:49;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T01:04:19;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T01:06:49;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T01:09:19;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T01:11:49;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T01:14:19;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T01:16:49;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T01:19:19;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T01:21:49;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T01:24:19;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T01:26:49;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T01:29:19;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T01:31:49;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T01:34:19;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T01:36:49;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T01:39:19;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T01:41:49;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T01:46:49;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T01:49:20;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T01:51:53;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T01:54:24;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T01:56:51;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T01:59:27;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T02:01:49;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T02:04:21;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T02:06:49;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T02:09:19;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T02:11:49;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T02:14:31;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T02:19:32;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T02:27:03;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T02:39:24;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T02:41:53;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T02:44:30;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T02:46:51;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T02:49:21;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T02:51:49;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T02:54:23;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T02:56:49;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T02:59:21;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T03:01:51;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T03:04:22;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T03:06:50;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T03:09:22;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T03:11:50;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T03:21:53;47;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T03:24:25;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T03:26:51;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T03:29:24;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T03:31:52;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T03:36:51;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T03:39:21;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T03:41:59;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T03:44:21;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T03:46:52;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T03:49:21;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T03:51:50;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T03:54:22;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T03:57:06;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T03:59:26;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T04:01:50;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T04:04:20;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T04:06:52;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T04:09:20;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T04:11:52;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T04:14:20;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T04:16:51;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T04:19:20;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T04:21:51;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T04:24:23;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T04:26:51;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T04:29:21;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T04:31:50;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T04:34:20;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T04:36:51;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T04:39:20;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T04:41:50;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T04:44:21;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T04:46:50;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T04:49:20;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T04:51:50;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T04:54:20;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T04:56:50;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T04:59:20;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T05:01:50;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T05:04:20;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T05:06:50;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T05:09:20;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T05:11:50;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T05:14:20;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T05:16:50;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T05:19:21;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T05:21:53;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T05:24:23;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T05:26:51;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T05:29:20;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T05:31:50;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T05:34:20;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T05:36:50;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T05:39:20;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T05:41:50;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T05:44:20;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T05:46:50;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T05:49:20;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T05:51:50;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T05:54:20;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T05:56:50;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T05:59:20;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T06:01:50;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T06:04:20;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T06:06:50;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T06:09:20;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T06:11:50;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T06:14:20;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T06:16:50;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T06:19:21;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T06:21:51;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T06:24:20;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T06:26:50;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T06:29:20;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T06:31:50;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T06:34:20;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T06:36:50;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T06:39:20;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T06:41:52;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T06:44:20;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T06:46:50;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T06:49:20;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T06:51:50;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T06:54:20;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T06:56:50;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T06:59:20;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T07:01:50;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T07:04:20;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T07:06:50;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T07:09:20;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T07:11:50;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T07:14:20;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T07:16:50;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T07:19:20;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T07:21:50;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T07:24:20;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T07:26:50;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T07:29:20;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T07:31:53;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T07:34:20;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T07:36:53;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T07:39:21;46;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T07:41:50;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T07:44:21;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T07:46:50;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T07:49:20;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T07:51:50;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T07:54:20;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T07:56:50;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T07:59:20;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T08:01:50;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T08:04:20;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T08:06:52;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T08:09:20;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T08:11:50;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T08:14:20;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T08:16:51;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T08:19:20;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T08:21:50;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T08:24:20;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T08:26:50;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T08:29:20;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T08:31:50;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T08:34:20;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T08:36:50;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T08:39:20;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T08:41:50;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T08:44:20;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T08:46:50;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T08:49:20;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T08:51:50;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T08:54:21;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T08:56:50;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T08:59:20;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T09:01:50;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T09:04:20;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T09:06:50;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T09:09:20;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T09:11:50;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T09:14:20;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T09:16:50;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T09:19:20;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T09:21:50;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T09:24:20;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T09:26:50;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T09:29:20;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T09:31:50;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T09:34:20;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T09:36:54;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T09:39:21;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T09:41:51;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T09:44:40;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T09:46:51;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T09:49:22;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T09:51:55;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T09:54:21;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T09:56:59;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T09:59:31;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T10:01:54;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T10:06:50;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T10:09:24;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T10:11:51;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T10:14:22;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T10:16:57;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T10:19:23;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T10:24:23;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T10:26:52;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T10:29:20;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T10:31:50;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T10:34:21;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T10:36:50;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T10:39:40;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T10:41:50;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T10:44:22;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T10:46:51;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T10:49:27;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T10:51:54;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T10:54:28;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T10:59:28;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T11:01:53;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T11:06:57;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T11:09:22;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T11:11:52;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T11:14:25;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T11:16:51;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T11:19:27;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T11:21:55;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T11:24:25;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T11:26:51;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T11:29:22;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T11:34:22;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T11:36:51;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T11:39:21;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T11:42:05;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T11:44:29;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T11:54:44;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T11:56:55;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T11:59:39;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T12:01:59;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T12:07:00;46;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T12:11:52;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T12:19:44;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T12:22:03;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T12:26:51;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T12:29:26;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T12:34:24;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T12:36:51;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T12:39:26;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T12:41:53;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T12:44:26;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T12:46:51;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T12:51:51;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T12:54:32;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T12:56:57;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T12:59:27;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T13:02:00;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T13:07:04;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T13:09:21;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T13:11:51;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T13:14:34;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T13:16:58;48;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T13:19:21;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T13:21:51;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T13:24:37;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T13:27:10;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T13:29:27;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T13:34:21;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T13:36:51;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T13:41:51;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T13:44:24;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T13:49:27;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T13:56:55;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T13:59:30;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T14:06:52;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T14:09:30;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T14:11:51;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T14:16:51;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T14:19:23;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T14:22:03;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T14:29:35;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T14:31:58;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T14:36:51;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T14:39:22;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T14:41:52;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T14:44:22;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T14:46:55;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T14:49:28;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T14:52:01;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T14:54:24;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T14:56:51;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T14:59:31;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T15:01:51;80;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T15:04:25;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-28T15:07:09;62;;;;
