sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T00:01:12;2.49;73.84
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T00:03:39;2.50;74.04
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T00:06:09;2.46;74.15
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T00:08:39;2.49;74.12
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T00:11:08;2.47;74.25
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T00:13:37;2.49;74.23
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T00:16:09;2.50;74.25
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T00:18:37;2.50;74.43
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T00:21:05;2.51;74.33
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T00:23:33;2.50;74.23
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T00:25:59;2.52;74.02
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T00:28:26;2.52;74.18
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T00:30:53;2.57;74.02
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T00:33:20;2.57;73.91
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T00:35:48;2.58;73.77
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T00:38:15;2.58;73.77
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T00:40:42;2.58;73.74
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T00:43:10;2.57;73.81
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T00:45:37;2.57;73.79
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T00:48:04;2.57;74.10
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T00:50:31;2.59;73.86
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T00:52:57;2.61;73.68
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T00:55:25;2.61;73.71
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T00:57:52;2.62;73.70
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T01:00:19;2.61;73.64
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T01:02:48;2.61;73.72
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T01:05:15;2.59;73.74
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T01:07:44;2.55;74.04
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T01:10:11;2.56;73.93
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T01:12:38;2.52;74.07
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T01:15:05;2.52;73.79
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T01:17:32;2.52;73.90
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T01:19:59;2.52;73.99
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T01:22:26;2.53;74.08
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T01:24:53;2.55;73.99
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T01:27:20;2.59;73.79
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T01:29:47;2.60;73.79
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T01:32:15;2.60;73.85
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T01:34:41;2.59;73.96
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T01:37:08;2.57;73.89
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T01:39:35;2.58;73.86
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T01:42:02;2.57;73.98
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T01:44:59;2.57;73.96
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T01:47:30;2.56;73.71
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T01:49:59;2.53;74.23
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T01:52:30;2.53;74.17
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T01:54:59;2.56;74.17
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T01:57:33;2.58;74.22
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T02:00:08;2.59;73.99
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T02:02:41;2.60;74.10
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T02:05:14;2.59;74.07
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T02:07:43;2.58;74.14
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T02:10:24;2.56;74.21
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T02:41:04;2.69;73.83
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T02:45:38;2.69;73.61
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T02:48:09;2.71;73.61
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T02:50:43;2.73;73.57
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T02:53:12;2.74;73.50
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T02:55:44;2.74;73.61
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T02:58:17;2.74;73.67
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T03:00:51;2.73;73.77
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T03:03:20;2.71;73.70
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T03:05:57;2.70;73.83
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T03:08:25;2.69;73.90
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T03:10:59;2.66;73.71
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T03:27:29;2.68;73.83
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T03:30:00;2.68;73.79
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T03:35:20;2.71;73.46
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T03:37:55;2.73;73.53
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T03:40:30;2.75;73.54
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T03:43:04;2.75;73.52
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T03:45:37;2.79;73.40
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T03:50:43;2.80;73.23
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T03:55:56;2.81;73.34
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T03:58:47;2.79;73.25
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T04:01:27;2.75;73.28
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T04:03:57;2.72;73.60
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T04:06:24;2.73;73.71
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T04:08:51;2.73;73.53
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T04:11:26;2.74;73.35
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T04:13:54;2.74;73.46
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T04:16:22;2.78;73.38
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T04:19:02;2.78;73.28
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T04:21:34;2.81;73.32
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T04:24:03;2.78;73.24
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T04:26:31;2.76;73.33
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T04:28:59;2.75;73.44
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T04:31:26;2.74;73.43
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T04:33:54;2.74;73.28
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T04:36:21;2.73;73.23
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T04:38:49;2.72;73.16
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T04:41:16;2.72;73.39
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T04:43:43;2.71;73.40
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T04:46:10;2.70;73.35
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T04:48:38;2.66;73.46
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T04:51:12;2.67;73.27
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T04:53:41;2.64;73.38
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T04:56:11;2.65;73.35
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T04:58:38;2.62;73.41
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T05:03:42;2.56;73.76
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T05:06:10;2.56;73.77
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T05:08:37;2.56;73.79
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T05:11:07;2.56;73.86
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T05:13:35;2.57;73.97
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T05:16:02;2.59;73.89
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T05:18:29;2.60;73.80
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T05:20:56;2.60;73.80
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T05:23:23;2.61;73.85
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T05:25:50;2.62;73.91
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T05:28:18;2.64;73.92
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T05:30:46;2.66;73.86
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T05:33:13;2.68;73.86
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T05:35:41;2.70;73.62
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T05:38:09;2.72;73.51
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T05:40:38;2.73;73.60
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T05:43:05;2.76;73.49
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T05:45:32;2.82;73.23
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T05:47:59;2.84;73.18
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T05:50:26;2.89;72.96
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T05:52:52;2.94;72.83
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T05:55:19;2.97;72.64
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T05:57:46;3.02;72.41
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T06:00:13;3.10;72.30
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T06:02:42;3.14;71.87
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T06:05:18;3.17;71.66
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T06:07:44;3.17;71.67
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T06:10:12;3.17;71.79
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T06:12:40;3.17;71.90
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T06:15:17;3.21;71.90
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T06:17:44;3.30;71.50
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T06:20:11;3.38;71.42
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T06:22:39;3.43;70.97
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T06:25:06;3.48;70.83
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T06:27:34;3.55;70.73
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T06:30:00;3.60;70.40
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T06:32:27;3.68;70.11
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T06:34:54;3.74;69.95
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T06:37:21;3.77;69.60
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T06:39:48;3.79;69.57
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T06:42:15;3.82;69.15
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T06:44:41;3.84;69.00
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T06:47:09;3.87;68.81
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T06:49:36;3.91;68.77
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T06:52:03;3.92;68.67
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T06:54:30;3.95;68.54
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T06:56:58;3.97;68.91
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T06:59:25;4.08;68.57
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T07:01:52;4.21;68.68
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T07:04:19;4.36;68.17
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T07:06:46;4.57;67.30
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T07:09:12;4.78;66.98
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T07:11:40;5.03;66.27
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T07:14:08;5.25;64.54
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T07:16:36;5.46;63.84
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T07:19:03;5.62;63.34
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T07:21:29;5.77;62.31
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T07:23:57;5.94;62.08
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T07:26:24;6.23;61.42
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T07:28:51;6.27;59.43
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T07:31:18;6.43;59.52
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T07:33:45;6.57;58.62
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T07:36:15;6.75;58.91
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T07:38:44;6.78;58.37
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T07:41:16;6.94;57.94
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T07:43:43;7.22;57.13
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T07:46:14;7.49;56.45
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T07:48:44;7.72;54.97
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T07:51:11;7.87;54.55
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T07:53:38;7.97;54.68
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T07:56:06;8.03;54.08
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T07:58:33;8.03;53.67
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T08:01:10;8.00;53.92
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T08:03:38;7.91;54.28
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T08:06:07;7.92;54.12
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T08:08:34;8.01;53.84
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T08:11:03;8.17;53.17
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T08:13:30;8.32;53.65
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T08:15:57;8.36;52.64
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T08:18:24;8.49;52.49
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T08:20:51;8.52;52.54
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T08:23:18;8.63;51.88
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T08:25:45;8.82;51.43
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T08:28:18;9.03;50.69
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T08:30:45;9.38;50.53
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T08:33:12;9.47;49.63
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T08:35:39;9.76;49.21
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T08:38:06;9.98;47.82
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T08:40:32;10.08;47.21
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T08:42:59;10.09;47.02
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T08:45:26;10.28;47.24
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T08:47:54;10.36;46.02
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T08:50:22;10.48;44.97
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T08:52:49;10.44;44.54
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T08:55:15;10.41;44.80
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T08:57:42;10.37;44.50
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T09:00:09;10.43;44.16
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T09:02:40;10.44;44.36
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T09:05:09;10.42;44.75
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T09:07:36;10.46;44.36
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T09:10:03;10.34;44.35
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T09:12:33;10.54;44.66
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T09:15:01;10.64;43.90
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T09:17:28;10.66;43.84
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T09:19:56;10.73;44.10
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T09:22:23;10.82;43.65
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T09:24:51;10.86;43.57
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T09:27:18;10.94;43.51
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T09:29:45;10.98;43.09
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T09:32:12;11.09;42.72
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T09:34:39;11.20;42.23
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T09:37:06;11.28;41.87
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T09:39:32;11.29;41.37
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T09:42:02;11.39;41.61
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T09:44:40;11.53;40.99
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T09:49:40;11.72;40.77
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T09:52:17;11.69;40.75
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T09:54:46;11.49;40.90
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T09:57:36;11.22;41.05
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T10:00:18;11.25;41.84
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T10:03:17;11.46;41.44
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T10:08:19;11.73;39.99
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T10:10:55;11.75;39.97
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T10:16:01;11.99;40.80
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T10:18:41;12.13;40.68
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T10:21:25;12.07;40.48
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T10:26:44;11.97;40.54
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T10:29:11;11.94;40.59
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T10:31:39;11.96;41.02
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T10:34:07;12.10;40.43
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T10:36:34;12.25;40.51
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T10:39:41;12.28;39.95
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T10:42:26;12.41;39.49
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T10:45:16;12.44;39.25
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T11:03:44;11.67;40.77
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T11:06:24;11.59;40.65
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T11:08:58;11.63;41.06
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T11:11:28;11.69;41.24
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T11:14:02;11.84;40.46
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T11:16:34;12.11;39.66
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T11:19:05;12.45;39.30
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T11:21:36;12.61;38.82
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T11:24:42;12.57;38.48
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T11:30:01;12.47;38.98
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T11:32:29;12.47;39.02
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T11:35:24;12.50;39.37
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T11:37:53;12.38;39.35
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T11:40:35;12.32;39.73
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T11:51:51;11.90;39.21
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T11:57:08;11.91;39.87
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T12:02:58;11.93;40.15
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T12:05:45;12.07;40.40
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T12:13:51;12.28;39.56
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T12:19:17;12.47;39.08
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T12:26:46;12.58;38.04
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T12:29:22;12.59;38.13
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T12:31:59;12.56;38.11
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T12:34:31;12.48;38.06
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T12:37:02;12.28;38.17
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T12:39:56;12.08;38.74
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T12:42:28;11.83;39.30
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T12:45:01;11.59;39.75
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T12:47:28;11.48;40.46
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T12:50:07;11.23;40.97
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T12:52:48;10.89;41.35
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T12:55:30;10.79;42.18
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T13:01:27;10.40;43.37
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T13:09:23;9.99;43.45
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T13:11:54;9.75;44.57
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T13:14:40;9.55;45.94
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T13:22:43;9.55;45.80
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T13:27:51;9.56;45.90
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-28T13:39:00;9.25;46.73
