sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T00:00:13;2.8;65.2
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T00:02:44;2.8;65.1
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T00:05:17;2.9;65.3
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T00:07:48;2.9;65.2
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T00:10:20;2.9;65.1
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T00:12:51;3.0;65.2
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T00:15:21;3.0;65.0
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T00:17:51;3.1;65.0
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T00:20:22;3.1;64.6
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T00:22:53;3.2;64.2
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T00:25:25;3.3;64.3
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T00:27:55;3.4;63.7
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T00:30:24;3.5;63.6
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T00:32:54;3.6;63.5
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T00:35:23;3.7;63.2
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T00:37:52;3.8;62.9
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T00:40:24;3.9;62.2
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T00:42:54;3.9;61.8
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T00:45:24;4.0;61.6
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T00:47:54;4.0;61.2
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T00:50:23;4.1;61.1
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T00:52:53;4.1;61.0
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T00:55:22;4.2;60.6
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T00:57:51;4.3;60.2
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T01:00:21;4.4;60.0
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T01:02:50;4.5;59.2
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T01:05:20;4.6;59.0
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T01:07:51;4.6;58.7
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T01:10:21;4.7;58.7
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T01:12:50;4.7;58.5
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T01:15:19;4.7;58.6
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T01:17:49;4.7;59.0
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T01:20:19;4.8;58.8
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T01:22:50;4.8;58.8
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T01:25:19;4.8;59.1
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T01:27:49;4.8;59.0
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T01:30:18;4.8;59.1
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T01:32:48;4.8;59.2
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T01:35:20;4.8;59.1
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T01:37:50;4.8;59.2
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T01:40:22;4.8;59.0
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T01:42:51;4.8;59.1
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T01:45:25;4.8;59.2
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T01:47:59;4.8;58.9
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T01:50:35;4.8;58.9
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T01:53:08;4.9;58.9
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T01:55:41;4.9;59.0
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T01:58:13;4.9;58.8
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T02:00:42;4.9;58.8
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T02:03:14;4.9;58.4
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T02:05:47;5.0;58.0
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T02:08:21;5.0;58.1
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T02:10:54;5.0;57.7
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T02:13:33;5.0;57.9
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T02:16:16;5.0;57.9
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T02:18:53;5.1;57.8
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T02:21:46;5.1;57.5
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T02:25:41;5.1;57.4
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T02:29:09;5.1;57.4
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T02:31:53;5.1;57.3
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T02:34:36;5.1;57.0
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T02:37:15;5.2;56.8
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T02:39:51;5.2;57.0
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T02:42:28;5.2;56.7
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T02:45:04;5.2;56.5
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T02:47:37;5.3;56.6
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T02:50:13;5.3;56.8
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T02:52:48;5.3;56.7
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T02:55:22;5.3;56.9
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T02:57:57;5.3;56.7
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T03:00:32;5.4;56.7
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T03:03:05;5.4;56.5
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T03:05:44;5.4;56.6
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T03:08:16;5.4;57.0
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T03:10:49;5.3;56.8
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T03:13:37;5.3;56.9
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T03:16:45;5.4;56.8
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T03:19:37;5.4;56.9
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T03:22:18;5.5;56.4
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T03:24:58;5.5;56.2
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T03:27:38;5.5;55.7
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T03:30:19;5.5;55.8
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T03:32:57;5.5;55.7
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T03:35:32;5.5;55.6
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T03:38:06;5.5;55.4
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T03:40:45;5.5;55.0
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T03:43:22;5.4;54.6
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T03:45:55;5.4;54.8
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T03:48:30;5.4;54.3
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T03:51:02;5.4;54.8
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T03:53:37;5.4;54.1
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T03:56:15;5.3;54.2
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T03:58:50;5.3;54.9
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T04:01:25;5.3;54.0
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T04:03:56;5.3;53.7
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T04:06:25;5.3;53.2
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T04:08:55;5.3;50.7
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T04:11:32;5.3;51.0
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T04:14:03;5.3;51.1
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T04:16:34;5.2;52.1
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T04:19:08;5.2;52.4
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T04:21:40;5.2;52.5
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T04:24:12;5.2;52.8
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T04:26:44;5.2;53.4
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T04:29:23;5.1;53.6
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T04:31:52;5.1;54.2
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T04:34:24;5.1;54.3
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T04:36:54;5.1;54.2
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T04:39:24;5.1;54.2
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T04:41:54;5.1;54.5
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T04:44:23;5.1;54.8
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T04:46:53;5.1;55.0
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T04:49:22;5.1;55.0
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T04:51:52;5.2;55.3
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T04:54:23;5.2;55.0
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T04:56:52;5.2;55.3
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T04:59:24;5.2;54.8
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T05:01:53;5.2;55.3
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T05:04:24;5.2;55.1
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T05:06:54;5.2;55.3
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T05:09:23;5.2;55.4
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T05:11:53;5.3;55.3
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T05:14:22;5.3;55.2
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T05:16:52;5.3;54.7
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T05:19:22;5.3;54.8
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T05:21:54;5.3;54.4
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T05:24:23;5.3;54.9
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T05:26:54;5.3;55.5
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T05:29:24;5.4;55.1
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T05:31:53;5.4;54.9
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T05:34:22;5.5;54.9
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T05:36:52;5.5;54.9
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T05:39:21;5.5;54.7
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T05:41:51;5.5;54.6
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T05:44:20;5.5;54.6
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T05:46:49;5.6;54.9
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T05:49:19;5.6;54.4
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T05:51:49;5.6;54.6
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T05:54:18;5.6;54.2
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T05:56:48;5.6;54.5
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T05:59:17;5.6;54.0
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T06:01:48;5.6;54.0
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T06:04:20;5.6;53.8
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T06:06:50;5.7;54.2
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T06:09:20;5.7;54.0
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T06:11:50;5.7;53.7
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T06:14:21;5.7;53.7
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T06:16:51;5.7;53.5
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T06:19:20;5.8;53.8
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T06:21:54;5.8;53.7
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T06:24:26;5.8;53.6
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T06:26:57;5.8;52.5
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T06:29:33;5.8;53.0
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T06:32:03;5.8;53.2
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T06:34:32;5.8;53.0
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T06:37:02;5.8;53.1
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T06:39:32;5.8;53.1
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T06:42:01;5.8;53.6
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T06:44:33;5.8;53.2
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T06:47:07;5.8;53.1
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T06:49:37;5.7;52.7
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T06:52:06;5.7;53.0
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T06:54:38;5.7;52.9
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T06:57:08;5.7;52.8
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T06:59:38;5.7;52.8
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T07:02:08;5.7;53.3
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T07:04:37;5.7;53.5
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T07:07:10;5.7;53.4
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T07:09:40;5.7;53.0
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T07:12:09;5.7;53.6
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T07:14:39;5.7;53.2
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T07:17:09;5.7;53.2
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T07:19:40;5.7;52.6
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T07:22:09;5.7;52.2
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T07:24:39;5.7;53.2
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T07:27:08;5.7;53.2
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T07:29:37;5.6;52.4
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T07:32:07;5.6;53.1
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T07:34:38;5.6;52.8
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T07:37:08;5.7;52.0
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T07:39:37;5.7;52.2
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T07:42:09;5.7;50.6
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T07:44:40;5.7;51.0
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T07:47:10;5.8;51.6
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T07:49:39;5.8;51.1
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T07:52:09;5.9;49.7
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T07:54:38;6.0;49.9
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T07:57:08;6.0;48.9
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T07:59:37;6.0;48.5
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T08:02:11;6.1;48.1
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T08:04:41;6.1;48.0
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T08:07:12;6.2;49.0
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T08:09:42;6.4;47.6
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T08:12:14;6.7;44.3
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T08:14:43;7.4;42.5
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T08:17:13;8.4;38.4
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T08:19:45;9.1;36.2
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T08:22:15;9.7;34.6
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T08:24:44;10.3;31.9
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T08:27:14;10.7;29.5
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T08:29:46;10.7;29.5
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T08:32:16;10.8;29.9
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T08:34:45;10.7;29.8
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T08:37:14;10.6;29.3
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T08:39:44;10.4;29.5
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T08:42:14;10.3;29.8
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T08:44:43;10.2;30.6
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T08:47:13;10.2;30.0
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T08:49:42;10.4;29.1
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T08:52:11;10.6;30.5
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T08:54:41;10.9;29.5
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T08:57:10;11.2;29.0
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T08:59:40;11.4;28.5
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T09:02:12;11.6;28.5
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T09:04:42;11.7;28.4
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T09:07:12;11.8;27.4
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T09:09:42;11.9;26.6
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T09:12:17;11.9;27.2
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T09:14:46;12.0;26.2
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T09:17:16;12.1;27.3
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T09:19:47;12.1;26.5
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T09:22:17;12.2;25.8
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T09:24:46;12.3;24.6
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T09:27:16;12.3;23.9
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T09:29:46;12.4;23.8
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T09:32:15;12.4;25.0
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T09:34:45;12.4;24.0
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T09:37:14;12.5;24.6
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T09:39:44;12.5;23.8
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T09:42:22;12.6;23.2
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T09:44:56;12.6;23.6
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T09:47:31;12.6;24.2
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T09:50:12;12.6;24.6
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T09:52:48;12.7;23.9
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T09:55:28;12.7;23.6
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T09:58:00;12.7;23.0
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T10:00:33;12.7;23.7
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T10:03:24;12.7;23.3
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T10:05:59;12.7;23.2
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T10:08:36;12.7;23.6
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T10:11:16;12.7;24.4
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T10:13:53;12.7;23.2
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T10:16:33;12.8;23.0
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T10:19:12;12.8;22.8
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T10:21:49;12.8;23.9
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T10:24:28;12.9;24.6
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T10:27:00;12.9;24.2
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T10:29:32;13.0;24.0
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T10:32:03;13.0;23.7
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T10:34:33;13.0;24.2
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T10:37:03;13.1;23.7
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T10:39:39;13.1;24.1
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T10:42:56;13.1;24.3
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T10:45:28;13.1;24.3
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T10:48:02;13.1;25.7
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T10:50:35;13.2;24.2
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T10:54:10;13.3;24.3
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T10:56:44;13.4;23.8
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T10:59:30;13.4;23.7
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T11:01:59;13.4;24.6
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T11:04:37;13.4;24.1
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T11:07:18;13.3;23.9
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T11:09:50;13.3;23.5
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T11:12:23;13.1;23.6
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T11:14:57;13.0;24.4
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T11:17:30;12.8;25.0
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T11:20:04;12.7;25.0
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T11:22:39;12.5;25.5
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T11:25:20;12.4;25.5
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T11:27:52;12.2;25.3
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T11:30:34;12.1;25.6
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T11:33:26;11.9;26.2
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T11:36:00;11.6;26.6
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T11:38:34;11.5;26.7
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T11:41:20;11.3;27.2
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T11:44:09;11.2;27.7
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T11:46:43;11.0;28.5
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T11:49:30;10.9;27.8
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T11:52:14;10.8;27.8
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T11:55:02;10.7;28.0
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T11:57:39;10.6;27.5
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T12:00:25;10.5;27.2
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T12:03:07;10.4;27.3
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T12:05:44;10.3;27.6
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T12:08:40;10.2;28.2
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T12:11:14;10.1;28.9
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T12:13:54;10.0;27.9
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T12:16:41;9.9;28.7
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T12:19:18;9.8;28.3
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T12:22:10;9.8;28.7
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T12:25:06;9.7;28.3
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T12:27:41;9.7;28.5
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T12:30:19;9.6;28.7
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T12:32:54;9.6;27.7
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T12:35:34;9.6;27.6
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T12:38:13;9.5;28.5
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T12:40:50;9.5;29.0
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T12:43:25;9.5;28.7
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T12:46:00;9.4;29.3
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T12:48:40;9.4;29.1
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T12:51:13;9.4;28.7
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T12:53:57;9.4;28.3
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T12:56:37;9.3;28.2
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T12:59:14;9.3;28.8
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T13:02:06;9.2;28.8
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T13:04:57;9.2;29.2
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T13:07:54;9.2;28.2
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T13:10:40;9.1;28.3
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T13:13:17;9.1;29.3
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T13:15:59;9.1;28.6
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T13:18:32;9.1;28.8
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T13:21:06;9.0;28.9
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T13:23:59;9.0;29.0
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T13:31:07;8.9;29.1
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T13:33:37;8.9;29.3
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T13:36:26;8.9;30.6
78534;SHT31;67827;51.97852700;5.66664800;2023-02-28T13:38:59;8.9;30.0
