sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T00:00:04;101160.95;;;1.01;68.13
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T00:03:26;101159.59;;;1.02;67.99
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T00:06:28;101163.31;;;1.00;68.18
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T00:09:29;101160.98;;;0.97;68.03
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T00:12:32;101160.06;;;0.94;67.92
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T00:15:34;101160.94;;;0.94;67.82
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T00:18:37;101157.77;;;0.98;67.82
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T00:21:39;101160.59;;;1.07;67.75
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T00:24:41;101153.70;;;1.13;67.57
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T00:27:44;101154.81;;;1.16;68.08
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T00:30:46;101154.72;;;1.18;68.16
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T00:33:48;101154.42;;;1.20;68.16
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T00:36:50;101147.51;;;1.19;67.98
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T00:39:52;101151.94;;;1.18;68.16
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T00:42:54;101153.59;;;1.15;68.18
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T00:45:56;101149.42;;;1.14;67.95
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T00:48:58;101150.77;;;1.13;68.19
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T00:52:00;101149.58;;;1.13;68.17
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T00:55:02;101146.61;;;1.12;68.21
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T00:58:04;101142.95;;;1.10;68.33
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T01:01:06;101146.00;;;1.09;68.32
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T01:04:08;101150.04;;;1.05;68.03
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T01:07:10;101146.67;;;1.02;68.09
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T01:10:12;101143.27;;;0.97;67.97
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T01:13:14;101142.77;;;0.98;68.13
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T01:16:17;101141.08;;;0.99;68.20
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T01:19:19;101139.63;;;0.97;68.01
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T01:22:21;101143.29;;;0.98;67.95
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T01:25:23;101145.36;;;1.05;67.89
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T01:28:25;101141.98;;;1.13;67.88
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T01:31:27;101139.92;;;1.20;67.86
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T01:34:29;101146.38;;;1.22;67.89
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T01:37:31;101150.53;;;1.23;67.88
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T01:40:33;101144.66;;;1.22;67.91
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T01:46:46;101137.52;;;1.20;67.95
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T01:49:49;101139.22;;;1.19;67.89
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T01:52:55;101137.13;;;1.18;67.81
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T01:55:58;101137.73;;;1.15;67.78
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T01:59:00;101138.80;;;1.10;67.86
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T02:02:03;101136.46;;;1.07;67.93
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T02:05:07;101138.31;;;1.05;68.16
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T02:08:12;101133.79;;;1.03;67.95
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T02:11:17;101132.55;;;1.03;68.31
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T02:14:43;101134.75;;;1.01;68.20
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T02:17:54;101135.02;;;0.98;68.18
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T02:32:10;101131.37;;;0.97;68.26
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T02:38:18;101135.04;;;1.11;68.07
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T02:41:28;101134.67;;;1.16;68.02
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T02:44:46;101128.36;;;1.19;68.14
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T02:47:50;101130.96;;;1.20;68.39
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T02:51:01;101124.58;;;1.19;68.13
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T02:54:10;101126.75;;;1.17;68.22
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T02:57:20;101128.71;;;1.13;68.00
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T03:00:48;101126.44;;;1.06;68.02
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T03:03:48;101129.78;;;1.02;68.12
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T03:06:51;101131.06;;;0.98;68.02
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T03:09:55;101130.95;;;0.94;67.74
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T03:13:21;101133.80;;;0.90;67.74
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T03:26:06;101136.14;;;0.71;67.87
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T03:29:33;101136.57;;;0.67;67.95
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T03:35:48;101146.95;;;0.63;68.05
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T03:38:57;101151.66;;;0.59;67.91
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T03:42:07;101147.61;;;0.56;67.93
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T03:45:23;101154.96;;;0.60;68.12
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T03:48:49;101154.48;;;0.68;67.93
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T03:51:54;101152.71;;;0.77;67.92
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T03:55:02;101151.54;;;0.84;68.08
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T04:01:53;101150.66;;;0.90;67.94
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T04:04:55;101153.29;;;0.91;68.02
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T04:08:05;101156.58;;;0.86;67.87
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T04:14:19;101156.84;;;0.78;67.93
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T04:17:21;101153.05;;;0.77;67.86
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T04:20:23;101160.83;;;0.78;68.01
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T04:23:25;101160.48;;;0.78;68.09
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T04:26:31;101164.96;;;0.78;68.02
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T04:29:34;101167.98;;;0.76;67.96
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T04:32:36;101168.41;;;0.73;67.75
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T04:35:37;101167.48;;;0.71;68.07
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T04:38:39;101165.37;;;0.69;67.96
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T04:41:41;101168.12;;;0.69;68.07
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T04:44:43;101176.58;;;0.70;68.13
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T04:47:45;101179.33;;;0.69;68.18
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T04:50:47;101180.30;;;0.67;68.15
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T04:53:49;101176.05;;;0.63;67.99
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T04:56:51;101181.52;;;0.67;67.98
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T04:59:53;101180.11;;;0.72;67.66
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T05:02:55;101182.07;;;0.80;67.73
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T05:05:57;101177.35;;;0.84;68.00
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T05:09:00;101176.26;;;0.88;68.03
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T05:12:02;101175.14;;;0.90;68.14
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T05:15:05;101180.02;;;0.92;68.14
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T05:18:08;101181.73;;;0.92;68.02
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T05:24:24;101183.95;;;0.91;68.26
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T05:27:26;101180.23;;;0.88;68.10
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T05:30:28;101186.00;;;0.85;68.24
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T05:33:30;101188.75;;;0.79;68.19
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T05:36:32;101191.10;;;0.71;68.29
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T05:39:34;101198.29;;;0.64;68.42
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T05:42:37;101200.13;;;0.57;68.37
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T05:45:39;101200.08;;;0.49;68.51
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T05:48:42;101206.57;;;0.41;68.54
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T05:51:44;101210.26;;;0.33;68.47
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T05:54:46;101213.58;;;0.24;68.44
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T05:57:48;101214.73;;;0.17;68.55
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T06:00:50;101214.86;;;0.16;68.52
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T06:03:52;101221.77;;;0.21;68.70
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T06:06:55;101222.83;;;0.23;68.61
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T06:09:58;101222.91;;;0.20;68.71
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T06:13:01;101227.24;;;0.16;68.69
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T06:16:03;101233.32;;;0.12;68.70
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T06:19:05;101233.17;;;0.08;68.83
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T06:22:07;101236.98;;;0.03;68.86
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T06:25:10;101238.34;;;0.03;68.98
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T06:28:12;101242.80;;;0.02;69.05
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T06:31:15;101246.21;;;0.02;69.29
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T06:34:18;101250.15;;;0.00;69.16
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T06:37:20;101251.52;;;-0.01;69.40
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T06:40:22;101248.77;;;0.01;69.67
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T06:43:25;101246.63;;;0.04;69.69
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T06:46:28;101247.46;;;0.08;69.55
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T06:49:32;101253.33;;;0.18;69.65
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T06:52:34;101255.13;;;0.31;69.54
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T06:55:38;101259.84;;;0.44;69.55
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T06:58:40;101261.09;;;0.51;69.56
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T07:01:42;101260.63;;;0.58;69.61
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T07:04:44;101258.79;;;0.66;69.43
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T07:07:46;101259.34;;;0.73;69.09
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T07:10:52;101260.23;;;0.79;69.07
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T07:13:55;101257.52;;;0.80;68.90
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T07:16:57;101259.33;;;0.83;68.84
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T07:19:59;101260.66;;;0.87;69.05
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T07:23:01;101261.95;;;0.90;69.17
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T07:26:03;101264.53;;;0.89;69.03
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T07:29:05;101268.49;;;0.90;69.08
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T07:32:07;101270.15;;;0.93;69.08
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T07:35:09;101267.36;;;0.98;68.97
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T07:38:11;101268.99;;;1.02;68.93
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T07:41:15;101273.33;;;1.03;68.78
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T07:44:17;101274.81;;;1.06;68.92
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T07:47:19;101280.82;;;1.11;68.89
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T07:50:22;101276.58;;;1.13;68.87
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T07:53:25;101276.77;;;1.19;68.53
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T07:56:26;101277.42;;;1.30;68.52
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T07:59:28;101276.27;;;1.37;68.33
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T08:02:30;101272.63;;;1.50;68.48
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T08:05:32;101269.52;;;1.56;68.32
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T08:08:34;101268.24;;;1.60;68.52
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T08:11:36;101270.48;;;1.66;68.20
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T08:14:38;101267.69;;;1.71;68.27
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T08:17:40;101266.36;;;1.73;67.88
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T08:20:42;101263.75;;;1.78;68.18
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T08:23:50;101260.31;;;1.79;67.61
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T08:26:52;101262.36;;;1.78;67.36
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T08:29:54;101258.28;;;1.80;67.50
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T08:32:56;101258.87;;;1.83;67.16
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T08:35:58;101261.54;;;1.86;67.29
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T08:39:00;101261.55;;;1.86;67.01
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T08:42:03;101264.55;;;1.89;66.89
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T08:45:06;101267.59;;;1.94;67.01
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T08:48:07;101265.75;;;1.96;66.58
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T08:51:14;101266.70;;;1.99;66.43
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T08:54:16;101264.60;;;2.05;66.31
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T08:57:18;101264.88;;;2.09;66.03
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T09:00:21;101264.15;;;2.08;65.78
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T09:03:23;101261.74;;;2.01;65.32
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T09:06:27;101262.94;;;2.01;65.76
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T09:09:29;101262.35;;;2.11;65.60
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T09:12:34;101260.67;;;2.13;65.51
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T09:15:39;101258.48;;;2.15;65.47
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T09:18:41;101256.25;;;2.23;65.50
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T09:21:43;101256.33;;;2.25;65.46
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T09:24:45;101258.23;;;2.19;64.71
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T09:27:47;101254.48;;;2.14;64.57
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T09:30:51;101255.21;;;2.09;64.43
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T09:33:56;101251.91;;;2.08;64.64
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T09:36:58;101247.48;;;2.10;64.50
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T09:40:01;101245.05;;;2.17;64.74
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T09:43:02;101244.70;;;2.23;64.22
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T09:49:19;101242.64;;;2.46;64.53
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T09:52:29;101241.15;;;2.63;64.93
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T09:55:37;101243.95;;;2.80;64.71
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T09:58:58;101241.77;;;3.00;64.37
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T10:02:17;101251.05;;;3.30;64.60
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T10:05:26;101252.04;;;3.46;64.01
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T10:08:43;101255.53;;;3.64;64.39
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T10:11:47;101258.55;;;3.59;63.75
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T10:14:52;101254.98;;;3.54;64.02
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T10:18:03;101252.96;;;3.49;63.70
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T10:21:17;101253.19;;;3.43;63.49
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T10:24:29;101254.75;;;3.34;63.49
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T10:27:32;101254.44;;;3.25;63.17
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T10:30:37;101255.98;;;3.25;63.24
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T10:33:40;101253.55;;;3.25;63.40
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T10:36:43;101253.15;;;3.22;63.40
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T10:39:46;101256.33;;;3.17;62.87
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T10:43:17;101253.79;;;3.12;63.05
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T10:46:20;101253.39;;;3.09;63.00
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T10:49:24;101254.04;;;3.07;63.06
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T10:52:39;101254.15;;;3.04;62.92
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T10:55:42;101252.05;;;3.03;62.68
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T11:01:56;101251.48;;;3.17;63.08
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T11:04:58;101247.31;;;3.24;63.18
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T11:08:15;101245.46;;;3.27;62.74
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T11:11:18;101238.10;;;3.31;62.94
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T11:14:25;101240.86;;;3.40;63.09
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T11:17:31;101239.30;;;3.48;63.01
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T11:20:34;101234.37;;;3.53;62.85
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T11:23:40;101235.44;;;3.54;62.83
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T11:26:47;101234.77;;;3.55;62.72
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T11:29:50;101235.77;;;3.53;62.54
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T11:32:53;101236.60;;;3.52;62.46
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T11:36:00;101239.11;;;3.48;62.40
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T11:39:10;101240.46;;;3.46;62.59
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T11:48:52;101233.83;;;3.24;62.39
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T11:58:55;101218.63;;;3.71;63.03
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T12:02:20;101214.59;;;3.98;63.26
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T12:05:34;101214.61;;;4.20;62.97
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T12:11:58;101202.61;;;4.51;62.71
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T12:28:18;101183.99;;;4.98;62.16
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T12:31:36;101177.70;;;5.07;62.25
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T12:34:53;101167.51;;;5.11;61.71
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T12:38:03;101162.04;;;5.18;61.81
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T12:41:41;101159.96;;;5.37;61.74
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T12:44:46;101154.86;;;5.64;61.29
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T12:48:03;101152.85;;;5.90;61.05
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T12:51:07;101149.25;;;6.17;60.62
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T13:10:39;101139.55;;;8.00;59.53
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T13:13:44;101144.06;;;8.25;58.98
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T13:20:34;101138.59;;;8.62;58.22
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T13:36:49;101135.01;;;9.52;57.43
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T13:39:59;101132.59;;;9.72;57.23
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T13:43:09;101130.42;;;9.80;56.83
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T13:46:12;101125.59;;;9.93;56.91
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T13:52:23;101117.27;;;10.29;56.70
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T14:02:00;101111.66;;;10.28;55.38
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T14:05:12;101112.70;;;10.30;55.53
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T14:08:21;101110.29;;;10.41;55.54
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T14:11:34;101113.19;;;10.47;55.36
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T14:17:40;101108.80;;;10.15;55.28
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T14:20:43;101105.08;;;9.98;55.09
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T14:24:21;101097.90;;;10.01;55.40
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T14:28:08;101092.27;;;10.03;55.27
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T14:32:27;101099.58;;;9.70;53.80
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T14:34:58;101099.92;;;9.72;54.82
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T14:38:07;101098.50;;;9.75;54.56
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T14:41:30;101102.02;;;9.92;54.89
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T14:44:32;101096.23;;;10.33;55.03
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T14:47:35;101093.36;;;10.53;54.62
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T14:50:39;101089.20;;;10.49;53.86
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T14:53:51;101089.61;;;10.59;53.98
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T14:56:55;101089.18;;;10.66;53.74
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T15:00:29;101096.10;;;10.28;53.10
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T15:03:37;101100.33;;;10.23;52.82
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T15:06:40;101105.05;;;9.36;51.59
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T15:09:42;101105.82;;;8.56;51.38
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T15:12:56;101107.33;;;7.81;51.32
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T15:16:03;101105.52;;;7.16;51.32
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T15:19:23;101107.09;;;6.63;51.52
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T15:22:35;101104.06;;;6.15;51.63
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T15:25:40;101101.86;;;5.78;51.93
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T15:28:43;101101.61;;;5.49;52.21
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T15:32:06;101101.38;;;5.24;52.42
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T15:38:28;101099.11;;;4.76;52.58
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T15:41:38;101097.00;;;4.58;52.77
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T15:44:43;101101.45;;;4.41;52.75
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T15:47:47;101105.07;;;4.27;52.84
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T15:50:53;101102.80;;;4.13;52.92
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T15:54:07;101105.05;;;4.02;53.05
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T15:57:24;101104.00;;;3.89;53.34
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T16:00:30;101101.75;;;3.79;53.65
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T16:03:46;101109.05;;;3.69;53.75
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T16:10:00;101114.79;;;3.51;53.90
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T16:13:03;101116.17;;;3.42;53.99
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T16:16:07;101113.04;;;3.29;54.05
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T16:19:09;101112.90;;;3.21;53.98
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T16:22:11;101113.41;;;3.12;54.04
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T16:25:26;101119.27;;;3.02;54.37
67682;BME280;54462;51.20707927;17.39707321;2023-02-28T16:28:34;101116.80;;;2.92;54.41
