sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57451;PMS7003;66031;51.224;-0.164;2023-02-28T00:00:03;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T00:02:27;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T00:04:53;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T00:07:18;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T00:09:43;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T00:12:09;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T00:14:34;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T00:16:59;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T00:19:24;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T00:21:50;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T00:24:15;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T00:26:40;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T00:29:06;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T00:31:31;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T00:33:56;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T00:36:22;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T00:38:47;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T00:41:12;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T00:43:38;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T00:46:03;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T00:48:28;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T00:50:54;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T00:53:19;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T00:55:44;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T00:58:10;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T01:00:35;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T01:03:00;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T01:05:26;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T01:07:51;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T01:10:16;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T01:12:42;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T01:15:09;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T01:17:32;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T01:19:58;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T01:22:23;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T01:24:48;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T01:27:14;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T01:29:39;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T01:32:04;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T01:34:30;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T01:36:55;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T01:39:20;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T01:41:46;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T01:46:36;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T01:49:04;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T01:51:28;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T01:53:54;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T01:56:19;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T01:58:43;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T02:01:09;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T02:03:34;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T02:05:59;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T02:08:25;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T02:10:50;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T02:13:20;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T02:15:42;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T02:18:08;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T02:20:35;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T02:23:02;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T02:25:24;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T02:27:53;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T02:30:17;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T02:32:45;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T02:35:06;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T02:37:31;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T02:39:56;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T02:42:21;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T02:44:46;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T02:47:11;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T02:49:36;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T02:52:02;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T02:54:27;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T02:56:52;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T02:59:19;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T03:01:42;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T03:04:08;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T03:06:33;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T03:08:59;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T03:11:24;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T03:13:52;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T03:18:41;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T03:21:06;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T03:23:32;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T03:25:56;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T03:28:22;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T03:30:49;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T03:33:13;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T03:35:38;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T03:38:04;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T03:40:30;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T03:42:55;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T03:45:20;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T03:47:46;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T03:50:10;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T03:52:36;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T03:55:02;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T03:57:27;2;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T03:59:53;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T04:02:17;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T04:04:42;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T04:07:08;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T04:09:33;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T04:11:58;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T04:14:23;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T04:16:49;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T04:19:14;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T04:21:40;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T04:24:05;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T04:26:30;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T04:28:56;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T04:31:21;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T04:33:47;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T04:36:12;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T04:38:38;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T04:41:03;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T04:43:29;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T04:45:53;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T04:48:19;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T04:50:45;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T04:53:10;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T04:55:35;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T04:58:00;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T05:00:26;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T05:02:51;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T05:05:16;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T05:07:42;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T05:10:08;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T05:12:33;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T05:14:58;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T05:17:23;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T05:19:49;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T05:22:14;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T05:24:41;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T05:27:05;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T05:29:30;2;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T05:31:56;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T05:34:21;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T05:36:47;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T05:39:12;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T05:41:38;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T05:44:03;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T05:46:28;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T05:48:53;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T05:51:19;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T05:53:45;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T05:56:10;2;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T05:58:35;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T06:01:18;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T06:03:26;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T06:05:51;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T06:08:16;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T06:10:42;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T06:13:07;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T06:15:33;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T06:17:58;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T06:20:24;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T06:22:49;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T06:25:14;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T06:27:39;2;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T06:30:05;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T06:32:30;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T06:34:55;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T06:37:20;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T06:39:46;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T06:42:11;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T06:44:36;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T06:47:02;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T06:49:27;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T06:51:53;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T06:54:18;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T06:56:43;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T06:59:08;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T07:01:34;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T07:04:01;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T07:06:24;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T07:08:50;2;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T07:11:15;2;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T07:13:40;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T07:16:06;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T07:18:31;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T07:20:56;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T07:23:21;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T07:25:47;2;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T07:28:12;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T07:30:37;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T07:33:02;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T07:35:28;4;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T07:37:53;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T07:40:18;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T07:42:45;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T07:45:09;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T07:47:34;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T07:49:59;4;3;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T07:52:25;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T07:54:50;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T07:57:15;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T07:59:42;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T08:02:08;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T08:04:31;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T08:06:56;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T08:09:22;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T08:11:47;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T08:14:12;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T08:16:38;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T08:19:03;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T08:21:28;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T08:23:53;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T08:26:19;4;3;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T08:28:44;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T08:31:10;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T08:33:35;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T08:36:00;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T08:38:27;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T08:43:16;2;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T08:45:41;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T08:48:06;3;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T08:50:32;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T08:52:57;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T08:55:22;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T08:57:47;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T09:00:13;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T09:02:38;2;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T09:05:04;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T09:07:28;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T09:09:54;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T09:12:19;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T09:14:44;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T09:17:10;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T09:19:35;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T09:22:00;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T09:24:26;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T09:26:51;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T09:29:17;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T09:31:41;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T09:34:07;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T09:36:32;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T09:38:58;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T09:41:23;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T09:43:49;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T09:46:18;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T09:48:39;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T09:51:05;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T09:53:30;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T09:55:55;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T09:58:20;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T10:00:55;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T10:03:19;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T10:05:36;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T10:08:02;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T10:10:27;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T10:12:52;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T10:15:17;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T10:17:43;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T10:20:09;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T10:22:34;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T10:24:58;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T10:27:24;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T10:29:49;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T10:32:15;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T10:34:39;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T10:37:05;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T10:39:35;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T10:41:55;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T10:44:22;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T10:46:46;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T10:49:13;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T10:51:38;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T10:54:02;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T10:56:27;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T10:58:54;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T11:01:19;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T11:03:43;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T11:06:12;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T11:08:34;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T11:11:00;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T11:13:26;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T11:15:51;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T11:18:20;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T11:20:41;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T11:23:06;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T11:25:32;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T11:27:57;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T11:30:23;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T11:32:48;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T11:35:14;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T11:37:38;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T11:40:05;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T11:42:32;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T11:44:58;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T11:47:21;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T11:49:47;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T11:52:15;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T11:57:03;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T11:59:32;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T12:01:58;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T12:04:22;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T12:06:45;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T12:09:12;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T12:11:37;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T12:14:03;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T12:16:28;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T12:18:53;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T12:21:18;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T12:23:44;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T12:26:07;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T12:28:32;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T12:30:58;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T12:33:23;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T12:35:48;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T12:38:14;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T12:40:41;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T12:43:05;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T12:45:31;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T12:47:55;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T12:50:19;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T12:52:48;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T12:55:12;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T12:57:36;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T13:00:03;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T13:02:38;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T13:04:56;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T13:07:21;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T13:09:44;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T13:12:13;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T13:14:35;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T13:17:01;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T13:19:24;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T13:21:49;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T13:31:30;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T13:34:05;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T13:36:23;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T13:38:47;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T13:46:08;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T13:48:28;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T13:50:53;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T13:53:28;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T13:55:45;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T13:58:12;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T14:00:37;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T14:05:25;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T14:07:52;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T14:10:21;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T14:17:32;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T14:24:54;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T14:27:22;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T14:29:59;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T14:32:06;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T14:34:34;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T14:41:46;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T14:44:14;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T14:46:38;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T14:49:03;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T14:56:20;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T14:58:50;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T15:01:10;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T15:03:35;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T15:06:00;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-02-28T15:08:26;0;0;
