sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T00:01:16;4.45;4.45;4.45;4.21;33.61;33.60;33.59;33.50;29.03;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T00:03:41;4.28;4.28;4.28;4.05;32.34;32.33;32.32;32.24;27.93;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T00:06:07;4.48;4.48;4.48;4.23;33.81;33.81;33.80;33.71;29.20;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T00:08:34;4.49;4.49;4.49;4.25;33.91;33.90;33.89;33.80;29.29;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T00:11:07;4.68;4.68;4.68;4.42;35.32;35.31;35.30;35.21;30.51;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T00:13:35;4.23;4.23;4.23;4.00;31.93;31.92;31.91;31.83;27.58;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T00:16:07;4.39;4.39;4.39;4.16;33.19;33.18;33.17;33.08;28.66;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T00:18:35;4.31;4.31;4.31;4.08;32.57;32.57;32.56;32.47;28.13;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T00:21:01;4.37;4.37;4.37;4.13;33.02;33.01;33.00;32.91;28.52;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T00:23:29;4.37;4.37;4.37;4.14;33.02;33.02;33.01;32.92;28.52;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T00:25:55;4.64;4.63;4.62;4.35;34.76;34.75;34.73;34.63;29.98;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T00:28:24;4.47;4.45;4.41;4.13;33.00;32.99;32.97;32.84;28.39;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T00:30:49;4.64;4.64;4.64;4.39;35.02;35.02;35.00;34.91;30.24;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T00:33:15;4.34;4.34;4.34;4.11;32.79;32.78;32.77;32.69;28.32;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T00:35:47;4.66;4.66;4.66;4.40;35.17;35.16;35.15;35.06;30.37;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T00:38:25;4.54;4.54;4.54;4.29;34.29;34.28;34.27;34.18;29.62;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T00:40:53;4.28;4.28;4.28;4.05;32.30;32.29;32.28;32.20;27.90;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T00:43:19;4.50;4.50;4.50;4.26;34.01;34.00;33.99;33.90;29.37;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T00:45:56;4.41;4.41;4.41;4.17;33.27;33.27;33.26;33.17;28.74;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T00:48:24;4.39;4.39;4.39;4.15;33.17;33.16;33.15;33.07;28.65;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T00:53:24;4.26;4.26;4.26;4.03;32.19;32.19;32.18;32.09;27.81;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T00:55:53;4.54;4.54;4.54;4.30;34.31;34.30;34.29;34.20;29.63;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T00:58:24;4.39;4.39;4.39;4.15;33.14;33.13;33.12;33.03;28.62;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T01:00:53;4.46;4.46;4.46;4.22;33.69;33.68;33.67;33.59;29.10;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T01:03:21;4.48;4.48;4.48;4.24;33.84;33.83;33.82;33.73;29.23;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T01:05:51;4.38;4.38;4.38;4.14;33.04;33.03;33.02;32.93;28.53;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T01:08:24;4.43;4.43;4.43;4.19;33.44;33.43;33.42;33.34;28.88;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T01:10:54;4.05;4.05;4.05;3.83;30.59;30.59;30.58;30.50;26.42;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T01:13:19;4.05;4.05;4.05;3.83;30.62;30.61;30.60;30.52;26.44;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T01:15:51;4.17;4.17;4.17;3.95;31.50;31.49;31.49;31.40;27.21;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T01:18:26;4.38;4.38;4.38;4.14;33.08;33.07;33.06;32.98;28.57;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T01:20:51;4.37;4.37;4.37;4.13;33.02;33.01;33.00;32.92;28.52;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T01:23:20;4.52;4.52;4.52;4.28;34.16;34.16;34.15;34.06;29.51;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T01:25:54;4.47;4.47;4.47;4.23;33.78;33.77;33.76;33.67;29.17;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T01:28:20;4.07;4.07;4.07;3.85;30.71;30.71;30.70;30.62;26.53;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T01:30:52;4.20;4.20;4.20;3.97;31.73;31.72;31.71;31.63;27.40;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T01:33:18;4.44;4.44;4.44;4.20;33.55;33.54;33.53;33.44;28.97;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T01:35:46;4.89;4.89;4.89;4.63;36.95;36.94;36.93;36.84;31.91;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T01:38:27;4.85;4.85;4.85;4.59;36.63;36.62;36.61;36.51;31.63;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T01:40:56;4.98;4.98;4.98;4.71;37.62;37.61;37.60;37.50;32.49;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T01:43:26;4.82;4.82;4.82;4.55;36.37;36.36;36.35;36.26;31.41;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T01:45:53;4.78;4.78;4.78;4.52;36.13;36.12;36.11;36.02;31.21;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T01:48:27;4.90;4.90;4.90;4.63;36.97;36.97;36.96;36.86;31.94;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T01:51:11;4.90;4.90;4.90;4.63;37.01;37.00;36.99;36.89;31.96;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T01:54:31;5.06;5.06;5.06;4.78;38.20;38.19;38.18;38.08;33.00;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T01:57:10;4.71;4.71;4.71;4.46;35.59;35.58;35.57;35.48;30.74;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T01:59:43;4.91;4.91;4.91;4.65;37.10;37.09;37.08;36.98;32.04;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T02:02:24;5.16;5.16;5.16;4.88;38.93;38.92;38.91;38.81;33.62;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T02:04:53;4.93;4.93;4.93;4.66;37.22;37.21;37.20;37.11;32.15;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T02:07:24;5.01;5.01;5.01;4.74;37.83;37.82;37.81;37.71;32.67;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T02:09:59;5.13;5.13;5.13;4.85;38.73;38.72;38.71;38.61;33.45;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T02:15:32;5.39;5.39;5.39;5.10;40.72;40.71;40.70;40.60;35.17;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T02:35:14;5.46;5.46;5.46;5.16;41.22;41.21;41.20;41.09;35.60;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T02:37:59;5.37;5.37;5.37;5.08;40.56;40.55;40.53;40.43;35.03;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T02:40:51;5.58;5.58;5.58;5.27;42.12;42.11;42.10;41.99;36.38;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T02:43:56;5.62;5.62;5.62;5.32;42.46;42.45;42.44;42.33;36.68;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T02:46:36;5.63;5.63;5.63;5.33;42.53;42.52;42.51;42.40;36.73;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T02:49:08;5.65;5.65;5.65;5.34;42.66;42.65;42.64;42.53;36.85;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T02:51:49;5.82;5.82;5.82;5.51;43.96;43.95;43.94;43.83;37.97;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T02:54:28;5.91;5.91;5.91;5.59;44.64;44.63;44.62;44.50;38.55;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T02:57:00;5.91;5.91;5.91;5.59;44.62;44.61;44.60;44.48;38.54;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T02:59:37;6.07;6.07;6.07;5.74;45.83;45.82;45.81;45.69;39.59;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T03:02:06;5.86;5.86;5.86;5.54;44.22;44.21;44.19;44.08;38.19;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T03:04:42;5.95;5.95;5.95;5.63;44.92;44.91;44.89;44.78;38.79;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T03:07:14;6.11;6.11;6.11;5.78;46.16;46.15;46.14;46.02;39.87;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T03:09:50;5.89;5.89;5.89;5.57;44.47;44.46;44.44;44.33;38.41;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T03:12:32;6.23;6.23;6.23;5.89;47.02;47.01;47.00;46.87;40.61;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T03:15:19;6.54;6.54;6.54;6.19;49.40;49.39;49.37;49.25;42.67;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T03:18:32;6.34;6.34;6.34;5.99;47.87;47.85;47.84;47.72;41.34;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T03:24:08;6.87;6.87;6.87;6.50;51.90;51.88;51.87;51.74;44.82;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T03:26:45;6.99;6.99;6.99;6.61;52.80;52.79;52.77;52.63;45.60;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T03:29:37;7.04;7.04;7.04;6.66;53.18;53.17;53.15;53.02;45.93;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T03:37:47;7.05;7.05;7.05;6.67;53.25;53.23;53.22;53.08;45.99;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T03:40:25;7.10;7.10;7.10;6.71;53.59;53.58;53.57;53.43;46.29;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T03:43:04;6.98;6.98;6.98;6.60;52.67;52.66;52.64;52.51;45.49;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T03:45:47;6.83;6.83;6.83;6.46;51.59;51.58;51.56;51.43;44.56;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T03:48:35;7.03;7.03;7.03;6.65;53.11;53.10;53.08;52.95;45.87;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T03:51:38;7.09;7.09;7.09;6.70;53.52;53.51;53.49;53.35;46.23;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T03:54:09;7.05;7.05;7.05;6.66;53.20;53.19;53.18;53.04;45.95;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T03:56:43;6.78;6.78;6.78;6.41;51.17;51.16;51.14;51.01;44.19;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T03:59:34;6.80;6.80;6.80;6.43;51.38;51.37;51.35;51.22;44.38;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T04:02:04;6.87;6.87;6.87;6.49;51.85;51.83;51.82;51.68;44.78;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T04:04:30;6.98;6.98;6.98;6.60;52.69;52.67;52.66;52.52;45.50;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T04:07:08;7.19;7.19;7.19;6.80;54.30;54.29;54.27;54.13;46.90;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T04:09:39;6.97;6.97;6.97;6.59;52.60;52.59;52.58;52.44;45.43;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T04:12:05;7.02;7.02;7.02;6.64;53.00;52.98;52.97;52.83;45.77;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T04:14:33;7.31;7.31;7.31;6.91;55.20;55.19;55.17;55.03;47.67;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T04:16:59;7.48;7.48;7.48;7.07;56.49;56.48;56.46;56.32;48.79;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T04:19:30;7.48;7.48;7.48;7.08;56.51;56.50;56.48;56.34;48.81;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T04:21:55;7.64;7.64;7.64;7.22;57.66;57.65;57.63;57.48;49.80;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T04:24:30;7.30;7.30;7.30;6.90;55.13;55.12;55.10;54.96;47.62;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T04:26:58;7.24;7.24;7.24;6.85;54.68;54.66;54.65;54.51;47.22;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T04:29:30;7.43;7.43;7.43;7.03;56.11;56.09;56.08;55.93;48.46;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T04:31:57;7.65;7.65;7.65;7.24;57.77;57.76;57.74;57.59;49.90;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T04:34:30;7.42;7.42;7.42;7.02;56.05;56.04;56.02;55.88;48.41;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T04:36:57;7.27;7.27;7.27;6.87;54.87;54.86;54.85;54.70;47.40;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T04:39:23;7.47;7.47;7.47;7.06;56.40;56.39;56.37;56.23;48.72;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T04:41:55;7.57;7.57;7.57;7.16;57.19;57.18;57.16;57.01;49.39;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T04:44:27;7.74;7.74;7.74;7.32;58.44;58.42;58.41;58.26;50.47;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T04:46:52;7.83;7.83;7.83;7.41;59.14;59.13;59.11;58.96;51.08;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T04:49:21;7.92;7.92;7.92;7.49;59.79;59.78;59.76;59.60;51.64;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T04:51:55;8.27;8.27;8.27;7.82;62.46;62.45;62.43;62.27;53.95;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T04:54:26;8.15;8.15;8.15;7.70;61.51;61.50;61.48;61.32;53.13;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T04:56:53;8.34;8.34;8.34;7.89;62.97;62.95;62.93;62.77;54.38;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T04:59:28;7.92;7.92;7.92;7.49;59.84;59.83;59.81;59.66;51.69;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T05:01:54;8.05;8.05;8.05;7.61;60.79;60.78;60.76;60.60;52.51;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T05:04:22;7.62;7.62;7.62;7.20;57.53;57.52;57.50;57.35;49.69;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T05:06:47;7.64;7.64;7.64;7.23;57.71;57.69;57.68;57.53;49.84;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T05:09:19;7.86;7.86;7.86;7.43;59.34;59.32;59.31;59.15;51.25;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T05:11:44;8.23;8.23;8.23;7.78;62.15;62.13;62.11;61.95;53.68;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T05:14:11;7.81;7.81;7.81;7.38;58.94;58.92;58.91;58.76;50.90;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T05:16:38;8.04;8.04;8.04;7.60;60.68;60.67;60.65;60.50;52.41;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T05:19:04;8.05;8.05;8.05;7.61;60.79;60.77;60.76;60.60;52.50;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T05:21:37;8.07;8.07;8.07;7.63;60.93;60.92;60.90;60.74;52.63;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T05:24:14;7.98;7.98;7.98;7.54;60.24;60.23;60.21;60.06;52.03;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T05:26:42;8.13;8.13;8.13;7.69;61.39;61.37;61.35;61.19;53.02;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T05:29:08;8.50;8.50;8.50;8.03;64.16;64.14;64.12;63.96;55.41;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T05:31:35;8.16;8.16;8.16;7.71;61.60;61.58;61.57;61.41;53.20;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T05:34:01;8.78;8.78;8.78;8.30;66.30;66.28;66.26;66.09;57.26;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T05:36:36;8.87;8.87;8.87;8.39;67.00;66.98;66.96;66.79;57.86;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T05:39:05;8.72;8.72;8.72;8.24;65.82;65.81;65.79;65.62;56.85;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T05:41:32;8.86;8.86;8.86;8.38;66.88;66.86;66.84;66.67;57.76;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T05:43:57;8.51;8.51;8.51;8.04;64.24;64.22;64.21;64.04;55.48;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T05:46:24;8.63;8.63;8.63;8.16;65.14;65.13;65.11;64.94;56.26;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T05:48:50;8.71;8.71;8.71;8.24;65.80;65.78;65.76;65.59;56.83;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T05:51:16;9.19;9.19;9.19;8.69;69.42;69.40;69.38;69.20;59.96;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T05:53:44;9.30;9.30;9.30;8.79;70.19;70.17;70.15;69.97;60.62;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T05:56:13;9.11;9.11;9.11;8.61;68.77;68.76;68.73;68.56;59.40;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T05:58:54;9.81;9.81;9.81;9.28;74.10;74.09;74.07;73.87;64.00;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T06:01:24;9.49;9.49;9.49;8.98;71.67;71.65;71.63;71.44;61.90;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T06:03:55;9.56;9.56;9.56;9.04;72.16;72.14;72.12;71.93;62.32;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T06:06:21;9.16;9.16;9.16;8.66;69.14;69.13;69.11;68.93;59.72;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T06:08:46;9.36;9.36;9.36;8.85;70.70;70.69;70.67;70.48;61.07;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T06:11:27;9.38;9.38;9.38;8.87;70.86;70.84;70.82;70.64;61.20;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T06:14:02;9.38;9.38;9.38;8.87;70.82;70.81;70.79;70.60;61.17;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T06:16:32;9.44;9.44;9.44;8.93;71.29;71.28;71.25;71.07;61.57;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T06:18:59;9.64;9.64;9.64;9.12;72.80;72.78;72.76;72.57;62.88;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T06:21:36;9.34;9.34;9.34;8.83;70.55;70.53;70.51;70.33;60.93;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T06:24:07;9.52;9.52;9.52;9.00;71.85;71.84;71.82;71.63;62.06;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T06:26:36;9.62;9.62;9.62;9.10;72.64;72.62;72.60;72.41;62.74;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T06:29:02;9.71;9.71;9.70;9.16;73.12;73.10;73.07;72.87;63.11;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T06:31:28;10.03;10.03;10.03;9.49;75.75;75.73;75.71;75.51;65.42;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T06:33:54;10.39;10.39;10.39;9.82;78.45;78.43;78.41;78.21;67.76;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T06:36:21;10.68;10.68;10.68;10.10;80.66;80.64;80.62;80.41;69.67;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T06:38:56;10.74;10.74;10.74;10.16;81.11;81.09;81.06;80.85;70.05;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T06:41:27;10.77;10.77;10.77;10.19;81.34;81.32;81.29;81.08;70.25;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T06:43:53;10.62;10.62;10.62;10.04;80.20;80.18;80.15;79.95;69.26;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T06:46:18;10.23;10.23;10.23;9.68;77.28;77.26;77.24;77.04;66.75;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T06:48:44;10.80;10.80;10.80;10.21;81.54;81.53;81.50;81.29;70.43;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T06:51:15;10.04;10.04;10.04;9.50;75.85;75.83;75.81;75.61;65.51;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T06:53:46;9.49;9.49;9.49;8.97;71.66;71.64;71.62;71.44;61.89;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T06:56:15;9.26;9.26;9.26;8.76;69.96;69.94;69.92;69.74;60.42;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T06:58:42;8.43;8.43;8.43;7.97;63.67;63.65;63.63;63.47;54.99;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T07:01:10;6.80;6.80;6.80;6.43;51.38;51.37;51.35;51.22;44.38;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T07:03:39;6.09;6.09;6.09;5.76;46.01;46.00;45.99;45.87;39.74;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T07:06:04;6.15;6.15;6.15;5.81;46.42;46.41;46.40;46.28;40.09;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T07:08:37;6.26;6.26;6.26;5.92;47.29;47.28;47.26;47.14;40.84;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T07:11:05;6.44;6.44;6.44;6.09;48.63;48.62;48.61;48.48;42.00;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T07:13:33;6.03;6.03;6.03;5.70;45.51;45.50;45.48;45.37;39.31;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T07:16:05;6.26;6.26;6.26;5.92;47.26;47.24;47.23;47.11;40.81;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T07:18:37;6.63;6.63;6.63;6.27;50.10;50.09;50.07;49.94;43.27;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T07:21:06;6.62;6.62;6.62;6.26;50.02;50.01;49.99;49.86;43.20;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T07:23:33;7.00;7.00;7.00;6.62;52.83;52.82;52.80;52.67;45.63;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T07:25:59;7.21;7.21;7.21;6.82;54.45;54.44;54.42;54.28;47.03;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T07:28:25;7.25;7.25;7.25;6.85;54.73;54.71;54.70;54.56;47.27;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T07:30:51;7.60;7.60;7.60;7.19;57.42;57.40;57.39;57.24;49.59;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T07:33:17;7.55;7.55;7.55;7.14;57.00;56.99;56.97;56.83;49.23;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T07:35:43;7.58;7.58;7.58;7.17;57.26;57.25;57.23;57.08;49.45;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T07:38:08;7.63;7.63;7.63;7.22;57.63;57.62;57.60;57.45;49.77;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T07:40:37;7.95;7.95;7.95;7.52;60.01;60.00;59.98;59.82;51.83;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T07:43:12;8.23;8.23;8.23;7.78;62.15;62.13;62.12;61.96;53.68;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T07:45:38;7.93;7.93;7.93;7.49;59.84;59.83;59.81;59.66;51.69;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T07:48:12;7.72;7.72;7.72;7.30;58.27;58.25;58.23;58.08;50.32;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T07:50:40;7.98;7.98;7.98;7.55;60.28;60.26;60.25;60.09;52.06;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T07:53:15;7.92;7.92;7.92;7.49;59.80;59.79;59.77;59.61;51.65;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T07:55:44;7.75;7.75;7.75;7.33;58.53;58.52;58.50;58.35;50.55;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T07:58:09;7.89;7.89;7.89;7.46;59.58;59.57;59.55;59.39;51.46;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T08:00:38;7.83;7.83;7.83;7.40;59.12;59.11;59.09;58.94;51.07;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T08:03:15;7.75;7.75;7.75;7.33;58.51;58.49;58.47;58.32;50.53;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T08:05:42;8.00;8.00;8.00;7.57;60.42;60.41;60.39;60.23;52.19;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T08:08:14;8.43;8.43;8.43;7.97;63.66;63.65;63.63;63.46;54.98;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T08:10:40;8.00;8.00;8.00;7.56;60.40;60.39;60.37;60.21;52.17;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T08:13:06;8.73;8.73;8.73;8.26;65.94;65.92;65.90;65.73;56.95;0.43
