sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T00:00:26;80;15;;202;151010
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T00:02:51;79;15;;198;149649
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T00:05:19;65;15;;164;150889
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T00:07:52;76;16;;193;151522
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T00:12:56;78;15;;198;150576
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T00:15:20;78;15;;198;150734
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T00:17:49;87;15;;221;151041
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T00:20:24;78;15;;196;149972
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T00:22:51;82;15;;209;151687
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T00:25:26;76;15;;191;150680
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T00:30:46;81;21;;205;150621
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T00:33:04;71;15;;180;150015
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T00:35:33;82;15;;208;150536
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T00:40:35;76;15;;195;153323
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T09:48:12;72;21;;183;151118
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T09:50:41;70;25;;173;146620
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T09:55:42;78;24;;196;150725
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T09:58:09;85;25;;215;150698
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T10:00:39;73;25;;185;150602
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T10:03:16;66;26;;167;149637
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T10:05:51;80;24;;202;150010
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T10:08:13;72;24;;183;152181
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T10:10:47;76;25;;191;150751
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T10:13:19;88;27;;221;150445
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T10:15:40;74;24;;184;149159
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T10:18:12;87;27;;221;150711
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T10:20:41;81;25;;206;151270
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T10:23:21;72;26;;183;150647
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T10:25:44;73;26;;183;150052
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T10:28:14;76;26;;191;150594
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T10:30:45;72;28;;183;150676
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T10:33:17;66;26;;168;150514
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T10:35:45;73;29;;185;150143
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T10:38:17;78;29;;196;149747
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T10:40:45;85;33;;216;151811
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T10:43:19;86;31;;215;149892
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T10:45:52;72;36;;182;150699
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T10:50:51;76;38;;192;150424
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T10:58:26;76;41;;191;149985
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T11:00:50;64;37;;164;151433
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T11:03:28;64;40;;159;147276
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T11:05:50;78;40;;200;152646
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T11:08:20;63;38;;159;149750
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T11:10:54;82;39;;206;150095
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T11:13:21;65;36;;165;151281
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T11:15:52;72;39;;178;147569
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T11:18:27;83;38;;213;153698
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T11:20:53;76;38;;192;150159
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T11:23:24;78;37;;196;149677
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T11:25:54;86;36;;216;150606
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T11:28:27;71;35;;178;149711
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T11:31:03;75;34;;189;150930
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T11:35:57;78;33;;198;151059
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T11:38:26;71;32;;178;150422
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T11:41:03;80;34;;200;149974
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T11:43:32;71;33;;179;151056
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T11:51:05;67;34;;169;150239
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T11:56:03;80;34;;201;149105
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T12:06:15;73;36;;187;152193
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T12:08:42;80;38;;201;149203
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T12:13:38;75;39;;191;151992
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T12:16:13;73;39;;184;150879
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T12:26:12;79;44;;198;150295
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T12:28:42;77;44;;194;151120
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T12:31:24;78;44;;198;150396
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T12:33:44;72;47;;181;150368
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T12:36:11;80;47;;203;150929
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T12:38:51;72;46;;179;148707
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T12:43:48;78;47;;196;150723
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T12:46:21;69;48;;174;150030
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T12:48:50;72;50;;182;151128
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T12:51:12;72;50;;182;150103
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T12:56:29;75;56;;190;151299
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T12:58:53;75;62;;187;149409
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T13:01:28;74;61;;188;151794
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T13:04:06;75;64;;189;150511
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T13:11:24;79;78;;201;152630
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T13:13:47;85;80;;213;148952
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T13:16:18;83;81;;210;150488
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T13:18:48;77;80;;194;149969
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T13:21:26;80;77;;203;150828
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T13:28:59;72;70;;182;150688
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T13:31:27;69;70;;174;150158
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T13:36:30;82;72;;205;149322
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T13:39:01;64;69;;163;150804
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T13:44:17;67;69;;169;151022
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T13:46:29;69;66;;175;150010
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T13:49:18;68;65;;171;150539
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T13:51:43;82;66;;206;149616
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T13:54:03;73;62;;184;150359
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T13:56:36;77;66;;196;151057
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T13:59:22;80;67;;202;150206
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T14:01:45;81;70;;204;150658
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T14:04:09;70;71;;178;150534
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T14:06:33;72;69;;184;151817
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T14:09:18;76;67;;192;149821
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T14:11:39;74;72;;188;151074
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T14:14:06;71;72;;180;150578
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T14:16:40;79;74;;200;151445
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T14:21:39;80;71;;202;150476
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T14:26:56;70;66;;175;149982
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T14:31:44;81;62;;205;151586
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T14:36:43;79;51;;199;151041
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T14:39:16;87;46;;220;150360
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T14:41:43;75;43;;189;150340
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T14:44:18;73;41;;183;150374
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T14:46:45;79;38;;201;151032
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T14:49:28;77;37;;195;150927
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T14:51:50;69;36;;169;146145
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T14:54:16;73;38;;188;152652
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T14:56:48;72;36;;183;151886
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T15:01:47;79;35;;199;150889
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T15:04:22;75;36;;186;148263
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T15:07:06;82;34;;209;152089
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T15:09:17;78;34;;196;149927
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T15:11:48;75;33;;190;150556
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T15:14:20;63;33;;159;150316
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T15:19:24;79;34;;200;151360
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T15:21:57;75;31;;189;150289
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T15:24:38;77;31;;194;150925
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T15:26:54;69;31;;174;150047
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T15:29:25;64;30;;163;151383
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T15:32:01;73;32;;185;150267
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T15:34:35;87;33;;219;150597
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T15:36:56;74;30;;185;149890
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T15:39:28;65;31;;164;150800
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T15:44:28;89;31;;222;149369
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T15:47:01;71;30;;180;151873
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T15:49:28;78;32;;197;150554
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T15:51:59;77;30;;196;151341
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T15:54:32;82;30;;208;150863
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T15:57:06;70;30;;177;150102
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T15:59:30;73;30;;183;149891
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T16:04:32;79;29;;196;148137
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T16:07:04;67;27;;173;153225
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T16:09:33;79;29;;199;149969
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T16:12:03;77;29;;194;150437
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T16:14:35;68;27;;171;150099
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T16:17:04;81;28;;206;150868
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T16:19:35;69;27;;173;149428
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T16:22:05;79;27;;201;151977
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T16:24:34;74;25;;186;149702
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T16:27:05;78;26;;197;150203
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T16:29:35;75;26;;188;148984
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T16:32:05;72;26;;180;148025
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T16:34:35;80;25;;205;152800
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T16:37:12;66;25;;168;151332
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T16:39:36;76;25;;192;149910
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T16:42:09;73;25;;184;150177
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T16:44:36;74;24;;187;150172
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T16:47:06;79;24;;199;150040
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T16:49:36;78;24;;197;150187
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T16:52:06;84;24;;211;149896
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T16:54:36;80;26;;200;149658
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T16:57:07;85;22;;212;149418
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T16:59:37;75;24;;192;151952
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T17:02:10;82;22;;205;149834
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T17:04:37;79;22;;198;150076
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T17:07:11;76;23;;191;148940
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T17:09:38;74;23;;188;150754
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T17:12:09;70;21;;176;148988
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T17:14:39;74;22;;190;153106
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T17:17:10;67;21;;169;149654
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T17:19:43;78;21;;197;151260
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T17:22:10;72;21;;179;148158
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T17:24:40;69;20;;176;152020
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T17:27:11;75;21;;189;150380
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T17:29:40;71;20;;178;149400
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T17:32:10;74;20;;184;148544
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T17:34:40;73;20;;184;149280
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T17:37:10;74;20;;190;152119
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T17:39:40;69;19;;170;147536
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T17:42:11;70;20;;178;152511
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T17:44:41;74;19;;188;150833
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T17:47:11;83;20;;208;149203
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T17:49:42;70;20;;179;151625
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T17:52:12;80;19;;201;149915
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T17:54:43;76;20;;192;150275
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T17:57:13;75;21;;189;149794
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T17:59:43;75;19;;192;151596
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T18:02:13;74;19;;185;149615
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T18:04:43;72;20;;182;150207
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T18:07:13;76;19;;191;150525
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T18:09:43;72;19;;180;149922
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T18:12:13;66;19;;167;149894
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T18:14:45;74;19;;185;149995
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T18:17:14;75;19;;189;150945
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T18:19:44;76;18;;189;147508
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T18:22:14;76;19;;194;152047
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T18:24:44;78;18;;196;149904
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T18:27:14;70;19;;177;150794
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T18:29:45;78;18;;195;149456
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T18:32:15;83;19;;205;147957
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T18:34:45;76;19;;194;152202
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T18:37:17;69;17;;172;148908
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T18:39:45;72;19;;179;148029
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T18:42:16;78;17;;202;153961
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T18:44:46;70;18;;176;149904
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T18:47:15;82;19;;206;149513
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T18:49:46;74;18;;187;151256
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T18:52:16;83;19;;209;149797
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T18:54:46;72;17;;181;150325
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T18:57:16;80;19;;201;150615
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T18:59:46;67;17;;167;148703
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T19:02:17;82;18;;206;149442
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T19:04:47;74;18;;188;152319
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T19:07:17;74;18;;186;149909
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T19:09:47;74;18;;185;149386
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T19:12:19;69;17;;175;150909
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T19:14:47;82;18;;204;148534
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T19:17:17;73;18;;185;151727
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T19:19:47;76;17;;191;150072
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T19:22:18;67;17;;168;150165
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T19:24:48;85;18;;211;148374
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T19:27:21;80;18;;204;152199
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T19:29:50;72;18;;183;150542
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T19:32:19;65;17;;164;150052
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T19:34:49;69;18;;175;150140
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T19:37:22;69;17;;174;149709
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T19:39:51;74;17;;186;150535
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T19:42:22;75;17;;191;151513
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T19:44:51;75;18;;188;149603
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T19:47:22;68;17;;171;150514
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T19:49:59;80;17;;200;149175
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T19:52:23;80;18;;202;151276
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T19:54:52;76;17;;192;150331
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T19:57:23;72;18;;183;150471
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T19:59:53;84;17;;212;150579
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T20:02:23;76;17;;190;149827
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T20:04:54;70;17;;178;150575
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T20:07:24;76;17;;192;150651
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T20:09:54;78;17;;194;148697
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T20:12:25;75;16;;189;149729
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T20:14:55;84;17;;215;152884
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T20:17:27;77;18;;193;149903
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T20:19:56;85;17;;215;150695
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T20:22:26;83;18;;209;150118
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T20:24:56;70;16;;175;149274
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T20:27:26;82;17;;208;150667
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T20:29:56;82;18;;206;149938
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T20:32:26;79;16;;196;148764
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T20:34:59;67;16;;167;148730
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T20:37:27;73;16;;187;152241
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T20:39:57;78;17;;198;151423
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T20:42:27;79;16;;196;147427
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T20:44:57;70;16;;178;152489
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T20:47:27;75;17;;187;148597
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T20:49:57;80;16;;199;149072
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T20:52:27;82;17;;208;151823
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T20:54:57;72;16;;178;148330
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T20:57:27;75;16;;192;151712
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T20:59:58;86;17;;217;150597
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T21:02:28;68;16;;172;150260
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T21:04:58;76;16;;191;149088
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T21:07:28;79;17;;201;151296
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T21:09:58;75;17;;189;149921
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T21:12:28;71;16;;179;150252
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T21:14:58;83;17;;209;149971
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T21:17:28;72;16;;181;149517
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T21:19:58;70;16;;178;150459
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T21:22:28;86;17;;215;149447
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T21:24:58;77;16;;193;150093
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T21:27:28;64;15;;162;150522
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T21:29:58;74;17;;186;149636
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T21:32:29;79;15;;199;149821
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T21:34:58;75;16;;190;150812
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T21:37:28;76;15;;192;149944
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T21:39:58;85;16;;213;150349
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T21:42:28;72;16;;180;149911
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T21:45:00;92;16;;230;149660
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T21:47:31;80;16;;201;149085
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T21:49:59;68;15;;174;151361
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-28T21:52:29;77;16;;196;150938
