sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72405;BMP280;60395;52.020;113.548;2023-02-28T00:01:47;93530.22;;;-9.39
72405;BMP280;60395;52.020;113.548;2023-02-28T00:04:51;93532.25;;;-9.37
72405;BMP280;60395;52.020;113.548;2023-02-28T00:08:04;93531.06;;;-9.36
72405;BMP280;60395;52.020;113.548;2023-02-28T00:11:12;93538.28;;;-9.33
72405;BMP280;60395;52.020;113.548;2023-02-28T00:14:16;93546.50;;;-9.17
72405;BMP280;60395;52.020;113.548;2023-02-28T00:17:20;93543.00;;;-8.87
72405;BMP280;60395;52.020;113.548;2023-02-28T00:20:25;93543.91;;;-8.40
72405;BMP280;60395;52.020;113.548;2023-02-28T00:23:29;93540.78;;;-7.49
72405;BMP280;60395;52.020;113.548;2023-02-28T00:26:32;93538.44;;;-6.50
72405;BMP280;60395;52.020;113.548;2023-02-28T00:29:36;93552.09;;;-5.76
72405;BMP280;60395;52.020;113.548;2023-02-28T00:32:40;93546.69;;;-5.40
72405;BMP280;60395;52.020;113.548;2023-02-28T00:35:43;93540.44;;;-5.58
72405;BMP280;60395;52.020;113.548;2023-02-28T00:38:49;93543.41;;;-5.92
72405;BMP280;60395;52.020;113.548;2023-02-28T00:41:52;93544.72;;;-6.22
72405;BMP280;60395;52.020;113.548;2023-02-28T00:44:55;93546.38;;;-6.46
72405;BMP280;60395;52.020;113.548;2023-02-28T00:47:59;93546.66;;;-6.61
72405;BMP280;60395;52.020;113.548;2023-02-28T00:51:02;93543.44;;;-6.72
72405;BMP280;60395;52.020;113.548;2023-02-28T00:54:06;93545.72;;;-6.76
72405;BMP280;60395;52.020;113.548;2023-02-28T00:57:09;93542.91;;;-6.80
72405;BMP280;60395;52.020;113.548;2023-02-28T01:00:13;93540.38;;;-6.80
72405;BMP280;60395;52.020;113.548;2023-02-28T01:03:17;93538.75;;;-6.75
72405;BMP280;60395;52.020;113.548;2023-02-28T01:06:21;93542.50;;;-6.76
72405;BMP280;60395;52.020;113.548;2023-02-28T01:09:24;93539.66;;;-6.71
72405;BMP280;60395;52.020;113.548;2023-02-28T01:12:27;93540.22;;;-6.53
72405;BMP280;60395;52.020;113.548;2023-02-28T01:15:31;93542.31;;;-6.30
72405;BMP280;60395;52.020;113.548;2023-02-28T01:18:36;93537.72;;;-6.31
72405;BMP280;60395;52.020;113.548;2023-02-28T01:21:40;93547.16;;;-6.24
72405;BMP280;60395;52.020;113.548;2023-02-28T01:24:45;93544.97;;;-6.09
72405;BMP280;60395;52.020;113.548;2023-02-28T01:27:49;93535.31;;;-5.89
72405;BMP280;60395;52.020;113.548;2023-02-28T01:30:53;93539.28;;;-5.67
72405;BMP280;60395;52.020;113.548;2023-02-28T01:33:57;93539.72;;;-5.49
72405;BMP280;60395;52.020;113.548;2023-02-28T01:37:03;93539.38;;;-5.34
72405;BMP280;60395;52.020;113.548;2023-02-28T01:40:07;93534.22;;;-5.24
72405;BMP280;60395;52.020;113.548;2023-02-28T01:43:26;93538.69;;;-5.13
72405;BMP280;60395;52.020;113.548;2023-02-28T01:46:32;93542.09;;;-4.99
72405;BMP280;60395;52.020;113.548;2023-02-28T01:49:36;93544.50;;;-4.91
72405;BMP280;60395;52.020;113.548;2023-02-28T01:52:40;93544.59;;;-4.89
72405;BMP280;60395;52.020;113.548;2023-02-28T01:55:47;93543.50;;;-4.86
72405;BMP280;60395;52.020;113.548;2023-02-28T01:58:53;93546.44;;;-4.68
72405;BMP280;60395;52.020;113.548;2023-02-28T02:01:57;93539.94;;;-4.48
72405;BMP280;60395;52.020;113.548;2023-02-28T02:05:07;93542.31;;;-4.29
72405;BMP280;60395;52.020;113.548;2023-02-28T02:08:13;93546.09;;;-4.18
72405;BMP280;60395;52.020;113.548;2023-02-28T02:11:19;93544.09;;;-4.31
72405;BMP280;60395;52.020;113.548;2023-02-28T02:15:32;93544.84;;;-4.40
72405;BMP280;60395;52.020;113.548;2023-02-28T02:28:09;93530.78;;;-4.51
72405;BMP280;60395;52.020;113.548;2023-02-28T02:42:33;93526.88;;;-4.52
72405;BMP280;60395;52.020;113.548;2023-02-28T02:45:53;93517.88;;;-4.41
72405;BMP280;60395;52.020;113.548;2023-02-28T02:49:00;93526.03;;;-4.33
72405;BMP280;60395;52.020;113.548;2023-02-28T02:52:08;93519.22;;;-4.29
72405;BMP280;60395;52.020;113.548;2023-02-28T02:55:14;93526.59;;;-4.23
72405;BMP280;60395;52.020;113.548;2023-02-28T02:58:22;93516.22;;;-4.14
72405;BMP280;60395;52.020;113.548;2023-02-28T03:01:29;93505.31;;;-3.91
72405;BMP280;60395;52.020;113.548;2023-02-28T03:04:40;93497.06;;;-3.89
72405;BMP280;60395;52.020;113.548;2023-02-28T03:07:45;93512.00;;;-3.86
72405;BMP280;60395;52.020;113.548;2023-02-28T03:10:51;93503.84;;;-3.82
72405;BMP280;60395;52.020;113.548;2023-02-28T03:24:03;93492.69;;;-3.27
72405;BMP280;60395;52.020;113.548;2023-02-28T03:27:14;93480.47;;;-3.14
72405;BMP280;60395;52.020;113.548;2023-02-28T03:30:51;93480.88;;;-3.06
72405;BMP280;60395;52.020;113.548;2023-02-28T03:34:26;93468.78;;;-2.78
72405;BMP280;60395;52.020;113.548;2023-02-28T03:37:33;93463.50;;;-2.41
72405;BMP280;60395;52.020;113.548;2023-02-28T03:40:46;93463.50;;;-2.00
72405;BMP280;60395;52.020;113.548;2023-02-28T03:43:58;93459.00;;;-1.73
72405;BMP280;60395;52.020;113.548;2023-02-28T03:47:08;93454.44;;;-1.74
72405;BMP280;60395;52.020;113.548;2023-02-28T03:50:20;93452.25;;;-1.93
72405;BMP280;60395;52.020;113.548;2023-02-28T03:53:28;93444.25;;;-1.99
72405;BMP280;60395;52.020;113.548;2023-02-28T03:56:52;93447.16;;;-2.21
72405;BMP280;60395;52.020;113.548;2023-02-28T04:00:00;93440.53;;;-2.51
72405;BMP280;60395;52.020;113.548;2023-02-28T04:03:13;93430.78;;;-2.80
72405;BMP280;60395;52.020;113.548;2023-02-28T04:06:19;93444.00;;;-2.86
72405;BMP280;60395;52.020;113.548;2023-02-28T04:09:23;93433.75;;;-3.11
72405;BMP280;60395;52.020;113.548;2023-02-28T04:12:27;93430.25;;;-3.29
72405;BMP280;60395;52.020;113.548;2023-02-28T04:15:30;93420.41;;;-3.21
72405;BMP280;60395;52.020;113.548;2023-02-28T04:18:34;93418.94;;;-3.24
72405;BMP280;60395;52.020;113.548;2023-02-28T04:21:44;93420.53;;;-3.31
72405;BMP280;60395;52.020;113.548;2023-02-28T04:24:48;93419.28;;;-3.18
72405;BMP280;60395;52.020;113.548;2023-02-28T04:27:51;93409.88;;;-3.00
72405;BMP280;60395;52.020;113.548;2023-02-28T04:30:56;93407.56;;;-2.82
72405;BMP280;60395;52.020;113.548;2023-02-28T04:34:00;93397.84;;;-2.83
72405;BMP280;60395;52.020;113.548;2023-02-28T04:37:04;93398.88;;;-2.89
72405;BMP280;60395;52.020;113.548;2023-02-28T04:40:14;93399.44;;;-2.90
72405;BMP280;60395;52.020;113.548;2023-02-28T04:43:17;93386.75;;;-3.00
72405;BMP280;60395;52.020;113.548;2023-02-28T04:46:21;93391.34;;;-3.23
72405;BMP280;60395;52.020;113.548;2023-02-28T04:49:25;93379.66;;;-3.27
72405;BMP280;60395;52.020;113.548;2023-02-28T04:52:28;93377.72;;;-3.14
72405;BMP280;60395;52.020;113.548;2023-02-28T04:55:31;93377.81;;;-2.99
72405;BMP280;60395;52.020;113.548;2023-02-28T04:58:34;93373.84;;;-2.74
72405;BMP280;60395;52.020;113.548;2023-02-28T05:01:38;93365.78;;;-2.55
72405;BMP280;60395;52.020;113.548;2023-02-28T05:04:41;93357.97;;;-2.43
72405;BMP280;60395;52.020;113.548;2023-02-28T05:07:45;93353.84;;;-2.35
72405;BMP280;60395;52.020;113.548;2023-02-28T05:10:48;93354.03;;;-2.17
72405;BMP280;60395;52.020;113.548;2023-02-28T05:13:52;93349.31;;;-2.07
72405;BMP280;60395;52.020;113.548;2023-02-28T05:16:56;93341.78;;;-2.03
72405;BMP280;60395;52.020;113.548;2023-02-28T05:19:59;93333.53;;;-1.86
72405;BMP280;60395;52.020;113.548;2023-02-28T05:23:17;93338.81;;;-1.68
72405;BMP280;60395;52.020;113.548;2023-02-28T05:26:20;93331.19;;;-1.50
72405;BMP280;60395;52.020;113.548;2023-02-28T05:29:24;93330.59;;;-1.49
72405;BMP280;60395;52.020;113.548;2023-02-28T05:32:27;93332.97;;;-1.84
72405;BMP280;60395;52.020;113.548;2023-02-28T05:35:30;93331.66;;;-1.70
72405;BMP280;60395;52.020;113.548;2023-02-28T05:38:34;93322.88;;;-1.49
72405;BMP280;60395;52.020;113.548;2023-02-28T05:41:41;93313.03;;;-1.23
72405;BMP280;60395;52.020;113.548;2023-02-28T05:44:45;93324.81;;;-1.18
72405;BMP280;60395;52.020;113.548;2023-02-28T05:47:48;93317.59;;;-1.21
72405;BMP280;60395;52.020;113.548;2023-02-28T05:50:51;93325.66;;;-1.29
72405;BMP280;60395;52.020;113.548;2023-02-28T05:53:58;93315.13;;;-1.65
72405;BMP280;60395;52.020;113.548;2023-02-28T05:57:01;93309.06;;;-2.00
72405;BMP280;60395;52.020;113.548;2023-02-28T06:00:13;93305.53;;;-2.23
72405;BMP280;60395;52.020;113.548;2023-02-28T06:03:18;93304.75;;;-2.25
72405;BMP280;60395;52.020;113.548;2023-02-28T06:06:21;93302.50;;;-2.03
72405;BMP280;60395;52.020;113.548;2023-02-28T06:09:25;93303.66;;;-1.77
72405;BMP280;60395;52.020;113.548;2023-02-28T06:12:28;93304.75;;;-1.67
72405;BMP280;60395;52.020;113.548;2023-02-28T06:15:32;93300.28;;;-1.66
72405;BMP280;60395;52.020;113.548;2023-02-28T06:18:35;93300.59;;;-1.74
72405;BMP280;60395;52.020;113.548;2023-02-28T06:21:39;93291.78;;;-1.84
72405;BMP280;60395;52.020;113.548;2023-02-28T06:24:42;93294.16;;;-1.88
72405;BMP280;60395;52.020;113.548;2023-02-28T06:27:45;93287.16;;;-2.01
72405;BMP280;60395;52.020;113.548;2023-02-28T06:30:48;93298.44;;;-2.09
72405;BMP280;60395;52.020;113.548;2023-02-28T06:33:55;93286.09;;;-2.26
72405;BMP280;60395;52.020;113.548;2023-02-28T06:36:59;93277.44;;;-2.32
72405;BMP280;60395;52.020;113.548;2023-02-28T06:40:06;93275.72;;;-2.41
72405;BMP280;60395;52.020;113.548;2023-02-28T06:43:10;93275.38;;;-2.50
72405;BMP280;60395;52.020;113.548;2023-02-28T06:46:16;93268.94;;;-2.35
72405;BMP280;60395;52.020;113.548;2023-02-28T06:49:19;93276.50;;;-2.39
72405;BMP280;60395;52.020;113.548;2023-02-28T06:52:23;93281.88;;;-2.49
72405;BMP280;60395;52.020;113.548;2023-02-28T06:55:26;93271.22;;;-2.57
72405;BMP280;60395;52.020;113.548;2023-02-28T06:58:32;93270.84;;;-2.35
72405;BMP280;60395;52.020;113.548;2023-02-28T07:01:35;93276.69;;;-2.06
72405;BMP280;60395;52.020;113.548;2023-02-28T07:04:39;93279.47;;;-1.86
72405;BMP280;60395;52.020;113.548;2023-02-28T07:07:43;93273.94;;;-1.65
72405;BMP280;60395;52.020;113.548;2023-02-28T07:10:53;93282.41;;;-1.46
72405;BMP280;60395;52.020;113.548;2023-02-28T07:13:57;93275.69;;;-1.53
72405;BMP280;60395;52.020;113.548;2023-02-28T07:17:01;93275.50;;;-1.57
72405;BMP280;60395;52.020;113.548;2023-02-28T07:20:05;93267.53;;;-1.79
72405;BMP280;60395;52.020;113.548;2023-02-28T07:23:08;93266.19;;;-2.25
72405;BMP280;60395;52.020;113.548;2023-02-28T07:26:15;93270.19;;;-2.22
72405;BMP280;60395;52.020;113.548;2023-02-28T07:29:20;93278.47;;;-2.24
72405;BMP280;60395;52.020;113.548;2023-02-28T07:32:23;93273.03;;;-2.16
72405;BMP280;60395;52.020;113.548;2023-02-28T07:35:27;93273.09;;;-2.43
72405;BMP280;60395;52.020;113.548;2023-02-28T07:38:35;93278.25;;;-2.57
72405;BMP280;60395;52.020;113.548;2023-02-28T07:41:40;93285.97;;;-2.84
72405;BMP280;60395;52.020;113.548;2023-02-28T07:44:46;93277.22;;;-3.07
72405;BMP280;60395;52.020;113.548;2023-02-28T07:47:49;93283.69;;;-3.06
72405;BMP280;60395;52.020;113.548;2023-02-28T07:50:57;93272.47;;;-3.12
72405;BMP280;60395;52.020;113.548;2023-02-28T07:54:01;93278.84;;;-3.00
72405;BMP280;60395;52.020;113.548;2023-02-28T07:57:05;93265.59;;;-2.80
72405;BMP280;60395;52.020;113.548;2023-02-28T08:00:10;93280.09;;;-2.60
72405;BMP280;60395;52.020;113.548;2023-02-28T08:03:16;93278.44;;;-2.53
72405;BMP280;60395;52.020;113.548;2023-02-28T08:06:22;93278.53;;;-2.51
72405;BMP280;60395;52.020;113.548;2023-02-28T08:09:26;93283.94;;;-2.45
72405;BMP280;60395;52.020;113.548;2023-02-28T08:12:29;93284.16;;;-2.55
72405;BMP280;60395;52.020;113.548;2023-02-28T08:15:33;93277.09;;;-2.68
72405;BMP280;60395;52.020;113.548;2023-02-28T08:18:36;93285.97;;;-2.84
72405;BMP280;60395;52.020;113.548;2023-02-28T08:21:43;93278.06;;;-3.02
72405;BMP280;60395;52.020;113.548;2023-02-28T08:24:46;93285.56;;;-3.34
72405;BMP280;60395;52.020;113.548;2023-02-28T08:27:51;93278.41;;;-3.49
72405;BMP280;60395;52.020;113.548;2023-02-28T08:30:55;93272.41;;;-3.53
72405;BMP280;60395;52.020;113.548;2023-02-28T08:34:01;93290.06;;;-3.59
72405;BMP280;60395;52.020;113.548;2023-02-28T08:37:07;93282.00;;;-3.54
72405;BMP280;60395;52.020;113.548;2023-02-28T08:40:11;93284.09;;;-3.64
72405;BMP280;60395;52.020;113.548;2023-02-28T08:43:21;93288.91;;;-3.70
72405;BMP280;60395;52.020;113.548;2023-02-28T08:46:24;93288.19;;;-3.84
72405;BMP280;60395;52.020;113.548;2023-02-28T08:49:27;93287.31;;;-3.89
72405;BMP280;60395;52.020;113.548;2023-02-28T08:52:31;93277.66;;;-4.02
72405;BMP280;60395;52.020;113.548;2023-02-28T08:55:35;93288.63;;;-4.13
72405;BMP280;60395;52.020;113.548;2023-02-28T08:58:39;93282.09;;;-4.28
72405;BMP280;60395;52.020;113.548;2023-02-28T09:01:43;93283.56;;;-4.36
72405;BMP280;60395;52.020;113.548;2023-02-28T09:04:46;93292.50;;;-4.49
72405;BMP280;60395;52.020;113.548;2023-02-28T09:07:50;93287.03;;;-4.55
72405;BMP280;60395;52.020;113.548;2023-02-28T09:10:53;93283.63;;;-4.71
72405;BMP280;60395;52.020;113.548;2023-02-28T09:13:58;93294.09;;;-4.79
72405;BMP280;60395;52.020;113.548;2023-02-28T09:17:03;93296.56;;;-4.81
72405;BMP280;60395;52.020;113.548;2023-02-28T09:20:07;93293.97;;;-4.93
72405;BMP280;60395;52.020;113.548;2023-02-28T09:23:12;93284.16;;;-4.96
72405;BMP280;60395;52.020;113.548;2023-02-28T09:26:20;93292.31;;;-5.00
72405;BMP280;60395;52.020;113.548;2023-02-28T09:29:25;93297.22;;;-5.04
72405;BMP280;60395;52.020;113.548;2023-02-28T09:32:28;93301.13;;;-5.03
72405;BMP280;60395;52.020;113.548;2023-02-28T09:35:31;93313.16;;;-5.05
72405;BMP280;60395;52.020;113.548;2023-02-28T09:38:35;93311.91;;;-4.93
72405;BMP280;60395;52.020;113.548;2023-02-28T09:41:44;93306.34;;;-5.01
72405;BMP280;60395;52.020;113.548;2023-02-28T09:44:53;93305.34;;;-5.07
72405;BMP280;60395;52.020;113.548;2023-02-28T09:48:00;93314.47;;;-5.04
72405;BMP280;60395;52.020;113.548;2023-02-28T09:51:23;93306.09;;;-5.40
72405;BMP280;60395;52.020;113.548;2023-02-28T09:54:32;93315.53;;;-5.75
72405;BMP280;60395;52.020;113.548;2023-02-28T09:57:38;93314.34;;;-5.96
72405;BMP280;60395;52.020;113.548;2023-02-28T10:00:42;93318.50;;;-6.12
72405;BMP280;60395;52.020;113.548;2023-02-28T10:07:49;93304.03;;;-6.40
72405;BMP280;60395;52.020;113.548;2023-02-28T10:11:01;93303.94;;;-6.52
72405;BMP280;60395;52.020;113.548;2023-02-28T10:17:17;93307.09;;;-6.63
72405;BMP280;60395;52.020;113.548;2023-02-28T10:20:23;93312.06;;;-6.65
72405;BMP280;60395;52.020;113.548;2023-02-28T10:23:35;93317.31;;;-6.73
72405;BMP280;60395;52.020;113.548;2023-02-28T10:26:43;93321.66;;;-6.75
72405;BMP280;60395;52.020;113.548;2023-02-28T10:29:54;93331.06;;;-6.78
72405;BMP280;60395;52.020;113.548;2023-02-28T10:32:58;93332.94;;;-6.78
72405;BMP280;60395;52.020;113.548;2023-02-28T10:36:03;93323.66;;;-6.74
72405;BMP280;60395;52.020;113.548;2023-02-28T10:39:46;93327.25;;;-6.67
72405;BMP280;60395;52.020;113.548;2023-02-28T10:46:14;93330.56;;;-6.55
72405;BMP280;60395;52.020;113.548;2023-02-28T10:49:27;93333.41;;;-6.60
72405;BMP280;60395;52.020;113.548;2023-02-28T10:52:39;93334.91;;;-6.67
72405;BMP280;60395;52.020;113.548;2023-02-28T10:55:43;93348.03;;;-6.82
72405;BMP280;60395;52.020;113.548;2023-02-28T11:02:01;93334.88;;;-6.98
72405;BMP280;60395;52.020;113.548;2023-02-28T11:05:28;93336.94;;;-7.06
72405;BMP280;60395;52.020;113.548;2023-02-28T11:08:32;93331.16;;;-7.16
72405;BMP280;60395;52.020;113.548;2023-02-28T11:11:46;93326.06;;;-7.16
72405;BMP280;60395;52.020;113.548;2023-02-28T11:14:57;93334.00;;;-7.22
72405;BMP280;60395;52.020;113.548;2023-02-28T11:18:08;93339.94;;;-7.29
72405;BMP280;60395;52.020;113.548;2023-02-28T11:24:41;93338.72;;;-7.37
72405;BMP280;60395;52.020;113.548;2023-02-28T11:27:46;93339.16;;;-7.41
72405;BMP280;60395;52.020;113.548;2023-02-28T11:34:26;93341.16;;;-7.49
72405;BMP280;60395;52.020;113.548;2023-02-28T11:37:31;93338.34;;;-7.53
72405;BMP280;60395;52.020;113.548;2023-02-28T11:47:44;93344.66;;;-7.64
72405;BMP280;60395;52.020;113.548;2023-02-28T11:50:58;93348.41;;;-7.65
72405;BMP280;60395;52.020;113.548;2023-02-28T12:04:33;93359.81;;;-7.95
72405;BMP280;60395;52.020;113.548;2023-02-28T12:07:50;93358.31;;;-8.07
72405;BMP280;60395;52.020;113.548;2023-02-28T12:11:28;93352.78;;;-8.13
72405;BMP280;60395;52.020;113.548;2023-02-28T12:25:33;93355.94;;;-8.32
72405;BMP280;60395;52.020;113.548;2023-02-28T12:28:47;93355.50;;;-8.48
72405;BMP280;60395;52.020;113.548;2023-02-28T12:31:59;93360.03;;;-8.56
72405;BMP280;60395;52.020;113.548;2023-02-28T12:35:32;93359.44;;;-8.64
72405;BMP280;60395;52.020;113.548;2023-02-28T12:38:41;93359.94;;;-8.75
72405;BMP280;60395;52.020;113.548;2023-02-28T12:42:03;93358.88;;;-8.99
72405;BMP280;60395;52.020;113.548;2023-02-28T12:45:18;93356.72;;;-9.03
72405;BMP280;60395;52.020;113.548;2023-02-28T12:48:31;93360.59;;;-9.02
72405;BMP280;60395;52.020;113.548;2023-02-28T12:51:40;93359.78;;;-9.04
72405;BMP280;60395;52.020;113.548;2023-02-28T12:54:56;93359.59;;;-9.16
72405;BMP280;60395;52.020;113.548;2023-02-28T13:10:51;93388.84;;;-9.24
72405;BMP280;60395;52.020;113.548;2023-02-28T13:14:20;93395.28;;;-9.23
72405;BMP280;60395;52.020;113.548;2023-02-28T13:17:25;93395.19;;;-9.16
72405;BMP280;60395;52.020;113.548;2023-02-28T13:20:36;93396.53;;;-8.98
72405;BMP280;60395;52.020;113.548;2023-02-28T13:24:03;93397.25;;;-8.87
72405;BMP280;60395;52.020;113.548;2023-02-28T13:40:33;93403.19;;;-9.19
72405;BMP280;60395;52.020;113.548;2023-02-28T13:44:17;93413.47;;;-9.27
72405;BMP280;60395;52.020;113.548;2023-02-28T13:47:23;93413.09;;;-9.41
72405;BMP280;60395;52.020;113.548;2023-02-28T13:53:58;93413.78;;;-9.65
72405;BMP280;60395;52.020;113.548;2023-02-28T14:00:40;93418.50;;;-9.79
72405;BMP280;60395;52.020;113.548;2023-02-28T14:04:14;93431.41;;;-9.84
72405;BMP280;60395;52.020;113.548;2023-02-28T14:16:51;93428.59;;;-10.21
72405;BMP280;60395;52.020;113.548;2023-02-28T14:58:17;93431.78;;;-11.48
72405;BMP280;60395;52.020;113.548;2023-02-28T15:01:55;93418.06;;;-11.53
72405;BMP280;60395;52.020;113.548;2023-02-28T15:10:00;93417.91;;;-11.47
72405;BMP280;60395;52.020;113.548;2023-02-28T15:14:19;93431.44;;;-11.45
72405;BMP280;60395;52.020;113.548;2023-02-28T15:17:50;93431.63;;;-11.50
72405;BMP280;60395;52.020;113.548;2023-02-28T15:21:38;93429.59;;;-11.59
72405;BMP280;60395;52.020;113.548;2023-02-28T15:24:53;93418.75;;;-11.75
72405;BMP280;60395;52.020;113.548;2023-02-28T15:31:49;93439.38;;;-11.86
72405;BMP280;60395;52.020;113.548;2023-02-28T15:35:44;93431.78;;;-11.94
72405;BMP280;60395;52.020;113.548;2023-02-28T15:39:02;93424.19;;;-12.01
72405;BMP280;60395;52.020;113.548;2023-02-28T15:42:39;93440.88;;;-12.06
72405;BMP280;60395;52.020;113.548;2023-02-28T15:45:59;93447.97;;;-12.04
72405;BMP280;60395;52.020;113.548;2023-02-28T15:49:24;93451.66;;;-12.13
72405;BMP280;60395;52.020;113.548;2023-02-28T15:52:52;93462.13;;;-12.17
72405;BMP280;60395;52.020;113.548;2023-02-28T15:56:37;93455.34;;;-12.29
72405;BMP280;60395;52.020;113.548;2023-02-28T16:00:00;93457.72;;;-12.31
72405;BMP280;60395;52.020;113.548;2023-02-28T16:03:50;93460.84;;;-12.46
72405;BMP280;60395;52.020;113.548;2023-02-28T16:07:15;93458.66;;;-12.50
72405;BMP280;60395;52.020;113.548;2023-02-28T16:10:49;93453.22;;;-12.61
72405;BMP280;60395;52.020;113.548;2023-02-28T16:14:35;93469.06;;;-12.61
72405;BMP280;60395;52.020;113.548;2023-02-28T16:18:36;93467.84;;;-12.67
72405;BMP280;60395;52.020;113.548;2023-02-28T16:21:55;93448.06;;;-12.84
72405;BMP280;60395;52.020;113.548;2023-02-28T16:25:17;93477.72;;;-12.49
72405;BMP280;60395;52.020;113.548;2023-02-28T16:28:39;93473.72;;;-12.36
72405;BMP280;60395;52.020;113.548;2023-02-28T16:31:53;93476.41;;;-12.34
72405;BMP280;60395;52.020;113.548;2023-02-28T16:35:00;93469.66;;;-12.39
72405;BMP280;60395;52.020;113.548;2023-02-28T16:38:27;93478.56;;;-12.46
72405;BMP280;60395;52.020;113.548;2023-02-28T16:41:50;93478.09;;;-12.45
72405;BMP280;60395;52.020;113.548;2023-02-28T16:45:22;93471.31;;;-12.50
72405;BMP280;60395;52.020;113.548;2023-02-28T16:48:55;93468.75;;;-12.65
72405;BMP280;60395;52.020;113.548;2023-02-28T16:52:21;93475.78;;;-12.71
72405;BMP280;60395;52.020;113.548;2023-02-28T16:55:49;93501.22;;;-12.69
72405;BMP280;60395;52.020;113.548;2023-02-28T16:59:24;93514.91;;;-12.72
72405;BMP280;60395;52.020;113.548;2023-02-28T17:03:00;93513.00;;;-12.79
72405;BMP280;60395;52.020;113.548;2023-02-28T17:11:16;93502.47;;;-12.91
72405;BMP280;60395;52.020;113.548;2023-02-28T17:14:41;93506.16;;;-12.99
72405;BMP280;60395;52.020;113.548;2023-02-28T17:17:52;93507.16;;;-12.95
72405;BMP280;60395;52.020;113.548;2023-02-28T17:21:55;93485.38;;;-13.05
72405;BMP280;60395;52.020;113.548;2023-02-28T17:26:24;93480.09;;;-13.15
72405;BMP280;60395;52.020;113.548;2023-02-28T17:30:39;93498.06;;;-12.98
72405;BMP280;60395;52.020;113.548;2023-02-28T17:34:41;93492.81;;;-13.00
72405;BMP280;60395;52.020;113.548;2023-02-28T17:38:28;93493.34;;;-13.22
72405;BMP280;60395;52.020;113.548;2023-02-28T17:41:54;93495.25;;;-13.15
72405;BMP280;60395;52.020;113.548;2023-02-28T17:45:13;93487.22;;;-13.06
72405;BMP280;60395;52.020;113.548;2023-02-28T17:48:39;93482.19;;;-13.06
72405;BMP280;60395;52.020;113.548;2023-02-28T17:52:04;93464.16;;;-13.31
72405;BMP280;60395;52.020;113.548;2023-02-28T17:55:39;93490.06;;;-13.10
72405;BMP280;60395;52.020;113.548;2023-02-28T18:00:16;93483.47;;;-13.13
72405;BMP280;60395;52.020;113.548;2023-02-28T18:04:22;93495.63;;;-13.11
72405;BMP280;60395;52.020;113.548;2023-02-28T18:12:42;93494.38;;;-13.25
72405;BMP280;60395;52.020;113.548;2023-02-28T18:16:24;93501.50;;;-13.37
72405;BMP280;60395;52.020;113.548;2023-02-28T18:19:55;93494.97;;;-13.53
72405;BMP280;60395;52.020;113.548;2023-02-28T18:23:14;93491.13;;;-13.47
72405;BMP280;60395;52.020;113.548;2023-02-28T18:27:01;93479.44;;;-13.57
72405;BMP280;60395;52.020;113.548;2023-02-28T18:30:35;93495.25;;;-13.64
72405;BMP280;60395;52.020;113.548;2023-02-28T18:33:52;93491.94;;;-13.72
72405;BMP280;60395;52.020;113.548;2023-02-28T18:37:12;93493.78;;;-13.73
72405;BMP280;60395;52.020;113.548;2023-02-28T18:40:51;93483.13;;;-13.79
72405;BMP280;60395;52.020;113.548;2023-02-28T18:44:48;93472.97;;;-13.87
72405;BMP280;60395;52.020;113.548;2023-02-28T18:56:43;93462.25;;;-14.00
72405;BMP280;60395;52.020;113.548;2023-02-28T19:00:29;93472.84;;;-14.02
72405;BMP280;60395;52.020;113.548;2023-02-28T19:03:50;93490.31;;;-14.04
72405;BMP280;60395;52.020;113.548;2023-02-28T19:07:40;93478.22;;;-14.19
72405;BMP280;60395;52.020;113.548;2023-02-28T19:11:12;93490.06;;;-14.14
72405;BMP280;60395;52.020;113.548;2023-02-28T19:14:35;93494.50;;;-14.06
72405;BMP280;60395;52.020;113.548;2023-02-28T19:18:40;93487.66;;;-14.19
72405;BMP280;60395;52.020;113.548;2023-02-28T19:22:12;93480.34;;;-14.23
72405;BMP280;60395;52.020;113.548;2023-02-28T19:25:26;93494.00;;;-14.05
72405;BMP280;60395;52.020;113.548;2023-02-28T19:29:13;93495.25;;;-13.98
72405;BMP280;60395;52.020;113.548;2023-02-28T19:32:32;93500.78;;;-14.00
72405;BMP280;60395;52.020;113.548;2023-02-28T19:35:54;93493.78;;;-13.94
72405;BMP280;60395;52.020;113.548;2023-02-28T19:39:25;93495.97;;;-13.90
72405;BMP280;60395;52.020;113.548;2023-02-28T19:47:31;93491.81;;;-13.88
72405;BMP280;60395;52.020;113.548;2023-02-28T19:51:21;93493.91;;;-13.79
72405;BMP280;60395;52.020;113.548;2023-02-28T19:54:45;93482.56;;;-13.85
72405;BMP280;60395;52.020;113.548;2023-02-28T19:58:47;93489.66;;;-13.84
72405;BMP280;60395;52.020;113.548;2023-02-28T20:02:39;93479.09;;;-13.82
72405;BMP280;60395;52.020;113.548;2023-02-28T20:06:27;93487.50;;;-13.80
72405;BMP280;60395;52.020;113.548;2023-02-28T20:10:23;93484.41;;;-13.86
72405;BMP280;60395;52.020;113.548;2023-02-28T20:14:24;93506.19;;;-13.83
72405;BMP280;60395;52.020;113.548;2023-02-28T20:18:09;93517.00;;;-13.74
72405;BMP280;60395;52.020;113.548;2023-02-28T20:21:45;93518.06;;;-13.70
